Sitecode,Context,Acc_no,Material,Object,Mat/Obj,Period,Completeness,Presentability,Illustration,Conserc,Comments
ONE94,18089,5251,IRON,ZZZ,IRON-ZZZ,R,,,,,X5326
ONE94,18089,5341,IRON,ZZZ,IRON-ZZZ,R,,,,,MD X5326 SHEET STRIP
ONE94,18089,5382,IRON,ZZZ,IRON-ZZZ,UNK,,,,,MD X5370
ONE94,18089,5383,IRON,ZZZ,IRON-ZZZ,UNK,,,,,MD X5326  SHEET
ONE94,18089,5385,IRON,ZZZ,IRON-ZZZ,UNK,,,,,MD X5369
ONE94,18089,5393,IRON,ZZZ,IRON-ZZZ,UNK,,,,,MD X5326 PROB NEEDLE FRAG
ONE94,18089,5535,IRON,ZZZ,IRON-ZZZ,R,,,,,MD X5328
ONE94,18089,5536,IRON,ZZZ,IRON-ZZZ,UNK,,,,,MD X5327
ONE94,18089,5538,IRON,ZZZ,IRON-ZZZ,UNK,,,,,MD POSS NAIL
ONE94,18089,5551,IRON,ZZZ,IRON-ZZZ,UNK,,,,,X5369 POSS WASTE
ONE94,18089,5554,IRON,ZZZ,IRON-ZZZ,UNK,,,,,MD X5368
ONE94,18089,5555,IRON,ZZZ,IRON-ZZZ,UNK,,,,,MD X5368
ONE94,18089,5558,IRON,ZZZ,IRON-ZZZ,R,,,,,MD X5330
ONE94,18089,5582,IRON,ZZZ,IRON-ZZZ,R,,,,,MD SHEET/BINDING
ONE94,18089,5583,IRON,ZZZ,IRON-ZZZ,R,,,,,MD X5368 POSS BINDING STRIP
ONE94,18089,5584,IRON,ZZZ,IRON-ZZZ,R,,,,,MD
ONE94,18089,5586,IRON,ZZZ,IRON-ZZZ,R,,,,,MD X5374
ONE94,18094,5395,IRON,ZZZ,IRON-ZZZ,UNK,,,,,MD X5328
ONE94,18094,5521,IRON,ZZZ,IRON-ZZZ,UNK,,,,,MD X5327 SHEET POSS WAST
ONE94,18094,5523,IRON,ZZZ,IRON-ZZZ,UNK,,,,,MD
ONE94,18094,5528,IRON,ZZZ,IRON-ZZZ,UNK,,,,,MD X5326 POSS FE SHEET PATCH
ONE94,18094,5549,IRON,ZZZ,IRON-ZZZ,UNK,,,,,MD X5369
ONE94,18094,5550,IRON,ZZZ,IRON-ZZZ,UNK,,,,,MD X5368
ONE94,18094,5552,IRON,ZZZ,IRON-ZZZ,UNK,,,,,MD X5328
ONE94,18094,5553,IRON,ZZZ,IRON-ZZZ,UNK,,,,,MD X5368
ONE94,18094,5877,IRON,ZZZ,IRON-ZZZ,UNK,,,,,X5368
ONE94,18094,6332,IRON,ZZZ,IRON-ZZZ,R,,,,,ENV SAMP 991
ONE94,18094,6333,IRON,ZZZ,IRON-ZZZ,R,,,,,ENV SAMP 991
ONE94,18101,5321,IRON,ZZZ,IRON-ZZZ,R,,,,,X5375 POSS TCLAMP
ONE94,18102,5242,IRON,ZZZ,IRON-ZZZ,UNK,,,,,MD X5369 POSS NAIL
ONE94,18113,4435,IRON,ZZZ,IRON-ZZZ,UNK,,,,,?ROVE
ONE94,18113,4800,IRON,ZZZ,IRON-ZZZ,UNK,,,,,MD X5317
ONE94,18113,4801,IRON,ZZZ,IRON-ZZZ,UNK,,,,,MD X5315
ONE94,18113,5040,IRON,ZZZ,IRON-ZZZ,UNK,,,,,MD X5040
ONE94,18113,5041,IRON,ZZZ,IRON-ZZZ,UNK,,,,,MD X5373
ONE94,18113,5044,IRON,ZZZ,IRON-ZZZ,UNK,,,,,MD POSS CLAMP X5373
ONE94,18113,5045,IRON,ZZZ,IRON-ZZZ,UNK,,,,,MD POSS NAIL X5373
ONE94,18117,4883,IRON,ZZZ,IRON-ZZZ,UNK,,,,,X5311 POSS OFFCUT
ONE94,18132,4516,IRON,ZZZ,IRON-ZZZ,UNK,,,,,MD X5294 POSS HINGE FRAG
ONE94,18132,4517,IRON,ZZZ,IRON-ZZZ,R,,,,,MD X5295
ONE94,18132,4518,IRON,ZZZ,IRON-ZZZ,R,,,,,MD POSS HINGE FRAG
ONE94,18132,4673,IRON,ZZZ,IRON-ZZZ,UNK,,,,,X5294 POSS HINGE 3 FRAGS
ONE94,18132,4674,IRON,ZZZ,IRON-ZZZ,UNK,,,,,X5294
ONE94,18132,4675,IRON,ZZZ,IRON-ZZZ,UNK,,,,,X5296
ONE94,18132,5205,IRON,ZZZ,IRON-ZZZ,R,,,,,X5375 FROM ENV SAMP 1000
ONE94,18139,4551,IRON,ZZZ,IRON-ZZZ,UNK,,,,,X5294 POSS HINGE FRAG
ONE94,18139,4677,IRON,ZZZ,IRON-ZZZ,UNK,,,,,MD X5297
ONE94,18142,4555,IRON,ZZZ,IRON-ZZZ,UNK,,,,,MD X5294 POSS HINGE FRAG
ONE94,18142,4556,IRON,ZZZ,IRON-ZZZ,UNK,,,,,MD X5294 POSS HINGE FRAG
ONE94,18144,4596,IRON,ZZZ,IRON-ZZZ,UNK,,,,,MD X5294
ONE94,18144,5054,IRON,ZZZ,IRON-ZZZ,R,,,,,MD
ONE94,18144,6355,IRON,ZZZ,IRON-ZZZ,R,,,,,ENV SAMP 1002
ONE94,18149,5529,IRON,ZZZ,IRON-ZZZ,UNK,,,,,X5326
ONE94,18151,4510,IRON,ZZZ,IRON-ZZZ,UNK,,,,,MD X5296
ONE94,18151,4580,IRON,ZZZ,IRON-ZZZ,UNK,,,,,MD X5296
ONE94,18159,4498,IRON,ZZZ,IRON-ZZZ,UNK,,,,,MD POSS CLAMP OR BINDING FRAG
ONE94,18160,4904,IRON,ZZZ,IRON-ZZZ,R,,,,,X5316
ONE94,18161,4582,IRON,ZZZ,IRON-ZZZ,UNK,,,,,MD X5294
ONE94,18161,5325,IRON,ZZZ,IRON-ZZZ,R,,,,,MD X5371
ONE94,18161,5410,IRON,ZZZ,IRON-ZZZ,R,,,,,X5372 POSS RINGHEADED PIN
ONE94,18166,4592,IRON,ZZZ,IRON-ZZZ,R,,,,,MD X5296 POSS JODO FRAG
ONE94,18172,5159,IRON,ZZZ,IRON-ZZZ,R,,,,,MD X5329
ONE94,18172,5172,IRON,ZZZ,IRON-ZZZ,R,,,,,MD X5375
ONE94,18172,5327,IRON,ZZZ,IRON-ZZZ,R,,,,,MD X5373
ONE94,18172,5402,IRON,ZZZ,IRON-ZZZ,R,,,,,X5326 RIVETTED STRIP 2 FRAGS
ONE94,18172,5403,IRON,ZZZ,IRON-ZZZ,R,,,,,X5363 POSS HOOK
ONE94,18172,5519,IRON,ZZZ,IRON-ZZZ,R,,,,,MD SHEET
ONE94,18172,5564,IRON,ZZZ,IRON-ZZZ,R,,,,,MD X5369 POSS BINDING STRIP
ONE94,18182,4748,IRON,ZZZ,IRON-ZZZ,R,,,,,X5314
ONE94,18184,4944,IRON,ZZZ,IRON-ZZZ,R,,,,,MD X5316
ONE94,18187,4780,IRON,ZZZ,IRON-ZZZ,UNK,,,,,X5317
ONE94,18187,4949,IRON,ZZZ,IRON-ZZZ,R,,,,,MD X5310 2 FRAGS SHEET
ONE94,18189,4796,IRON,ZZZ,IRON-ZZZ,UNK,,,,, MD X5312 NAILED STRAP / BINDING
ONE94,18189,4797,IRON,ZZZ,IRON-ZZZ,UNK,,,,,MD NEEDLE? X5310
ONE94,18189,4798,IRON,ZZZ,IRON-ZZZ,UNK,,,,,MD X5316
ONE94,18189,4799,IRON,ZZZ,IRON-ZZZ,UNK,,,,,MD X5317
ONE94,18189,4804,IRON,ZZZ,IRON-ZZZ,UNK,,,,,MD X5312
ONE94,18197,4893,IRON,ZZZ,IRON-ZZZ,UNK,,,,,MD X5316 PROB NAIL
ONE94,18197,4895,IRON,ZZZ,IRON-ZZZ,UNK,,,,,MD X5311
ONE94,18197,4897,IRON,ZZZ,IRON-ZZZ,UNK,,,,,X5312 NAILED SHEET
ONE94,18197,4898,IRON,ZZZ,IRON-ZZZ,UNK,,,,,X5310
ONE94,18200,4784,IRON,ZZZ,IRON-ZZZ,UNK,,,,,X5310
ONE94,18203,5012,IRON,ZZZ,IRON-ZZZ,UNK,,,,,MD X5312  STRAP- ?BINDING
ONE94,18203,5022,IRON,ZZZ,IRON-ZZZ,UNK,,,,,X5371
ONE94,18203,5023,IRON,ZZZ,IRON-ZZZ,UNK,,,,,X5328  SHEET
ONE94,18203,5029,IRON,ZZZ,IRON-ZZZ,UNK,,,,,X5326
ONE94,18203,5141,IRON,ZZZ,IRON-ZZZ,UNK,,,,,MD X5327
ONE94,18203,5142,IRON,ZZZ,IRON-ZZZ,UNK,,,,,MD X5329
ONE94,18203,5143,IRON,ZZZ,IRON-ZZZ,UNK,,,,,MD X5328
ONE94,18203,5144,IRON,ZZZ,IRON-ZZZ,UNK,,,,,MD X5326
ONE94,18203,5145,IRON,ZZZ,IRON-ZZZ,UNK,,,,,MD X5368
ONE94,18204,4900,IRON,ZZZ,IRON-ZZZ,UNK,,,,,MD X5311
ONE94,18204,5019,IRON,ZZZ,IRON-ZZZ,UNK,W,Y,,,X5370
ONE94,18204,5031,IRON,ZZZ,IRON-ZZZ,R,,,,,X5327 SHEET
ONE94,18204,5032,IRON,ZZZ,IRON-ZZZ,UNK,,,,,X5328 SHEET
ONE94,18204,5033,IRON,ZZZ,IRON-ZZZ,UNK,,,,,MD X5373
ONE94,18204,5034,IRON,ZZZ,IRON-ZZZ,UNK,,,,,MD X5328  SHEET
ONE94,18204,5035,IRON,ZZZ,IRON-ZZZ,UNK,,,,,MD X5369 POSS AWL
ONE94,18205,4747,IRON,ZZZ,IRON-ZZZ,R,,,,,MD X POSS NAIL/SPIKE
ONE94,18211,4849,IRON,ZZZ,IRON-ZZZ,UNK,,,,,X5311  SHEET
ONE94,18212,6544,IRON,ZZZ,IRON-ZZZ,UNK,,,,,
ONE94,18225,4776,IRON,ZZZ,IRON-ZZZ,UNK,,,,,MD X5316
ONE94,18225,4805,IRON,ZZZ,IRON-ZZZ,UNK,,,,,MD X5312
ONE94,18225,4884,IRON,ZZZ,IRON-ZZZ,R,,,,,X5311 ?TWEEZER
ONE94,18225,4937,IRON,ZZZ,IRON-ZZZ,R,,,,,MD X5312 STRAPPING OR BINDING
ONE94,18225,4946,IRON,ZZZ,IRON-ZZZ,R,,,,,X5315 CURVED SHEET ?SUITABLE FOR D. SIM
ONE94,18225,5102,IRON,ZZZ,IRON-ZZZ,UNK,,,,,MD X5328
ONE94,18225,5121,IRON,ZZZ,IRON-ZZZ,R,,,,,MD X5327
ONE94,18225,5370,IRON,ZZZ,IRON-ZZZ,UNK,,,,,MD X5375
ONE94,18227,5087,IRON,ZZZ,IRON-ZZZ,R,,,,,MD STRIP
ONE94,18233,5342,IRON,ZZZ,IRON-ZZZ,R,,,,,MD X5369
ONE94,18233,5344,IRON,ZZZ,IRON-ZZZ,R,,,,,MD X5328 RIVETED SHEET
ONE94,18237,5084,IRON,ZZZ,IRON-ZZZ,UNK,,,,,MD 2 FRAGS POSS HINGE
ONE94,18250,5068,IRON,ZZZ,IRON-ZZZ,R,,,,,MD X5375  ?HINGE
ONE94,18260,5230,IRON,ZZZ,IRON-ZZZ,UNK,,,,,MD X5328 POSS KNIFE
ONE94,18260,5293,IRON,ZZZ,IRON-ZZZ,UNK,,,,,MD X5360
ONE94,18264,5254,IRON,ZZZ,IRON-ZZZ,R,,,,,X5326
ONE94,18264,5624,IRON,ZZZ,IRON-ZZZ,UNK,,,,,
ONE94,18264,5641,IRON,ZZZ,IRON-ZZZ,UNK,,,,,
ONE94,18264,5642,IRON,ZZZ,IRON-ZZZ,UNK,,,,,
ONE94,18265,5485,IRON,ZZZ,IRON-ZZZ,UNK,,,,,MD X5328 SHEET
ONE94,18265,5486,IRON,ZZZ,IRON-ZZZ,UNK,,,,,MD X5375
ONE94,18300,5154,IRON,ZZZ,IRON-ZZZ,R,,,,,MD X5328
ONE94,18305,6338,IRON,ZZZ,IRON-ZZZ,R,,,,,ENV SAMP 1035
ONE94,18314,5224,IRON,ZZZ,IRON-ZZZ,UNK,,,,,MD X5327
ONE94,18328,5481,IRON,ZZZ,IRON-ZZZ,UNK,,,,,MD X5328 POSS HINGE/BRACKET FRAG
ONE94,18332,5648,IRON,ZZZ,IRON-ZZZ,UNK,,,,,MD
ONE94,18337,5373,IRON,ZZZ,IRON-ZZZ,UNK,,,,,MD X5371 POSS HINGE
ONE94,18337,5375,IRON,ZZZ,IRON-ZZZ,R,,,,,MD X5371 POSS KEY
ONE94,18337,5376,IRON,ZZZ,IRON-ZZZ,UNK,,,,,MD X5374 LINK
ONE94,18337,5380,IRON,ZZZ,IRON-ZZZ,UNK,,,,,MD X5375
ONE94,18340,5473,IRON,ZZZ,IRON-ZZZ,UNK,,,,,MD POSS NAIL FRAG
ONE94,18340,5474,IRON,ZZZ,IRON-ZZZ,UNK,,,,,MD X5374
ONE94,50417,2289,IRON,ZZZ,IRON-ZZZ,UNK,,,,,COFFIN FURNITURE BRACKET
ONE94,51099,5588,IRON,ZZZ,IRON-ZZZ,UNK,,,,,2 FRAGS FE HOOPS + WOOD
ONE94,51101,4909,IRON,ZZZ,IRON-ZZZ,UNK,,,,,
ONE94,297,131,IVOR,COMB,IVOR-COMB,PM,,,,,
ONE94,440,129,IVOR,COMB,IVOR-COMB,PM,,,,,FRAG. OF 2 SIDED COMB
ONE94,675,91,IVOR,COMB,IVOR-COMB,PM,H,,,,"2 SID. COMB, FINE SID. MISSING"
ONE94,3662,2449,IVOR,HAND,IVOR-HAND,R,,Y,,,WS WALRUS/ELEPHANT ?MILITARY
ONE94,18089,6582,IVOR,KNIF,IVOR-KNIF,R,,,,,HANDLE- ENVIRO SAMP 1012
ONE94,16004,5506,IVOR,WAST,IVOR-WAST,UNK,,,,,FRAG
ONE94,97,123,IVOR,ZZZ,IVOR-ZZZ,PM,,,,,
ONE94,442,132,IVOR,ZZZ,IVOR-ZZZ,PM,,,,,INKSANDER?
ONE94,11852,2789,LEAD,BUCK,LEAD-BUCK,UNK,,,,,
ONE94,0,1325,LEAD,CLOS,LEAD-CLOS,PM,,,,,MD ?WILLIAM III
ONE94,0,1326,LEAD,CLOS,LEAD-CLOS,PM,,,,,MD ROTTERDAM
ONE94,0,1328,LEAD,CLOS,LEAD-CLOS,PM,W,,,,MD
ONE94,11028,1736,LEAD,CLOS,LEAD-CLOS,PM,H,,,,
ONE94,11028,1737,LEAD,CLOS,LEAD-CLOS,PM,H,,,,
ONE94,388,438,LEAD,COFF,LEAD-COFF,UNK,,,,,"PLATE, 242MM X 236MM"
ONE94,602,437,LEAD,COFF,LEAD-COFF,UNK,,,,,"DECORATED & INSCRIBED PLATE, 380MM X 270MM.  1824?"
ONE94,677,166,LEAD,COFF,LEAD-COFF,UNK,,,,,2 FRAGS.
ONE94,806,440,LEAD,COFF,LEAD-COFF,UNK,,,,,
ONE94,819,267,LEAD,COFF,LEAD-COFF,UNK,,,,,
ONE94,0,3028,LEAD,COIN,LEAD-COIN,M,,,,,TOKEN PROB 13TH14TH C
ONE94,150,102,LEAD,COIN,LEAD-COIN,PM,W,,,,TOKEN
ONE94,2046,3119,LEAD,COIN,LEAD-COIN,M,W,,,,POSS LEAD TOKEN FROM ENV SAMP <133>
ONE94,2570,712,LEAD,COIN,LEAD-COIN,M,,,,,"M.D. PEWTER TOKEN, C 13TH CENTURY"
ONE94,8472,2427,LEAD,COIN,LEAD-COIN,UNK,,,,,MD PROB ROMAN
ONE94,11028,1686,LEAD,COIN,LEAD-COIN,M,W,,,,
ONE94,11513,3253,LEAD,COIN,LEAD-COIN,UNK,,,,,MD
ONE94,11593,2370,LEAD,COIN,LEAD-COIN,R,,,,,MD
ONE94,11593,2371,LEAD,COIN,LEAD-COIN,R,W,,,,MD
ONE94,11725,2738,LEAD,COIN,LEAD-COIN,UNK,,,,,M.D.
ONE94,12482,3269,LEAD,COIN,LEAD-COIN,M,W,,,,MD
ONE94,12505,3272,LEAD,COIN,LEAD-COIN,UNK,W,,,,MD
ONE94,12530,3398,LEAD,COIN,LEAD-COIN,UNK,,,,,MD
ONE94,13004,3855,LEAD,COIN,LEAD-COIN,R,,,,,MD
ONE94,17668,6076,LEAD,COIN,LEAD-COIN,UNK,,,,,WS
ONE94,17848,3572,LEAD,COIN,LEAD-COIN,UNK,,,,,MD
ONE94,18211,4929,LEAD,COIN,LEAD-COIN,UNK,W,,,,MED/PMED
ONE94,8298,2120,LEAD,CURS,LEAD-CURS,R,W,Y,Y,Y,INSCRIBED SHEET- DEFIXIO
ONE94,3576,1486,LEAD,DISC,LEAD-DISC,UNK,,,,,MD
ONE94,6031,2897,LEAD,HAND,LEAD-HAND,UNK,W,,,,MD
ONE94,0,743,LEAD,INGO,LEAD-INGO,UNK,,,,,M.D.
ONE94,7535,1774,LEAD,INGO,LEAD-INGO,UNK,,,,,MD
ONE94,11179,1696,LEAD,INGO,LEAD-INGO,S,,,,,
ONE94,11320,4680,LEAD,INGO,LEAD-INGO,UNK,,,,,POSS LITHARGE CAKE/CUPEL
ONE94,9244,2690,LEAD,INKW,LEAD-INKW,R,W,Y,,,CYLINDRICAL BOX & LID
ONE94,7954,1683,LEAD,LMPH,LEAD-LMPH,R,W,Y,,,MD
ONE94,7373,1189,LEAD,MINI,LEAD-MINI,UNK,W,Y,,,MD
ONE94,18089,4578,LEAD,MIRR,LEAD-MIRR,R,,,,,MD DECORATED FRAME
ONE94,0,1417,LEAD,MOUN,LEAD-MOUN,UNK,,,,,MD POSS MODERN
ONE94,15439,4265,LEAD,MOUN,LEAD-MOUN,UNK,,,,,?ROM
ONE94,18087,4338,LEAD,MOUN,LEAD-MOUN,R,,,,,MD
ONE94,18203,5014,LEAD,MOUN,LEAD-MOUN,R,,,,,MD POSS STRAPPING
ONE94,7731,2023,LEAD,NETS,LEAD-NETS,UNK,W,,,,MD
ONE94,18232,5427,LEAD,NETS,LEAD-NETS,R,,,,,MD
ONE94,2657,1045,LEAD,PATC,LEAD-PATC,M,,,,,MD
ONE94,13007,3735,LEAD,PEND,LEAD-PEND,R,,,,,MD
ONE94,150,291,LEAD,PIPE,LEAD-PIPE,UNK,,,,,
ONE94,0,1257,LEAD,PLUG,LEAD-PLUG,UNK,,,,,CERA & LEAD; MD
ONE94,6074,3170,LEAD,PLUG,LEAD-PLUG,UNK,,,,,MD
ONE94,18089,5557,LEAD,PLUG,LEAD-PLUG,R,,,,,MD ?RIVET FOR POT
ONE94,18024,1149,LEAD,RING,LEAD-RING,R,,,,,MD
ONE94,0,1219,LEAD,ROVE,LEAD-ROVE,UNK,,,,,MD
ONE94,0,2706,LEAD,SEAL,LEAD-SEAL,M,,,,,MD BYZANTINE
ONE94,3782,1146,LEAD,SLAG,LEAD-SLAG,R,,,,,MD; AND CHARCOAL
ONE94,12505,3271,LEAD,SPOO,LEAD-SPOO,R,,,,, LEAD ALLOY (PEWTER)
ONE94,12631,3905,LEAD,SPOO,LEAD-SPOO,R,,,,,POSS PEWTER BOWL OF SPOON
ONE94,17603,4092,LEAD,STUD,LEAD-STUD,UNK,,,,,MD; ?ROM
ONE94,18035,4326,LEAD,STUD,LEAD-STUD,R,W,,,,MD
ONE94,7919,2767,LEAD,STYL,LEAD-STYL,M,,,,,MD
ONE94,0,742,LEAD,WAST,LEAD-WAST,UNK,,,,,M.D.
ONE94,0,744,LEAD,WAST,LEAD-WAST,UNK,,,,,M.D. VESSEL? RUNNELS
ONE94,0,1220,LEAD,WAST,LEAD-WAST,UNK,,,,,MD RUNNELS-1 PROB IRON
ONE94,0,1395,LEAD,WAST,LEAD-WAST,UNK,,,,,AREA 9
ONE94,1100,65,LEAD,WAST,LEAD-WAST,R,,,,,MD  3 FRAGS.
ONE94,1107,49,LEAD,WAST,LEAD-WAST,R,,,,,FOLDED SHEET
ONE94,1108,12,LEAD,WAST,LEAD-WAST,R,,,,,
ONE94,1108,43,LEAD,WAST,LEAD-WAST,R,,,,,MD
ONE94,1108,44,LEAD,WAST,LEAD-WAST,R,,,,,MD
ONE94,1108,48,LEAD,WAST,LEAD-WAST,R,,,,,
ONE94,1108,84,LEAD,WAST,LEAD-WAST,R,,,,,MD  3 FRAGS.
ONE94,1112,36,LEAD,WAST,LEAD-WAST,R,,,,,MD SHEET
ONE94,1112,37,LEAD,WAST,LEAD-WAST,R,,,,,MD
ONE94,1112,70,LEAD,WAST,LEAD-WAST,R,,,,,MD  9 FRAGS. SHEET
ONE94,1112,71,LEAD,WAST,LEAD-WAST,R,,,,,MD STRIP
ONE94,1113,58,LEAD,WAST,LEAD-WAST,R,,,,,MD SHEET-?OFFCUT
ONE94,1113,59,LEAD,WAST,LEAD-WAST,R,,,,,MD SHEET
ONE94,1113,60,LEAD,WAST,LEAD-WAST,R,,,,,MD  4 FRAGS.
ONE94,1116,78,LEAD,WAST,LEAD-WAST,R,,,,,MD
ONE94,1116,79,LEAD,WAST,LEAD-WAST,R,,,,,MD. 3 FRAGS.
ONE94,1118,678,LEAD,WAST,LEAD-WAST,R,,,,,MD; RUNNEL
ONE94,1420,573,LEAD,WAST,LEAD-WAST,UNK,,,,,SHEET
ONE94,1422,20,LEAD,WAST,LEAD-WAST,R,,,,,RUNNEL
ONE94,1451,668,LEAD,WAST,LEAD-WAST,R,,,,,MD; RUNNEL
ONE94,1776,5677,LEAD,WAST,LEAD-WAST,UNK,,,,,6MM ENVIRO BULK <112> RUNNEL
ONE94,2007,5838,LEAD,WAST,LEAD-WAST,UNK,,,,,1MM ENVIRO RES <126>
ONE94,2043,5678,LEAD,WAST,LEAD-WAST,UNK,,,,,1MM ENVIRO RES <131> SHEET
ONE94,2576,996,LEAD,WAST,LEAD-WAST,UNK,,,,,FOLDED SHEET
ONE94,2660,679,LEAD,WAST,LEAD-WAST,UNK,,,,,M.D. RUNNEL
ONE94,2913,695,LEAD,WAST,LEAD-WAST,UNK,,,,,FOLDED SHEET
ONE94,3023,718,LEAD,WAST,LEAD-WAST,UNK,,,,,M.D. RUNNEL
ONE94,3027,747,LEAD,WAST,LEAD-WAST,UNK,,,,,THOUSANDS OF DROPLETS
ONE94,3044,796,LEAD,WAST,LEAD-WAST,UNK,,,,,M.D.
ONE94,3044,804,LEAD,WAST,LEAD-WAST,UNK,,,,,M.D. RUNNELS
ONE94,3066,724,LEAD,WAST,LEAD-WAST,UNK,,,,,M.D. RUNNEL
ONE94,3066,725,LEAD,WAST,LEAD-WAST,R,,,,,M.D.
ONE94,3067,801,LEAD,WAST,LEAD-WAST,UNK,,,,,M.D. RUNNELS
ONE94,3067,6535,LEAD,WAST,LEAD-WAST,UNK,,,,,RUNNEL
ONE94,3067,6536,LEAD,WAST,LEAD-WAST,UNK,,,,,RUNNEL
ONE94,3072,809,LEAD,WAST,LEAD-WAST,UNK,,,,,M.D. RUNNEL
ONE94,3092,972,LEAD,WAST,LEAD-WAST,UNK,,,,,MD
ONE94,3096,831,LEAD,WAST,LEAD-WAST,UNK,,,,,M.D. RUNNEL & CUT LUMP
ONE94,3096,6537,LEAD,WAST,LEAD-WAST,UNK,,,,,RUNNEL
ONE94,3127,835,LEAD,WAST,LEAD-WAST,R,,,,,MD; RUNNEL
ONE94,3137,836,LEAD,WAST,LEAD-WAST,UNK,,,,,M.D.
ONE94,3137,6538,LEAD,WAST,LEAD-WAST,UNK,,,,,
ONE94,3170,784,LEAD,WAST,LEAD-WAST,UNK,,,,,M.D. RUNNELS
ONE94,3204,751,LEAD,WAST,LEAD-WAST,R,,,,,MD; SHEET
ONE94,3204,1538,LEAD,WAST,LEAD-WAST,R,,,,,MD
ONE94,3228,778,LEAD,WAST,LEAD-WAST,R,,,,, RUNNEL
ONE94,3251,1058,LEAD,WAST,LEAD-WAST,UNK,,,,,MD RUNNEL
ONE94,3292,840,LEAD,WAST,LEAD-WAST,UNK,,,,,M.D.
ONE94,3313,776,LEAD,WAST,LEAD-WAST,UNK,,,,,RUNNEL-FOLDED & CUT
ONE94,3405,877,LEAD,WAST,LEAD-WAST,UNK,,,,,
ONE94,3405,878,LEAD,WAST,LEAD-WAST,UNK,,,,,STRIP ?FLASHING OFFCUTS
ONE94,3405,6539,LEAD,WAST,LEAD-WAST,UNK,,,,,
ONE94,3406,879,LEAD,WAST,LEAD-WAST,UNK,,,,,STRIP
ONE94,3413,819,LEAD,WAST,LEAD-WAST,R,,,,,M.D;  POSSIBLY CONTAMINATED
ONE94,3441,5660,LEAD,WAST,LEAD-WAST,R,,,,,WS;  FOLDED RUNNEL
ONE94,3446,794,LEAD,WAST,LEAD-WAST,UNK,,,,,M.D.
ONE94,3453,952,LEAD,WAST,LEAD-WAST,UNK,,,,,
ONE94,3453,1002,LEAD,WAST,LEAD-WAST,UNK,,,,,MD RUNNELS
ONE94,3455,829,LEAD,WAST,LEAD-WAST,UNK,,,,,M.D.SHEET & RUNNELS-BURNT
ONE94,3455,6540,LEAD,WAST,LEAD-WAST,UNK,,,,,BURNT SHEET
ONE94,3455,6541,LEAD,WAST,LEAD-WAST,UNK,,,,,BURNT RUNNEL
ONE94,3461,826,LEAD,WAST,LEAD-WAST,R,,,,,MD; RUNNEL
ONE94,3461,827,LEAD,WAST,LEAD-WAST,R,,,,,MD; SHEET
ONE94,3464,1544,LEAD,WAST,LEAD-WAST,R,,,,,MD. 25 FRAGS CAST WASTE. MELTED. SOME SHEETING?
ONE94,3464,1888,LEAD,WAST,LEAD-WAST,UNK,,,,,RUNNEL
ONE94,3464,6542,LEAD,WAST,LEAD-WAST,UNK,,,,,
ONE94,3469,886,LEAD,WAST,LEAD-WAST,UNK,,,,,
ONE94,3484,1554,LEAD,WAST,LEAD-WAST,UNK,,,,,MD MELTED
ONE94,3484,5700,LEAD,WAST,LEAD-WAST,UNK,,,,,1MM ENVIRO RES <313> 3 FRAGS
ONE94,3491,1004,LEAD,WAST,LEAD-WAST,R,,,,,MD SHEET & CAST FOLDED
ONE94,3499,1015,LEAD,WAST,LEAD-WAST,R,,,,,MD
ONE94,3499,1054,LEAD,WAST,LEAD-WAST,R,,,,,SHEET
ONE94,3500,1577,LEAD,WAST,LEAD-WAST,R,,,,,CAST WASTE-RUNNEL
ONE94,3500,1581,LEAD,WAST,LEAD-WAST,R,,,,,MD MELTED
ONE94,3506,1177,LEAD,WAST,LEAD-WAST,R,,,,,MD
ONE94,3526,1490,LEAD,WAST,LEAD-WAST,R,,,,,MD RUNNEL
ONE94,3556,5701,LEAD,WAST,LEAD-WAST,R,,,,,WS
ONE94,3565,1357,LEAD,WAST,LEAD-WAST,R,,,,,BURNT
ONE94,3566,1515,LEAD,WAST,LEAD-WAST,UNK,,,,,MD
ONE94,3591,1046,LEAD,WAST,LEAD-WAST,R,,,,,RUNNEL
ONE94,3608,1063,LEAD,WAST,LEAD-WAST,R,,,,,MD RUNNEL
ONE94,3609,1101,LEAD,WAST,LEAD-WAST,UNK,,,,,
ONE94,3611,1198,LEAD,WAST,LEAD-WAST,UNK,,,,,RUNNEL
ONE94,3611,1343,LEAD,WAST,LEAD-WAST,UNK,,,,,MD
ONE94,3611,1513,LEAD,WAST,LEAD-WAST,UNK,,,,,MD
ONE94,3613,1104,LEAD,WAST,LEAD-WAST,R,,,,,SHEET
ONE94,3616,1110,LEAD,WAST,LEAD-WAST,R,,,,,MD SHEET & RUNNELS
ONE94,3759,1519,LEAD,WAST,LEAD-WAST,UNK,,,,,MD RUNNEL
ONE94,3759,1521,LEAD,WAST,LEAD-WAST,R,,,,,MD
ONE94,3761,1073,LEAD,WAST,LEAD-WAST,UNK,,,,,MD RUNNEL
ONE94,3761,1075,LEAD,WAST,LEAD-WAST,UNK,,,,,MD
ONE94,3765,1949,LEAD,WAST,LEAD-WAST,R,,,,,MD
ONE94,3765,1950,LEAD,WAST,LEAD-WAST,R,,,,,MD MELTED RUNNEL
ONE94,3774,1542,LEAD,WAST,LEAD-WAST,R,,,,,MD
