Sitecode,Context,Subgroup,Basic Int,Parent context,Basic proc int,Entity,Group,Landuse Int,Landuse Proc,Period,Context,Subgroup,Group,Period
ONE94,17278,112002,ES,17278,CU,,1169,R102,CU,902,GRAVEL ROAD SURFACE,early road surface,ROAD SURFACES AND NORTH DRAIN GULLY  PHASE 2,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,17279,111001,ED,17279,C,,1037,OA109,C,801,,dump,DARK EARTH/ DUMPING,"REOCCUPATION OF THE WALLED CITY, C AD 900-70 = PERIOD 8 PHASE 1 IN MOLA MONOGRAPHS 37-38"
ONE94,17280,111509,FL,17280,CU,,1443,B167,C,902,,floor and stakeholes,TIMBER BUILDING WEST OF BUCKLERSBURY R102 CLOSE TO NW LOE,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,17281,111509,SP,17281,C,,1443,B167,C,902,,floor and stakeholes,TIMBER BUILDING WEST OF BUCKLERSBURY R102 CLOSE TO NW LOE,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,17282,0,XX,17282,XX,,0,OA0,U,0,VOID,,,VOID - NO PERIOD
ONE94,17283,112179,ED,17283,C,,1043,OA115,C,901,,dump,DUMPING CLOSE TO THE BUCKLERSBURY FRONTAGE,LATE 10TH-CENTURY AD SITE CLEARANCE AND PREPARATION FOR NEW BUILDINGS = PERIOD 9 PHASE 1 IN MOLA MONOGRAPHS 37-38
ONE94,17284,112539,MU,17284,C,,1043,OA115,C,901,,dump,DUMPING CLOSE TO THE BUCKLERSBURY FRONTAGE,LATE 10TH-CENTURY AD SITE CLEARANCE AND PREPARATION FOR NEW BUILDINGS = PERIOD 9 PHASE 1 IN MOLA MONOGRAPHS 37-38
ONE94,17285,112420,OC,17285,U,,1322,B116,CU,902,,sandy-silt occupation,"BRICKEARTH FLOOR, POSTHOLES, SLOTS AND OCCUPATION",ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,17286,110918,SP,17287,UD,,663,S28,CUD,604,,,AS 660,LATER 4TH CENTURY DECLINE: GENERALLY AD350-400 = PERIOD 6 PHASE 4 IN MOLA MONOGRAPHS 37-38
ONE94,17287,110918,SP,17287,C,,663,S28,CUD,604,,,AS 660,LATER 4TH CENTURY DECLINE: GENERALLY AD350-400 = PERIOD 6 PHASE 4 IN MOLA MONOGRAPHS 37-38
ONE94,17288,111509,SP,17289,D,,1443,B167,C,902,,floor and stakeholes,TIMBER BUILDING WEST OF BUCKLERSBURY R102 CLOSE TO NW LOE,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,17289,111509,SP,17289,C,,1443,B167,C,902,,floor and stakeholes,TIMBER BUILDING WEST OF BUCKLERSBURY R102 CLOSE TO NW LOE,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,17290,111509,SP,17291,D,,1443,B167,C,902,,floor and stakeholes,TIMBER BUILDING WEST OF BUCKLERSBURY R102 CLOSE TO NW LOE,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,17291,111509,SP,17291,C,,1443,B167,C,902,,floor and stakeholes,TIMBER BUILDING WEST OF BUCKLERSBURY R102 CLOSE TO NW LOE,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,17292,111509,SP,17293,D,,1443,B167,C,902,,floor and stakeholes,TIMBER BUILDING WEST OF BUCKLERSBURY R102 CLOSE TO NW LOE,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,17293,111509,SP,17293,C,,1443,B167,C,902,,floor and stakeholes,TIMBER BUILDING WEST OF BUCKLERSBURY R102 CLOSE TO NW LOE,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,17294,111509,SP,17295,D,,1443,B167,C,902,,floor and stakeholes,TIMBER BUILDING WEST OF BUCKLERSBURY R102 CLOSE TO NW LOE,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,17295,111509,SP,17295,C,,1443,B167,C,902,,floor and stakeholes,TIMBER BUILDING WEST OF BUCKLERSBURY R102 CLOSE TO NW LOE,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,17296,111509,SP,17297,D,,1443,B167,C,902,,floor and stakeholes,TIMBER BUILDING WEST OF BUCKLERSBURY R102 CLOSE TO NW LOE,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,17297,111509,SP,17297,C,,1443,B167,C,902,,floor and stakeholes,TIMBER BUILDING WEST OF BUCKLERSBURY R102 CLOSE TO NW LOE,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,17298,111509,SP,17299,D,,1443,B167,C,902,,floor and stakeholes,TIMBER BUILDING WEST OF BUCKLERSBURY R102 CLOSE TO NW LOE,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,17299,111509,SP,17299,C,,1443,B167,C,902,,floor and stakeholes,TIMBER BUILDING WEST OF BUCKLERSBURY R102 CLOSE TO NW LOE,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,17300,111509,SP,17301,D,,1443,B167,C,902,,floor and stakeholes,TIMBER BUILDING WEST OF BUCKLERSBURY R102 CLOSE TO NW LOE,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,17301,111509,SP,17301,C,,1443,B167,C,902,,floor and stakeholes,TIMBER BUILDING WEST OF BUCKLERSBURY R102 CLOSE TO NW LOE,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,17302,111509,SP,17303,D,,1443,B167,C,902,,floor and stakeholes,TIMBER BUILDING WEST OF BUCKLERSBURY R102 CLOSE TO NW LOE,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,17303,111509,SP,17303,C,,1443,B167,C,902,,floor and stakeholes,TIMBER BUILDING WEST OF BUCKLERSBURY R102 CLOSE TO NW LOE,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,17304,112007,MU,17304,C,,1170,R102,CU,902,ROAD-EDGE DUMP/ACCUMULATION,road edge dump/accumulation,ROAD SURFACES AND SOUTH DRAIN GULLY  PHASE 2,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,17305,112539,MU,17305,C,,1043,OA115,C,901,,dump,DUMPING CLOSE TO THE BUCKLERSBURY FRONTAGE,LATE 10TH-CENTURY AD SITE CLEARANCE AND PREPARATION FOR NEW BUILDINGS = PERIOD 9 PHASE 1 IN MOLA MONOGRAPHS 37-38
ONE94,17306,112420,OC,17306,U,,1322,B116,CU,902,,sandy-silt occupation,"BRICKEARTH FLOOR, POSTHOLES, SLOTS AND OCCUPATION",ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,17308,112418,MU,17308,C,,1336,B117,CU,902,,"loose black fibrous material, probably organic","BRICKEARTH FLOOR, SLOTS, POSTHOLES AND STAKEHOLES",ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,17309,112420,OC,17309,U,,1322,B116,CU,902,,sandy-silt occupation,"BRICKEARTH FLOOR, POSTHOLES, SLOTS AND OCCUPATION",ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,17311,112177,MU,17311,C,,1043,OA115,C,901,,dump,DUMPING CLOSE TO THE BUCKLERSBURY FRONTAGE,LATE 10TH-CENTURY AD SITE CLEARANCE AND PREPARATION FOR NEW BUILDINGS = PERIOD 9 PHASE 1 IN MOLA MONOGRAPHS 37-38
ONE94,17307,112178,P,17312,UD,,1043,OA115,C,901,,large sub-rectangular pit,DUMPING CLOSE TO THE BUCKLERSBURY FRONTAGE,LATE 10TH-CENTURY AD SITE CLEARANCE AND PREPARATION FOR NEW BUILDINGS = PERIOD 9 PHASE 1 IN MOLA MONOGRAPHS 37-38
ONE94,17312,112178,P,17312,CU,,1043,OA115,C,901,CUT,large sub-rectangular pit,DUMPING CLOSE TO THE BUCKLERSBURY FRONTAGE,LATE 10TH-CENTURY AD SITE CLEARANCE AND PREPARATION FOR NEW BUILDINGS = PERIOD 9 PHASE 1 IN MOLA MONOGRAPHS 37-38
ONE94,17313,112008,MU,17313,C,,1170,R102,CU,902,ROAD-EDGE DUMP/ACCUMULATION,road edge dump/accumulation,ROAD SURFACES AND SOUTH DRAIN GULLY  PHASE 2,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,17310,112415,PC,17315,U,,1335,B117,U,902,,large pit with decayed woody material,PITS,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,17314,112415,PC,17315,U,,1335,B117,U,902,FILL,large pit with decayed woody material,PITS,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,17315,112415,PC,17315,CU,,1335,B117,U,902,CUT,large pit with decayed woody material,PITS,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,17316,112010,ES,17316,CU,,1170,R102,CU,902,GRAVEL ROAD SURFACE,road surface,ROAD SURFACES AND SOUTH DRAIN GULLY  PHASE 2,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,17317,112001,ES,17317,CU,,1169,R102,CU,902,CONCRETIZED ROAD SURFACE,early road surface Bucklersbury,ROAD SURFACES AND NORTH DRAIN GULLY  PHASE 2,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,17318,112485,PC,17319,U,,1355,OA122,CU,902,FILL,large sub-circular pit,TWO PITS CLOSE TO THE POULTRY FRONTAGE,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,17319,112485,PC,17319,CU,,1355,OA122,CU,902,CUT,large sub-circular pit,TWO PITS CLOSE TO THE POULTRY FRONTAGE,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,17332,112485,PC,17319,U,,1355,OA122,CU,902,FILL,large sub-circular pit,TWO PITS CLOSE TO THE POULTRY FRONTAGE,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,17320,112164,S,17321,D,,1039,OA115,C,901,,slot,A DUMP AND A SLOT,LATE 10TH-CENTURY AD SITE CLEARANCE AND PREPARATION FOR NEW BUILDINGS = PERIOD 9 PHASE 1 IN MOLA MONOGRAPHS 37-38
ONE94,17321,112164,S,17321,C,,1039,OA115,C,901,,slot,A DUMP AND A SLOT,LATE 10TH-CENTURY AD SITE CLEARANCE AND PREPARATION FOR NEW BUILDINGS = PERIOD 9 PHASE 1 IN MOLA MONOGRAPHS 37-38
ONE94,17322,112177,MU,17322,C,,1043,OA115,C,901,,dump,DUMPING CLOSE TO THE BUCKLERSBURY FRONTAGE,LATE 10TH-CENTURY AD SITE CLEARANCE AND PREPARATION FOR NEW BUILDINGS = PERIOD 9 PHASE 1 IN MOLA MONOGRAPHS 37-38
ONE94,17323,112414,OC,17323,U,,1334,B117,CU,902,,occupation and brickearth floor,OCCUPATION AND BRICKEARTH FLOOR,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,17324,112162,MU,17324,C,,1039,OA115,C,901,,dump,A DUMP AND A SLOT,LATE 10TH-CENTURY AD SITE CLEARANCE AND PREPARATION FOR NEW BUILDINGS = PERIOD 9 PHASE 1 IN MOLA MONOGRAPHS 37-38
ONE94,17325,112414,FL,17325,CU,,1334,B117,CU,902,BRICKEARTH FLOOR,occupation and brickearth floor,OCCUPATION AND BRICKEARTH FLOOR,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,17326,112414,MU,17326,C,,1334,B117,CU,902,,occupation and brickearth floor,OCCUPATION AND BRICKEARTH FLOOR,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,17327,112414,MU,17327,C,,1334,B117,CU,902,,occupation and brickearth floor,OCCUPATION AND BRICKEARTH FLOOR,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,17328,112195,P,17329,UD,,1042,OA115,CU,901,FILL,pit,PITS CUTTING THE BACKFILL OF B104,LATE 10TH-CENTURY AD SITE CLEARANCE AND PREPARATION FOR NEW BUILDINGS = PERIOD 9 PHASE 1 IN MOLA MONOGRAPHS 37-38
ONE94,17329,112195,P,17329,C,,1042,OA115,CU,901,CUT,pit,PITS CUTTING THE BACKFILL OF B104,LATE 10TH-CENTURY AD SITE CLEARANCE AND PREPARATION FOR NEW BUILDINGS = PERIOD 9 PHASE 1 IN MOLA MONOGRAPHS 37-38
ONE94,17330,112163,P,17331,UD,,1042,OA115,CU,901,FILL,pit,PITS CUTTING THE BACKFILL OF B104,LATE 10TH-CENTURY AD SITE CLEARANCE AND PREPARATION FOR NEW BUILDINGS = PERIOD 9 PHASE 1 IN MOLA MONOGRAPHS 37-38
ONE94,17331,112163,P,17331,CU,,1042,OA115,CU,901,CUT,pit,PITS CUTTING THE BACKFILL OF B104,LATE 10TH-CENTURY AD SITE CLEARANCE AND PREPARATION FOR NEW BUILDINGS = PERIOD 9 PHASE 1 IN MOLA MONOGRAPHS 37-38
ONE94,17333,110917,P,17334,UD,,662,OA84,U,604,,,A PIT,LATER 4TH CENTURY DECLINE: GENERALLY AD350-400 = PERIOD 6 PHASE 4 IN MOLA MONOGRAPHS 37-38
ONE94,17334,110917,P,17334,C,,662,OA84,U,604,,,A PIT,LATER 4TH CENTURY DECLINE: GENERALLY AD350-400 = PERIOD 6 PHASE 4 IN MOLA MONOGRAPHS 37-38
ONE94,17335,111008,ED,17335,C,,1037,OA109,C,801,,"dump
	",DARK EARTH/ DUMPING,"REOCCUPATION OF THE WALLED CITY, C AD 900-70 = PERIOD 8 PHASE 1 IN MOLA MONOGRAPHS 37-38"
ONE94,17336,112005,SP,17337,D,,1169,R102,CU,902,,wattle fence,ROAD SURFACES AND NORTH DRAIN GULLY  PHASE 2,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,17337,112005,SP,17337,C,,1169,R102,CU,902,,wattle fence,ROAD SURFACES AND NORTH DRAIN GULLY  PHASE 2,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,17338,112005,SP,17339,D,,1169,R102,CU,902,,wattle fence,ROAD SURFACES AND NORTH DRAIN GULLY  PHASE 2,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,17339,112005,SP,17339,C,,1169,R102,CU,902,,wattle fence,ROAD SURFACES AND NORTH DRAIN GULLY  PHASE 2,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,17340,112005,SP,17341,D,,1169,R102,CU,902,,wattle fence,ROAD SURFACES AND NORTH DRAIN GULLY  PHASE 2,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,17341,112005,SP,17341,C,,1169,R102,CU,902,,wattle fence,ROAD SURFACES AND NORTH DRAIN GULLY  PHASE 2,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,17342,112005,SP,17343,D,,1169,R102,CU,902,,wattle fence,ROAD SURFACES AND NORTH DRAIN GULLY  PHASE 2,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,17343,112005,SP,17343,C,,1169,R102,CU,902,,wattle fence,ROAD SURFACES AND NORTH DRAIN GULLY  PHASE 2,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,17344,112005,SP,17345,D,,1169,R102,CU,902,,wattle fence,ROAD SURFACES AND NORTH DRAIN GULLY  PHASE 2,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,17345,112005,SP,17345,C,,1169,R102,CU,902,,wattle fence,ROAD SURFACES AND NORTH DRAIN GULLY  PHASE 2,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,17346,112005,SP,17347,D,,1169,R102,CU,902,,wattle fence,ROAD SURFACES AND NORTH DRAIN GULLY  PHASE 2,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,17347,112005,SP,17347,C,,1169,R102,CU,902,,wattle fence,ROAD SURFACES AND NORTH DRAIN GULLY  PHASE 2,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,17348,112005,SP,17349,D,,1169,R102,CU,902,,wattle fence,ROAD SURFACES AND NORTH DRAIN GULLY  PHASE 2,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,17349,112005,SP,17349,C,,1169,R102,CU,902,,wattle fence,ROAD SURFACES AND NORTH DRAIN GULLY  PHASE 2,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,17350,112005,SP,17351,D,,1169,R102,CU,902,,wattle fence,ROAD SURFACES AND NORTH DRAIN GULLY  PHASE 2,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,17351,112005,SP,17351,C,,1169,R102,CU,902,,wattle fence,ROAD SURFACES AND NORTH DRAIN GULLY  PHASE 2,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,17352,112005,SP,17353,D,,1169,R102,CU,902,,wattle fence,ROAD SURFACES AND NORTH DRAIN GULLY  PHASE 2,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,17353,112005,SP,17353,C,,1169,R102,CU,902,,wattle fence,ROAD SURFACES AND NORTH DRAIN GULLY  PHASE 2,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,17354,112005,SP,17355,D,,1169,R102,CU,902,,wattle fence,ROAD SURFACES AND NORTH DRAIN GULLY  PHASE 2,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,17355,112005,SP,17355,C,,1169,R102,CU,902,,wattle fence,ROAD SURFACES AND NORTH DRAIN GULLY  PHASE 2,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,17356,112050,SP,17357,D,,1170,R102,CU,902,,"fill of drain 112004 and sealing base of fence 112005 and sealed by new road 112008, 112010",ROAD SURFACES AND SOUTH DRAIN GULLY  PHASE 2,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,17357,112004,D,17357,CU,,1169,R102,CU,902,ROADSIDE DRAIN,early road drain,ROAD SURFACES AND NORTH DRAIN GULLY  PHASE 2,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,17358,112538,SP,17359,D,,1322,B116,CU,902,,postholes,"BRICKEARTH FLOOR, POSTHOLES, SLOTS AND OCCUPATION",ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,17359,112538,SP,17359,C,,1322,B116,CU,902,,postholes,"BRICKEARTH FLOOR, POSTHOLES, SLOTS AND OCCUPATION",ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,17360,112401,P,17361,UD,,1042,OA115,CU,901,FILL,pit,PITS CUTTING THE BACKFILL OF B104,LATE 10TH-CENTURY AD SITE CLEARANCE AND PREPARATION FOR NEW BUILDINGS = PERIOD 9 PHASE 1 IN MOLA MONOGRAPHS 37-38
ONE94,17361,112401,P,17361,CU,,1042,OA115,CU,901,CUT,pit,PITS CUTTING THE BACKFILL OF B104,LATE 10TH-CENTURY AD SITE CLEARANCE AND PREPARATION FOR NEW BUILDINGS = PERIOD 9 PHASE 1 IN MOLA MONOGRAPHS 37-38
ONE94,17362,112625,S,17363,D,,1041,OA115,D,901,BACKFILL OF SFB,backfill of sunken floored building,DUMPING/ MAKEUP,LATE 10TH-CENTURY AD SITE CLEARANCE AND PREPARATION FOR NEW BUILDINGS = PERIOD 9 PHASE 1 IN MOLA MONOGRAPHS 37-38
ONE94,17363,112193,CE,17363,C,,1040,B104,CU,802,CUT FOR SFB,cut of sunken floored building,SAXON SUNKEN FLOORED BUILDING,CONSTRUCTION OF SUNKEN-FLOORED BUILDINGS IN THE LATE 10TH CENTURY (C AD 970-1000) = PERIOD 8 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,17364,111506,ED,17364,C,,1168,R102,CU,902,,dump and surface early Bucklersbury,SURFACES BETWEEN BUILDING B167 AND BUCKLERSBURY R102 PHASE 2,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,17365,112185,MU,17365,C,,1320,B116,CU,902,,brickearth floor and associated makeup dumps,BRICKEARTH FLOOR SURFACES,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,17366,111506,ED,17366,C,,1168,R102,CU,902,,dump and surface early Bucklersbury,SURFACES BETWEEN BUILDING B167 AND BUCKLERSBURY R102 PHASE 2,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,17367,0,XX,17367,XX,,0,OA0,U,0,VOID,,,VOID - NO PERIOD
