idPoint2D,idItem,idPhoto,name,num,X,Y,Z,activ,valid,erased
22824,1743,71,A_CMX,3,1818.568,2105.775,-1.0,1,1,0
22825,1743,71,A_CMX,3,1923.466,1994.759,-1.0,1,1,0
22826,1743,71,A_SECTION,3,1995.0,2148.333,-1.0,1,1,0
22827,1743,72,A_CUL,1,2231.819,2297.615,-1.0,1,1,0
22828,1743,72,A_CMX,1,2263.316,2688.365,-1.0,1,1,0
22829,1743,72,A_CMX,2,2120.77,2808.338,-1.0,1,1,0
22830,1743,72,A_CMX,3,2283.333,2515.0,-1.0,1,1,0
22831,1743,72,A_CMX,3,1910.0,2576.667,-1.0,1,1,0
22832,1743,72,A_SECTION,3,1978.409,2740.563,-1.0,1,1,0
22833,1744,71,A_COL,1,3081.667,983.333,-1.0,1,1,0
22834,1744,71,A_COL,2,3097.695,1033.507,-1.0,1,1,0
22835,1744,71,A_COL,3,3000.0,953.333,-1.0,1,1,0
22836,1744,71,A_COL,4,3063.994,1069.224,-1.0,1,1,0
22837,1744,71,A_SECTION,4,3318.333,653.333,-1.0,1,1,0
22838,1744,72,A_COL,1,3032.732,1503.207,-1.0,1,1,0
22839,1744,72,A_COL,2,3055.0,1546.667,-1.0,1,1,0
22840,1744,72,A_COL,3,2955.497,1473.347,-1.0,1,1,0
22841,1744,72,A_COL,4,3016.667,1568.333,-1.0,1,1,0
22842,1744,72,A_SECTION,4,3259.417,1173.845,-1.0,1,1,0
22843,1745,74,A_COL,1,3317.5,1403.75,-1.0,1,1,0
22844,1745,74,A_COL,2,3375.0,1283.75,-1.0,1,1,0
22845,1745,74,A_CMX,2,3315.0,1403.75,-1.0,1,1,0
22846,1745,74,A_CMX,3,3368.982,1281.96,-1.0,1,1,0
22847,1745,74,A_CMX,4,3354.404,1211.359,-1.0,1,1,0
22848,1745,74,A_CMX,5,3236.0,1496.0,-1.0,1,1,0
22849,1745,74,A_SECTION,5,3417.0,1443.0,-1.0,1,1,0
22850,1745,74,A_AN2,5,3298.0,1529.0,-1.0,1,1,0
22851,1745,75,A_COL,1,3366.95,1988.185,-1.0,1,1,0
22852,1745,75,A_COL,2,3422.5,1862.5,-1.0,1,1,0
22853,1745,75,A_CMX,2,3365.041,1988.761,-1.0,1,1,0
22854,1745,75,A_CMX,3,3418.0,1863.0,-1.0,1,1,0
22855,1745,75,A_CMX,4,3397.0,1768.0,-1.0,1,1,0
22856,1745,75,A_CMX,5,3286.0,2069.0,-1.0,1,1,0
22857,1745,75,A_SECTION,5,3462.449,2010.526,-1.0,1,1,0
22858,1745,75,A_AN2,5,3339.276,2088.256,-1.0,1,1,0
22859,1746,74,A_COL,1,1070.0,955.0,-1.0,1,1,0
22860,1746,74,A_COL,2,1246.007,807.797,-1.0,1,1,0
22861,1746,74,A_COL,3,1225.0,940.0,-1.0,1,1,0
22862,1746,74,A_COL,4,1058.878,839.248,-1.0,1,1,0
22863,1746,74,A_SECTION,4,1383.75,1185.0,-1.0,1,1,0
22864,1746,75,A_COL,1,1139.087,1569.913,-1.0,1,1,0
22865,1746,75,A_COL,2,1320.0,1418.75,-1.0,1,1,0
22866,1746,75,A_COL,3,1292.64,1559.49,-1.0,1,1,0
22867,1746,75,A_COL,4,1131.25,1443.75,-1.0,1,1,0
22868,1746,75,A_SECTION,4,1436.297,1723.908,-1.0,1,1,0
22869,1747,78,A_CUL,1,1116.667,1611.667,-1.0,1,1,0
22870,1747,78,A_CMX,1,166.667,1803.333,-1.0,1,1,0
22871,1747,78,A_CMX,1,188.684,1800.032,-1.0,1,1,0
22872,1747,78,A_COL,1,1358.333,1431.667,-1.0,1,1,0
22873,1747,78,A_COL,2,1490.889,1410.915,-1.0,1,1,0
22874,1747,78,A_COL,3,1486.592,1409.447,-1.0,1,1,0
22875,1747,78,A_SECTION,3,1537.188,1920.903,-1.0,1,1,0
22876,1747,79,A_CUL,1,1180.47,2108.707,-1.0,1,1,0
22877,1747,79,A_CMX,1,224.885,2326.18,-1.0,1,1,0
22878,1747,79,A_CMX,1,238.333,2321.667,-1.0,1,1,0
22879,1747,79,A_COL,1,1430.979,1913.711,-1.0,1,1,0
22880,1747,79,A_COL,2,1566.667,1901.667,-1.0,1,1,0
22881,1747,79,A_COL,3,1555.0,1865.0,-1.0,1,1,0
22882,1747,79,A_SECTION,3,1593.333,2416.667,-1.0,1,1,0
22883,1748,78,A_COL,1,1138.333,1033.333,-1.0,1,1,0
22884,1748,78,A_COL,2,1202.685,897.83,-1.0,1,1,0
22885,1748,78,A_COL,3,1175.0,978.333,-1.0,1,1,0
22886,1748,78,A_COL,4,1098.333,1068.333,-1.0,1,1,0
22887,1748,78,A_SECTION,4,1495.0,1210.0,-1.0,1,1,0
22888,1748,79,A_COL,1,1229.16,1534.897,-1.0,1,1,0
22889,1748,79,A_COL,2,1300.0,1398.333,-1.0,1,1,0
22890,1748,79,A_COL,3,1266.971,1477.861,-1.0,1,1,0
22891,1748,79,A_COL,4,1189.614,1558.452,-1.0,1,1,0
22892,1748,79,A_SECTION,4,1574.172,1679.914,-1.0,1,1,0
22893,1749,78,A_CMX,1,793.333,886.667,-1.0,1,1,0
22894,1749,78,A_CMX,2,854.396,774.026,-1.0,1,1,0
22895,1749,78,A_CMX,3,903.333,670.0,-1.0,1,1,0
22896,1749,78,A_CMX,4,730.0,976.667,-1.0,1,1,0
22897,1749,78,A_AN2,4,950.0,778.333,-1.0,1,1,0
22898,1749,78,A_SECTION,4,927.061,870.248,-1.0,1,1,0
22899,1749,79,A_CMX,1,893.526,1397.598,-1.0,1,1,0
22900,1749,79,A_CMX,2,965.0,1283.333,-1.0,1,1,0
22901,1749,79,A_CMX,3,1012.133,1166.28,-1.0,1,1,0
22902,1749,79,A_CMX,4,829.585,1477.395,-1.0,1,1,0
22903,1749,79,A_AN2,4,1061.78,1276.354,-1.0,1,1,0
22904,1749,79,A_SECTION,4,1025.0,1355.0,-1.0,1,1,0
22905,1750,92,A_CUL,1,1928.333,1686.667,-1.0,1,1,0
22906,1750,92,A_CMX,1,2490.0,1270.0,-1.0,1,1,0
22907,1750,92,A_CMX,2,2393.333,1215.0,-1.0,1,1,0
22908,1750,92,A_CMX,3,2552.511,1356.352,-1.0,1,1,0
22909,1750,92,A_SECTION,3,2556.667,1308.333,-1.0,1,1,0
22910,1750,93,A_CUL,1,2024.086,2400.897,-1.0,1,1,0
22911,1750,93,A_CMX,1,2550.0,1930.0,-1.0,1,1,0
22912,1750,93,A_CMX,2,2459.167,1868.827,-1.0,1,1,0
22913,1750,93,A_CMX,3,2620.0,1995.0,-1.0,1,1,0
22914,1750,93,A_SECTION,3,2615.352,1954.187,-1.0,1,1,0
22915,1751,91,A_CMX,1,2675.0,1125.0,-1.0,1,1,0
22916,1751,91,A_CMX,2,2599.233,1082.689,-1.0,1,1,0
22917,1751,91,A_CMX,3,2511.667,1083.333,-1.0,1,1,0
22918,1751,91,A_CMX,4,2775.0,1260.0,-1.0,1,1,0
22919,1751,91,A_CUL,4,2913.384,827.431,-1.0,1,1,0
22920,1751,91,A_SECTION,4,2343.205,1333.843,-1.0,1,1,0
22921,1751,91,A_AN2,4,2438.333,1213.333,-1.0,1,1,0
22922,1751,93,A_CMX,1,2783.923,2561.566,-1.0,1,1,0
22923,1751,93,A_CMX,2,2703.333,2510.0,-1.0,1,1,0
22924,1751,93,A_CMX,3,2603.083,2492.693,-1.0,1,1,0
22925,1751,93,A_CMX,4,2857.486,2700.816,-1.0,1,1,0
22926,1751,93,A_CUL,4,2965.0,2141.667,-1.0,1,1,0
22927,1751,93,A_SECTION,4,2490.0,2823.333,-1.0,1,1,0
22928,1751,93,A_AN2,4,2561.89,2635.594,-1.0,1,1,0
22929,1752,223,A_CUL,1,1949.069,1690.003,-1.0,1,1,0
22930,1752,223,A_CMX,1,1134.97,1104.737,-1.0,1,1,0
22931,1752,223,A_CMX,2,1071.667,1200.0,-1.0,1,1,0
22932,1752,223,A_CMX,3,1223.75,988.75,-1.0,1,1,0
22933,1752,223,A_CMX,4,1286.25,927.5,-1.0,1,1,0
22934,1752,223,A_SECTION,4,1046.25,1056.25,-1.0,1,1,0
22935,1752,224,A_CUL,1,2352.5,2692.5,-1.0,1,1,0
22936,1752,224,A_CMX,1,1711.667,2128.333,-1.0,1,1,0
22937,1752,224,A_CMX,2,1637.249,2216.671,-1.0,1,1,0
22938,1752,224,A_CMX,3,1796.25,2012.5,-1.0,1,1,0
22939,1752,224,A_CMX,4,1858.75,1936.25,-1.0,1,1,0
22940,1752,224,A_SECTION,4,1617.877,2048.597,-1.0,1,1,0
22941,1753,226,A_CUL,1,2478.623,1422.019,-1.0,1,1,0
22942,1753,226,A_CMX,1,2045.0,693.333,-1.0,1,1,0
22943,1753,226,A_CMX,2,2292.824,644.559,-1.0,1,1,0
22944,1753,226,A_CMX,3,1973.94,784.809,-1.0,1,1,0
22945,1753,226,A_SECTION,3,2086.25,603.75,-1.0,1,1,0
22946,1753,227,A_CUL,1,2615.0,2056.667,-1.0,1,1,0
22947,1753,227,A_CMX,1,2197.194,1335.032,-1.0,1,1,0
22948,1753,227,A_CMX,2,2420.0,1258.333,-1.0,1,1,0
22949,1753,227,A_CMX,3,2122.5,1411.25,-1.0,1,1,0
22950,1753,227,A_SECTION,3,2223.349,1238.127,-1.0,1,1,0
22951,1754,226,A_CUL,1,2750.0,572.5,-1.0,1,1,0
22952,1754,226,A_CMX,1,2642.5,1545.0,-1.0,1,1,0
22953,1754,226,A_CMX,2,2532.09,1542.752,-1.0,1,1,0
22954,1754,226,A_CMX,3,2843.368,1560.154,-1.0,1,1,0
22955,1754,226,A_CMX,4,2932.5,1562.5,-1.0,1,1,0
22956,1754,226,A_SECTION,4,2731.161,1767.252,-1.0,1,1,0
22957,1754,227,A_CUL,1,2883.857,1226.078,-1.0,1,1,0
22958,1754,227,A_CMX,1,2789.311,2221.805,-1.0,1,1,0
22959,1754,227,A_CMX,2,2663.75,2176.25,-1.0,1,1,0
22960,1754,227,A_CMX,3,2960.0,2245.0,-1.0,1,1,0
22961,1754,227,A_CMX,4,3055.615,2250.844,-1.0,1,1,0
22962,1754,227,A_SECTION,4,2873.75,2443.75,-1.0,1,1,0
22963,1755,227,A_CMX,1,3653.094,814.954,-1.0,1,1,0
22964,1755,227,A_CMX,2,3948.333,953.333,-1.0,1,1,0
22965,1755,227,A_CMX,3,4170.509,875.566,-1.0,1,1,0
22966,1755,227,A_CMX,4,4191.667,600.0,-1.0,1,1,0
22967,1755,227,A_SECTION,4,3965.501,328.977,-1.0,1,1,0
22968,1755,227,A_AN2,4,3745.0,473.333,-1.0,1,1,0
22969,1755,228,A_CMX,1,3678.333,2085.0,-1.0,1,1,0
22970,1755,228,A_CMX,2,3968.112,2296.928,-1.0,1,1,0
22971,1755,228,A_CMX,3,4168.333,2265.0,-1.0,1,1,0
22972,1755,228,A_CMX,4,4162.069,1986.126,-1.0,1,1,0
22973,1755,228,A_SECTION,4,3921.667,1806.667,-1.0,1,1,0
22974,1755,228,A_AN2,4,3730.886,1874.174,-1.0,1,1,0
22975,1756,227,A_COL,1,2151.667,888.333,-1.0,1,1,0
22976,1756,227,A_COL,2,2075.799,1031.104,-1.0,1,1,0
22977,1756,227,A_COL,3,2026.667,1006.667,-1.0,1,1,0
22978,1756,227,A_COL,4,2145.041,949.93,-1.0,1,1,0
22979,1756,227,A_AN2,4,2141.667,1216.667,-1.0,1,1,0
22980,1756,227,A_SECTION,4,2446.667,1220.0,-1.0,1,1,0
22981,1756,228,A_COL,1,2280.641,1989.615,-1.0,1,1,0
22982,1756,228,A_COL,2,2221.667,2136.667,-1.0,1,1,0
22983,1756,228,A_COL,3,2165.671,2082.17,-1.0,1,1,0
22984,1756,228,A_COL,4,2286.667,2058.333,-1.0,1,1,0
22985,1756,228,A_AN2,4,2306.674,2294.564,-1.0,1,1,0
22986,1756,228,A_SECTION,4,2556.46,2271.069,-1.0,1,1,0
22987,1757,227,A_COL,1,2621.667,1208.333,-1.0,1,1,0
22988,1757,227,A_COL,2,2783.333,1168.333,-1.0,1,1,0
22989,1757,227,A_COL,3,2620.713,1165.118,-1.0,1,1,0
22990,1757,227,A_COL,4,2718.333,1208.333,-1.0,1,1,0
22991,1757,227,A_SECTION,4,2674.908,1668.562,-1.0,1,1,0
22992,1757,228,A_COL,1,2739.68,2339.682,-1.0,1,1,0
22993,1757,228,A_COL,2,2878.324,2293.881,-1.0,1,1,0
22994,1757,228,A_COL,3,2721.667,2255.0,-1.0,1,1,0
22995,1757,228,A_COL,4,2817.408,2356.713,-1.0,1,1,0
22996,1757,228,A_SECTION,4,2793.333,2745.0,-1.0,1,1,0
22997,1758,228,A_CMX,1,2480.0,1276.667,-1.0,1,1,0
22998,1758,228,A_CMX,2,2521.959,1118.875,-1.0,1,1,0
22999,1758,228,A_CMX,3,2605.0,1383.333,-1.0,1,1,0
23000,1758,228,A_CMX,4,2833.986,1132.092,-1.0,1,1,0
23001,1758,228,A_SECTION,4,2765.0,1330.0,-1.0,1,1,0
23002,1758,228,A_AN2,4,2590.01,1336.973,-1.0,1,1,0
23003,1758,229,A_CMX,1,2797.167,2192.902,-1.0,1,1,0
23004,1758,229,A_CMX,2,2846.667,2053.333,-1.0,1,1,0
23005,1758,229,A_CMX,3,2923.635,2312.125,-1.0,1,1,0
23006,1758,229,A_CMX,4,3146.667,2106.667,-1.0,1,1,0
23007,1758,229,A_SECTION,4,3087.931,2306.163,-1.0,1,1,0
23008,1758,229,A_AN2,4,2906.667,2281.667,-1.0,1,1,0
23009,1759,228,A_CMX,1,2388.975,1381.607,-1.0,1,1,0
23010,1759,228,A_CMX,2,2273.333,1445.0,-1.0,1,1,0
23011,1759,228,A_CMX,3,2195.0,1498.333,-1.0,1,1,0
23012,1759,228,A_CMX,4,2116.667,1541.667,-1.0,1,1,0
23013,1759,228,A_SECTION,4,2366.667,1550.0,-1.0,1,1,0
23014,1759,228,A_SECTION,5,1966.667,1093.333,-1.0,1,1,0
23015,1759,228,A_AN1,5,2173.333,1580.0,-1.0,1,1,0
23016,1759,229,A_CMX,1,2688.333,2251.667,-1.0,1,1,0
23017,1759,229,A_CMX,2,2582.716,2332.894,-1.0,1,1,0
23018,1759,229,A_CMX,3,2502.198,2375.07,-1.0,1,1,0
23019,1759,229,A_CMX,4,2419.34,2400.354,-1.0,1,1,0
23020,1759,229,A_SECTION,4,2654.671,2421.607,-1.0,1,1,0
23021,1759,229,A_SECTION,5,2281.244,1885.836,-1.0,1,1,0
23022,1759,229,A_AN1,5,2487.545,2425.232,-1.0,1,1,0
23023,1760,228,A_COL,1,2966.667,366.667,-1.0,1,1,0
23024,1760,228,A_COL,2,3112.651,330.719,-1.0,1,1,0
23025,1760,228,A_COL,3,3021.667,271.667,-1.0,1,1,0
23026,1760,228,A_COL,4,2994.76,481.597,-1.0,1,1,0
23027,1760,228,A_SECTION,4,2649.682,468.219,-1.0,1,1,0
23028,1760,229,A_COL,1,3351.252,1497.44,-1.0,1,1,0
23029,1760,229,A_COL,2,3478.333,1453.333,-1.0,1,1,0
23030,1760,229,A_COL,3,3410.359,1414.698,-1.0,1,1,0
23031,1760,229,A_COL,4,3368.333,1596.667,-1.0,1,1,0
23032,1760,229,A_SECTION,4,3006.667,1445.0,-1.0,1,1,0
23033,1761,132,A_CUL,1,1270.0,185.0,-1.0,1,1,0
23034,1761,132,A_CMX,1,1958.333,700.0,-1.0,1,1,0
23035,1761,132,A_CMX,2,2039.868,542.206,-1.0,1,1,0
23036,1761,132,A_CMX,3,2082.887,391.818,-1.0,1,1,0
23037,1761,132,A_SECTION,3,2171.667,608.333,-1.0,1,1,0
23038,1761,133,A_CUL,1,1285.572,1058.389,-1.0,1,1,0
23039,1761,133,A_CMX,1,1904.392,1478.274,-1.0,1,1,0
23040,1761,133,A_CMX,2,1988.333,1316.667,-1.0,1,1,0
23041,1761,133,A_CMX,3,2018.333,1196.667,-1.0,1,1,0
23042,1761,133,A_SECTION,3,2104.963,1394.308,-1.0,1,1,0
23043,1762,132,A_CUL,1,2086.667,1018.333,-1.0,1,1,0
23044,1762,132,A_CMX,1,2481.667,313.333,-1.0,1,1,0
23045,1762,132,A_CMX,2,2728.832,528.863,-1.0,1,1,0
23046,1762,132,A_CMX,3,2618.333,371.667,-1.0,1,1,0
23047,1762,132,A_SECTION,3,2645.0,318.333,-1.0,1,1,0
23048,1762,133,A_CUL,1,2026.446,1791.421,-1.0,1,1,0
23049,1762,133,A_CMX,1,2385.555,1112.945,-1.0,1,1,0
23050,1762,133,A_CMX,2,2616.667,1298.333,-1.0,1,1,0
23051,1762,133,A_CMX,3,2511.274,1184.011,-1.0,1,1,0
23052,1762,133,A_SECTION,3,2534.167,1128.981,-1.0,1,1,0
23053,1763,137,A_COL,1,2218.333,1125.0,-1.0,1,1,0
23054,1763,137,A_COL,2,2275.105,1187.063,-1.0,1,1,0
23055,1763,137,A_COL,3,2303.333,1223.333,-1.0,1,1,0
23056,1763,137,A_COL,4,2177.251,1088.951,-1.0,1,1,0
23057,1763,137,A_SECTION,4,1993.333,1393.333,-1.0,1,1,0
23058,1763,138,A_COL,1,2441.633,1720.764,-1.0,1,1,0
23059,1763,138,A_COL,2,2493.333,1788.333,-1.0,1,1,0
23060,1763,138,A_COL,3,2511.415,1813.864,-1.0,1,1,0
23061,1763,138,A_COL,4,2403.333,1681.667,-1.0,1,1,0
23062,1763,138,A_SECTION,4,2194.919,1950.083,-1.0,1,1,0
23063,1764,140,A_CMX,1,315.092,1844.303,-1.0,1,1,0
23064,1764,140,A_CMX,2,545.024,1571.218,-1.0,1,1,0
23065,1764,140,A_CMX,3,485.0,1755.0,-1.0,1,1,0
23066,1764,140,A_CMX,4,466.204,1478.121,-1.0,1,1,0
23067,1764,140,A_AN2,4,388.333,1606.667,-1.0,1,1,0
23068,1764,140,A_SECTION,4,311.042,1570.116,-1.0,1,1,0
23069,1764,141,A_CMX,1,171.667,2416.667,-1.0,1,1,0
23070,1764,141,A_CMX,2,425.0,2105.0,-1.0,1,1,0
23071,1764,141,A_CMX,3,348.736,2306.505,-1.0,1,1,0
23072,1764,141,A_CMX,4,351.667,2005.0,-1.0,1,1,0
23073,1764,141,A_AN2,4,255.74,2161.351,-1.0,1,1,0
23074,1764,141,A_SECTION,4,176.667,2140.0,-1.0,1,1,0
23075,1765,140,A_COL,1,1041.667,686.667,-1.0,1,1,0
23076,1765,140,A_COL,2,995.061,713.636,-1.0,1,1,0
23077,1765,140,A_COL,3,1096.667,665.0,-1.0,1,1,0
23078,1765,140,A_COL,4,1050.99,712.469,-1.0,1,1,0
23079,1765,140,A_COL,5,961.667,756.667,-1.0,1,1,0
23080,1765,140,A_AN2,5,1078.333,515.0,-1.0,1,1,0
23081,1765,140,A_SECTION,5,753.187,289.418,-1.0,1,1,0
23082,1765,141,A_COL,1,969.967,1205.723,-1.0,1,1,0
23083,1765,141,A_COL,2,923.333,1231.667,-1.0,1,1,0
23084,1765,141,A_COL,3,1025.631,1177.357,-1.0,1,1,0
23085,1765,141,A_COL,4,978.333,1230.0,-1.0,1,1,0
23086,1765,141,A_COL,5,890.218,1268.15,-1.0,1,1,0
23087,1765,141,A_AN2,5,1016.046,1018.097,-1.0,1,1,0
23088,1765,141,A_SECTION,5,685.0,821.667,-1.0,1,1,0
23089,1766,144,A_CMX,1,642.915,1868.714,-1.0,1,1,0
23090,1766,144,A_CMX,2,716.667,1833.333,-1.0,1,1,0
23091,1766,144,A_CMX,3,550.672,1913.221,-1.0,1,1,0
23092,1766,144,A_CMX,4,335.0,1993.333,-1.0,1,1,0
23093,1766,144,A_SECTION,4,702.907,1974.116,-1.0,1,1,0
23094,1766,144,A_AN2,4,706.667,1973.333,-1.0,1,1,0
23095,1766,144,A_SECTION,4,645.0,2016.667,-1.0,1,1,0
23096,1766,145,A_CMX,1,511.667,2263.333,-1.0,1,1,0
23097,1766,145,A_CMX,2,596.0,2200.923,-1.0,1,1,0
23098,1766,145,A_CMX,3,413.333,2323.333,-1.0,1,1,0
23099,1766,145,A_CMX,4,171.927,2419.126,-1.0,1,1,0
23100,1766,145,A_SECTION,4,583.333,2341.667,-1.0,1,1,0
23101,1766,145,A_AN2,4,587.095,2340.509,-1.0,1,1,0
23102,1766,145,A_SECTION,4,528.333,2396.667,-1.0,1,1,0
23103,1767,153,A_CUL,1,2373.333,1331.667,-1.0,1,1,0
23104,1767,153,A_CMX,1,1803.333,1860.0,-1.0,1,1,0
23105,1767,153,A_CMX,2,1910.0,1930.0,-1.0,1,1,0
23106,1767,153,A_CMX,3,1960.224,1993.174,-1.0,1,1,0
23107,1767,153,A_CMX,4,1723.333,1833.333,-1.0,1,1,0
23108,1767,153,A_SECTION,4,1816.667,1960.0,-1.0,1,1,0
23109,1767,154,A_CUL,1,2306.667,1828.333,-1.0,1,1,0
23110,1767,154,A_CMX,1,1757.509,2427.175,-1.0,1,1,0
23111,1767,154,A_CMX,2,1865.838,2497.166,-1.0,1,1,0
23112,1767,154,A_CMX,3,1920.0,2550.0,-1.0,1,1,0
23113,1767,154,A_CMX,4,1676.886,2396.754,-1.0,1,1,0
23114,1767,154,A_SECTION,4,1774.966,2521.16,-1.0,1,1,0
23115,1768,153,A_COL,1,2026.667,1340.0,-1.0,1,1,0
23116,1768,153,A_COL,2,2039.242,1194.692,-1.0,1,1,0
23117,1768,153,A_COL,3,2098.333,1310.0,-1.0,1,1,0
23118,1768,153,A_COL,4,2002.957,1267.228,-1.0,1,1,0
23119,1768,153,A_COL,5,2068.333,1375.0,-1.0,1,1,0
23120,1768,153,A_AN1,5,1975.196,1438.281,-1.0,1,1,0
23121,1768,153,A_SECTION,5,1753.333,1371.667,-1.0,1,1,0
23122,1768,154,A_COL,1,1956.838,1865.839,-1.0,1,1,0
23123,1768,154,A_COL,2,1963.333,1708.333,-1.0,1,1,0
23124,1768,154,A_COL,3,2030.522,1810.023,-1.0,1,1,0
23125,1768,154,A_COL,4,1930.0,1798.333,-1.0,1,1,0
23126,1768,154,A_COL,5,2000.703,1888.938,-1.0,1,1,0
23127,1768,154,A_AN1,5,1911.667,1958.333,-1.0,1,1,0
23128,1768,154,A_SECTION,5,1688.827,1891.36,-1.0,1,1,0
23129,1769,280,A_CMX,1,2826.0,2267.0,-1.0,1,1,0
23130,1769,280,A_CMX,2,2810.362,2456.866,-1.0,1,1,0
23131,1769,280,A_CMX,3,2680.848,2346.329,-1.0,1,1,0
23132,1769,280,A_CMX,4,2938.943,2408.063,-1.0,1,1,0
23133,1769,280,A_AN1,4,2716.0,2367.0,-1.0,1,1,0
23134,1769,280,A_SECTION,4,2780.0,2429.0,-1.0,1,1,0
23135,1769,279,A_CMX,1,2837.738,1981.12,-1.0,1,1,0
23136,1769,279,A_CMX,2,2800.0,2177.0,-1.0,1,1,0
23137,1769,279,A_CMX,3,2678.0,2049.0,-1.0,1,1,0
23138,1769,279,A_CMX,4,2925.0,2136.0,-1.0,1,1,0
23139,1769,279,A_AN1,4,2712.244,2065.7,-1.0,1,1,0
23140,1769,279,A_SECTION,4,2765.72,2134.373,-1.0,1,1,0
23141,1770,282,A_CUL,1,1696.667,260.0,-1.0,1,1,0
23142,1770,282,A_CUL,1,1689.256,263.466,-1.0,1,1,0
23143,1770,282,A_CMX,1,1491.25,958.75,-1.0,1,1,0
23144,1770,282,A_CMX,2,1561.093,982.475,-1.0,1,1,0
23145,1770,282,A_CMX,3,1318.0,889.0,-1.0,1,1,0
23146,1770,282,A_CMX,4,1298.494,873.934,-1.0,1,1,0
23147,1770,282,A_AN2,4,1519.0,1061.0,-1.0,1,1,0
23148,1770,282,A_SECTION,4,1380.93,1052.09,-1.0,1,1,0
23149,1770,283,A_CUL,1,1793.333,1021.667,-1.0,1,1,0
23150,1770,283,A_CUL,1,1786.667,1021.667,-1.0,1,1,0
23151,1770,283,A_CMX,1,1598.864,1663.256,-1.0,1,1,0
23152,1770,283,A_CMX,2,1671.25,1660.0,-1.0,1,1,0
23153,1770,283,A_CMX,3,1435.842,1614.465,-1.0,1,1,0
23154,1770,283,A_CMX,4,1412.0,1576.0,-1.0,1,1,0
23155,1770,283,A_AN2,4,1625.604,1740.008,-1.0,1,1,0
23156,1770,283,A_SECTION,4,1493.0,1746.0,-1.0,1,1,0
23157,1771,282,A_CUL,1,2412.5,1951.25,-1.0,1,1,0
23158,1771,282,A_CMX,1,2570.0,1537.5,-1.0,1,1,0
23159,1771,282,A_CMX,2,2590.742,1501.44,-1.0,1,1,0
23160,1771,282,A_CMX,3,2408.75,1547.5,-1.0,1,1,0
23161,1771,282,A_CMX,4,2307.0,1468.0,-1.0,1,1,0
23162,1771,282,A_SECTION,4,2475.0,1277.0,-1.0,1,1,0
23163,1771,283,A_CUL,1,2512.048,2636.921,-1.0,1,1,0
23164,1771,283,A_CMX,1,2651.106,2232.523,-1.0,1,1,0
23165,1771,283,A_CMX,2,2675.0,2196.25,-1.0,1,1,0
23166,1771,283,A_CMX,3,2493.566,2251.354,-1.0,1,1,0
23167,1771,283,A_CMX,4,2390.566,2152.826,-1.0,1,1,0
23168,1771,283,A_SECTION,4,2546.572,1969.802,-1.0,1,1,0
23169,1772,285,A_CUL,1,3958.75,2327.5,-1.0,1,1,0
23170,1772,285,A_CMX,1,3398.75,2331.25,-1.0,1,1,0
23171,1772,285,A_CMX,2,3405.823,2487.695,-1.0,1,1,0
23172,1772,285,A_CMX,3,3401.25,2553.75,-1.0,1,1,0
23173,1772,285,A_CMX,4,3346.868,2231.929,-1.0,1,1,0
23174,1772,285,A_SECTION,4,3260.0,2423.75,-1.0,1,1,0
23175,1772,284,A_CUL,1,3939.221,2057.113,-1.0,1,1,0
23176,1772,284,A_CMX,1,3383.238,2051.649,-1.0,1,1,0
23177,1772,284,A_CMX,2,3382.5,2200.0,-1.0,1,1,0
23178,1772,284,A_CMX,3,3379.181,2277.643,-1.0,1,1,0
23179,1772,284,A_CMX,4,3331.25,1961.25,-1.0,1,1,0
23180,1772,284,A_SECTION,4,3241.127,2154.826,-1.0,1,1,0
23181,1773,285,A_CMX,1,3690.0,2017.5,-1.0,1,1,0
23182,1773,285,A_CMX,2,3678.754,1823.205,-1.0,1,1,0
23183,1773,285,A_CMX,3,3648.75,2142.5,-1.0,1,1,0
23184,1773,285,A_AN1,3,3585.0,1876.25,-1.0,1,1,0
23185,1773,285,A_SECTION,3,3549.127,1919.682,-1.0,1,1,0
23186,1773,284,A_CMX,1,3676.982,1736.966,-1.0,1,1,0
23187,1773,284,A_CMX,2,3672.5,1558.75,-1.0,1,1,0
23188,1773,284,A_CMX,3,3630.72,1873.715,-1.0,1,1,0
23189,1773,284,A_AN1,3,3577.703,1607.828,-1.0,1,1,0
23190,1773,284,A_SECTION,3,3541.25,1650.0,-1.0,1,1,0
23191,1774,285,A_CMX,1,3530.0,1518.75,-1.0,1,1,0
23192,1774,285,A_CMX,2,3751.333,1537.953,-1.0,1,1,0
23193,1774,285,A_CMX,3,3663.75,1557.5,-1.0,1,1,0
23194,1774,285,A_CMX,4,3407.5,1462.5,-1.0,1,1,0
23195,1774,285,A_AN2,4,3711.856,1481.031,-1.0,1,1,0
23196,1774,285,A_SECTION,4,3572.5,1341.25,-1.0,1,1,0
23197,1774,284,A_CMX,1,3528.428,1239.895,-1.0,1,1,0
23198,1774,284,A_CMX,2,3751.25,1286.25,-1.0,1,1,0
23199,1774,284,A_CMX,3,3662.72,1279.078,-1.0,1,1,0
23200,1774,284,A_CMX,4,3408.028,1195.598,-1.0,1,1,0
23201,1774,284,A_AN2,4,3713.75,1208.75,-1.0,1,1,0
23202,1774,284,A_SECTION,4,3577.283,1066.997,-1.0,1,1,0
23203,1775,285,A_CMX,1,3196.25,1630.0,-1.0,1,1,0
