idPhoto,file,camera,focalLength,frameLengthinPixel,frameHeightinPixel,frameLengthinMM,frameHeightinMM,ppx,ppy,X,Y,Z,Omega,Phi,Kappa,K1,K2,K3,P1,P2,SystemReferenceName
213,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1503.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,193.34923438454,508.015338277096,-97.144840883359,3.0514154282143,3.10113556738824,2.83797236027587,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
214,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1504.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,193.487734289273,508.610007367592,-97.206718372391,3.07029746296656,3.10014634255476,2.81798528879615,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
215,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1548.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,190.272214353916,498.103631157041,-97.408761054225,3.00343627754421,3.09070766076305,2.80355937966289,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
216,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1549.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,190.382901538546,498.544891947483,-97.461143690151,3.01631839412537,3.08757200552479,2.78146013449315,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
217,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1550.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,190.518551502195,499.055538231331,-97.449460181381,3.05808740471542,3.10355994231921,2.76369980614374,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
218,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1551.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,190.541377701001,499.518893747043,-97.667364849058,2.99439793109868,3.09046781377772,2.81441518378487,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
219,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1552.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,190.521582824137,499.912081547192,-97.547347044378,3.07222129301114,3.10781327706626,2.87902022079647,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
220,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1562.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,190.715847416739,502.070379011274,-97.534536223009,3.04109107131913,3.11515709754471,3.07770764384133,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
221,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1563.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,190.734216522038,502.359623685663,-97.635849815465,3.00272359519173,3.1120015696705,3.08206319366713,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
222,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1564.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,190.728165192063,502.803977134743,-97.52751135863,3.05089976928727,3.11883359274183,3.09779809283556,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
223,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1609.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,193.832863167288,496.159030489474,-97.394073602456,3.00931524910805,3.09726705316748,3.00460230089893,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
224,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1611.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,193.584063454549,496.767780621281,-97.319898951978,3.01052162942278,3.11168533617922,3.11416764492754,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
225,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1613.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,193.486624968023,497.29984196355,-97.217036827698,3.02063836176647,3.1128259648646,3.1358179122327,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
226,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1614.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,193.458988442509,497.570605012934,-97.182285735459,3.03724420700636,3.11413593522011,3.13316698751113,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
227,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1615.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,193.374728202295,497.997199579897,-97.205983269356,3.01817123981487,3.11286693492479,3.1534874371993,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
228,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1617.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,193.273890106372,498.770804092107,-97.108659890076,3.00673945969519,3.11637842822029,3.14914837324993,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
229,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1619.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,192.992199479015,499.317214724431,-97.046933297597,3.01564014041777,3.12756212253903,3.23137852575237,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
230,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1621.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,192.693879117976,499.807886754792,-97.063483590457,3.01990134091295,3.12968548366402,3.31635476489659,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
231,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1648.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,197.132120888735,494.97430361843,-97.161706758236,3.06795544371897,3.10564018386223,2.92527567128206,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
232,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1650.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,197.098654780205,495.428465214192,-97.148541854119,3.05558714289393,3.10552373003883,2.99622961748934,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
233,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1652.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,196.842553317868,495.945943667447,-97.22269610677,3.03676944538576,3.11685951379641,3.15586714658203,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
234,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1654.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,196.737741236412,496.455425654603,-97.178437353303,3.04675611390047,3.11981907922582,3.20670831398431,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
235,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1656.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,196.504663180029,496.898589759164,-97.170924734263,3.04095214878922,3.12573747430318,3.29336816168188,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
236,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1658.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,196.227235258349,497.312746233749,-97.068763295583,3.02471448191668,3.13505125778678,3.36445366025433,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
237,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1660.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,195.972566789535,497.777369015281,-97.016129243733,3.01411040656367,3.13926086453513,3.38915740381103,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
238,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1662.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,195.663444097829,498.1695568897,-96.929792886409,3.01102392184663,3.15266619335687,3.42748347495439,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
239,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1664.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,195.287916163982,498.913950249164,-96.847282738419,3.03260913262223,3.13729271429317,3.43442376378686,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
240,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1696.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,200.772991822422,499.217423809756,-96.998309801818,3.07179260886797,3.03933109073853,2.11430814331762,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
241,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1697.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,201.068522423003,499.45953757281,-96.969501930431,3.05388023619923,3.06477767854317,2.12296015796573,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
242,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1698.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,201.543684233233,499.626464173465,-96.960782012851,3.08141355341208,3.03509465403636,2.06810488209997,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
243,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1699.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,201.868506279754,499.820222150636,-96.91590643276,3.06034709142293,3.06246882476104,2.0600127069855,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
244,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1700.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,202.199089522669,500.020204841584,-96.971260245736,3.0683611845149,3.04644832862097,2.07240365559491,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
245,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1701.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,202.365607101854,500.557526634508,-96.972792538983,3.05192382797928,3.05538091602774,2.28000260906181,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
246,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1702.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,202.509245343746,501.109690261745,-96.955207994506,3.03460777718139,3.07196455909712,2.47874967498057,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
247,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1703.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,202.677349832477,501.55045647141,-96.904371095521,3.04356042669539,3.07523406054166,2.59540256555023,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
248,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1704.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,202.740007597802,501.960200126455,-96.829036925385,3.0529223965417,3.10977079579249,2.72764753877756,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
249,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1705.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,202.784278105747,502.296906415318,-96.913831495964,3.03016010373734,3.09250680495522,2.84300218449575,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
250,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1706.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,202.914540978198,502.635793270694,-96.922645526134,3.06503410903032,3.12252972218572,2.88168509238599,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
251,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1707.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,203.06986662572,502.996130973132,-97.143422492558,3.04743354391362,3.1084359132647,2.89238245842823,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
252,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1708.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,203.220081314382,503.439799206753,-97.359936222751,3.0745949683312,3.12180273098623,2.89296724033073,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
253,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1712.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,197.106119025901,503.017908425107,-96.800438254285,3.18819825801398,3.17012727863385,-0.805020444043622,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
254,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1714.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,196.882776750422,502.825739354786,-96.814756076499,3.19849238390989,3.17831355385201,-0.789847370081857,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
255,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1717.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,196.705589920818,502.360440467566,-96.707300955262,3.15885948334685,3.13635742383886,-0.669480484109142,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
256,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1719.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,196.353552836893,502.244522667069,-96.79517312514,3.15903626093401,3.13809036762258,-0.745182774475025,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
257,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1721.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,196.006990736749,502.061728654765,-96.830861340267,3.15239183814199,3.14134299634475,-0.797173852782231,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
258,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1723.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,195.576614339898,501.860684353065,-96.809804769371,3.14687380561889,3.15036738462003,-0.887768731811912,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
259,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1725.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,195.195113307342,501.666513376841,-96.800015925843,3.14385522222462,3.16027838788744,-0.966915015240983,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
260,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1727.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,194.849965145648,501.262222924424,-96.894373257589,3.14927980241143,3.16465962370734,-0.950990713925567,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
261,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1729.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,194.424552266239,500.699295906589,-96.979498635424,3.15704453525172,3.15752464055542,-0.906162877187442,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
262,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1731.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,194.192459885171,499.935740292109,-97.054799496817,3.16251780155168,3.15087000897192,-0.713147861763001,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
263,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1753.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,200.099691945297,501.974471776272,-97.008011271271,3.07192975544056,3.00221678238513,1.80236964881614,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
264,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1754.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,200.408465916621,502.106380716423,-96.885753591674,3.10589800863525,3.08249431041176,1.88065221112345,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
265,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1755.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,200.750737983399,502.165944091315,-97.184104779455,3.06027198642711,3.00730058959321,1.92504057032424,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
266,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1757.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,201.653055778233,502.224480791651,-97.22211648182,3.08243040678442,3.04506787772893,1.91395505262706,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
267,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1758.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,202.123561617839,502.431880041758,-97.295570182736,3.07448118255589,3.0417926613276,1.98664520352086,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
268,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1771.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,196.315003325655,496.018507463367,-96.660061328413,3.13442460041582,3.16056585818101,-1.28761027785638,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
269,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1772.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,196.014759319117,495.861671776792,-96.613245278334,3.12572746211922,3.17878556540991,-1.35737339119037,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
270,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1773.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,195.659426680178,495.658994020693,-96.586905709659,3.12543818966174,3.18270502718883,-1.41327156691421,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
271,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1774.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,195.237312923218,495.455763079441,-96.570391413784,3.12756027422991,3.1868495532404,-1.45027090207177,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
272,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1775.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,194.689896777153,495.244750093072,-96.527775194089,3.1185555778177,3.17480222627344,-1.49020777801584,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
273,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1776.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,194.176112831334,495.055443709502,-96.539265296522,3.12503001070334,3.17846401431544,-1.53287235008555,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
274,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1786.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,194.350701881396,488.132761574147,-95.555004597589,3.04708768209419,3.07287926968514,2.71687274417984,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
275,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1787.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,194.272145601581,488.528826075458,-95.544831188131,3.04991218335345,3.09224491751244,2.82992431558621,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
276,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1788.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,194.221393776686,488.857207505429,-95.687610323249,3.03006213098692,3.08588118041648,2.91198960369052,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
277,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1804.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,194.438487115668,493.03372894994,-96.085152208393,3.02393459526742,3.11415575699091,3.04418504499069,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
278,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1806.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,194.450357430705,494.003741007171,-95.971867492869,3.05174406948643,3.10928618614089,3.02380597644931,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
279,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1822.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,192.831204765773,501.443305448194,-95.861405165978,3.04163870469317,3.1140291807242,3.13437696221002,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
280,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1823.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,193.030162134757,501.858857285792,-95.938535645611,3.01858095661882,3.0982392505704,2.97980812395093,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
281,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1824.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,193.134175177623,502.258701665866,-95.875531825471,3.04712650454,3.10132847056357,2.88016702759291,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
282,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1832.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,193.927167399854,504.718110025174,-96.673002204718,3.01831425488608,3.05673573084539,2.57174224213256,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
283,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1833.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,194.124012759052,505.120903371921,-96.583777557166,3.0649507137419,3.0833278902805,2.54709695486834,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
