idItem,X1,Y1,Z1,X2,Y2,Z2,X3,Y3,Z3,X4,Y4,Z4,X5,Y5,Z5,X6,Y6,Z6,X7,Y7,Z7,X8,Y8,Z8
1714,197.70869007475,495.61451229887,-98.9333049640568,197.70869007475,496.718083883826,-98.9333049640568,198.610205016558,496.718083883826,-98.9333049640568,198.610205016558,495.61451229887,-98.9333049640568,197.70869007475,495.61451229887,-99.9878623163784,197.70869007475,496.718083883826,-99.9878623163784,198.610205016558,496.718083883826,-99.9878623163784,198.610205016558,495.61451229887,-99.9878623163784
1715,197.898576531085,495.734054188071,-99.3908018576819,197.898576531085,496.745964734883,-99.3908018576819,198.393986082336,496.745964734883,-99.3908018576819,198.393986082336,495.734054188071,-99.3908018576819,197.898576531085,495.734054188071,-100.248640574378,197.898576531085,496.745964734883,-100.248640574378,198.393986082336,496.745964734883,-100.248640574378,198.393986082336,495.734054188071,-100.248640574378
1716,197.318346463832,499.714210178383,-98.738972266715,197.318346463832,500.38430109431,-98.738972266715,198.248784687054,500.38430109431,-98.738972266715,198.248784687054,499.714210178383,-98.738972266715,197.318346463832,499.714210178383,-99.6250383999478,197.318346463832,500.38430109431,-99.6250383999478,198.248784687054,500.38430109431,-99.6250383999478,198.248784687054,499.714210178383,-99.6250383999478
1717,196.37907237199,503.573592054339,-99.1461659453598,196.37907237199,503.972435283204,-99.1461659453598,197.310979936629,503.972435283204,-99.1461659453598,197.310979936629,503.573592054339,-99.1461659453598,196.37907237199,503.573592054339,-100.119288588867,196.37907237199,503.972435283204,-100.119288588867,197.310979936629,503.972435283204,-100.119288588867,197.310979936629,503.573592054339,-100.119288588867
1718,190.959474893424,498.256762498053,-99.5714784811507,190.959474893424,499.281700912609,-99.5714784811507,191.822688727141,499.281700912609,-99.5714784811507,191.822688727141,498.256762498053,-99.5714784811507,190.959474893424,498.256762498053,-100.047544727022,190.959474893424,499.281700912609,-100.047544727022,191.822688727141,499.281700912609,-100.047544727022,191.822688727141,498.256762498053,-100.047544727022
1719,191.504013548949,498.115575522149,-99.3015235923327,191.504013548949,499.125399586456,-99.3015235923327,192.159803273013,499.125399586456,-99.3015235923327,192.159803273013,498.115575522149,-99.3015235923327,191.504013548949,498.115575522149,-99.8889783542937,191.504013548949,499.125399586456,-99.8889783542937,192.159803273013,499.125399586456,-99.8889783542937,192.159803273013,498.115575522149,-99.8889783542937
1720,191.567486727023,498.899205613613,-99.316413690827,191.567486727023,499.389726827356,-99.316413690827,192.535318339257,499.389726827356,-99.316413690827,192.535318339257,498.899205613613,-99.316413690827,191.567486727023,498.899205613613,-100.211671350062,191.567486727023,499.389726827356,-100.211671350062,192.535318339257,499.389726827356,-100.211671350062,192.535318339257,498.899205613613,-100.211671350062
1721,192.583193822003,498.062600277881,-99.1670746023829,192.583193822003,498.927154424961,-99.1670746023829,193.582291669726,498.927154424961,-99.1670746023829,193.582291669726,498.062600277881,-99.1670746023829,192.583193822003,498.062600277881,-99.8012502196054,192.583193822003,498.927154424961,-99.8012502196054,193.582291669726,498.927154424961,-99.8012502196054,193.582291669726,498.062600277881,-99.8012502196054
1722,192.962661373068,503.625492939971,-99.1508128467888,192.962661373068,504.58945932747,-99.1508128467888,193.774754003288,504.58945932747,-99.1508128467888,193.774754003288,503.625492939971,-99.1508128467888,192.962661373068,503.625492939971,-99.8497256648504,192.962661373068,504.58945932747,-99.8497256648504,193.774754003288,504.58945932747,-99.8497256648504,193.774754003288,503.625492939971,-99.8497256648504
1723,194.833604355082,492.890092518372,-99.3293735633306,194.833604355082,493.899550580614,-99.3293735633306,195.525239963086,493.899550580614,-99.3293735633306,195.525239963086,492.890092518372,-99.3293735633306,194.833604355082,492.890092518372,-100.091506781762,194.833604355082,493.899550580614,-100.091506781762,195.525239963086,493.899550580614,-100.091506781762,195.525239963086,492.890092518372,-100.091506781762
1724,194.979632965956,493.537738474592,-99.0591629861176,194.979632965956,494.481840880862,-99.0591629861176,195.928063946232,494.481840880862,-99.0591629861176,195.928063946232,493.537738474592,-99.0591629861176,194.979632965956,493.537738474592,-99.4351515192828,194.979632965956,494.481840880862,-99.4351515192828,195.928063946232,494.481840880862,-99.4351515192828,195.928063946232,493.537738474592,-99.4351515192828
1725,194.441403653048,494.012060918002,-99.1716190735145,194.441403653048,494.637244686736,-99.1716190735145,195.472245210762,494.637244686736,-99.1716190735145,195.472245210762,494.012060918002,-99.1716190735145,194.441403653048,494.012060918002,-99.8653524541951,194.441403653048,494.637244686736,-99.8653524541951,195.472245210762,494.637244686736,-99.8653524541951,195.472245210762,494.012060918002,-99.8653524541951
1726,194.325433712307,495.286071007863,-98.9817936869752,194.325433712307,496.186567301584,-98.9817936869752,195.212844152324,496.186567301584,-98.9817936869752,195.212844152324,495.286071007863,-98.9817936869752,194.325433712307,495.286071007863,-99.3481579190583,194.325433712307,496.186567301584,-99.3481579190583,195.212844152324,496.186567301584,-99.3481579190583,195.212844152324,495.286071007863,-99.3481579190583
1727,194.435643442747,495.686349516804,-98.7276394368082,194.435643442747,496.577966437591,-98.7276394368082,195.187914099843,496.577966437591,-98.7276394368082,195.187914099843,495.686349516804,-98.7276394368082,194.435643442747,495.686349516804,-99.5596809601277,194.435643442747,496.577966437591,-99.5596809601277,195.187914099843,496.577966437591,-99.5596809601277,195.187914099843,495.686349516804,-99.5596809601277
1728,194.563612060079,496.001025605524,-98.6153373488722,194.563612060079,496.875336327856,-98.6153373488722,195.274379223829,496.875336327856,-98.6153373488722,195.274379223829,496.001025605524,-98.6153373488722,194.563612060079,496.001025605524,-99.4159905818704,194.563612060079,496.875336327856,-99.4159905818704,195.274379223829,496.875336327856,-99.4159905818704,195.274379223829,496.001025605524,-99.4159905818704
1729,194.803558293668,495.807172574083,-99.0217821186855,194.803558293668,496.720019748641,-99.0217821186855,195.642735584825,496.720019748641,-99.0217821186855,195.642735584825,495.807172574083,-99.0217821186855,194.803558293668,495.807172574083,-99.3995409362518,194.803558293668,496.720019748641,-99.3995409362518,195.642735584825,496.720019748641,-99.3995409362518,195.642735584825,495.807172574083,-99.3995409362518
1730,194.808629643696,496.165785800125,-98.8838163298502,194.808629643696,496.748857160017,-98.8838163298502,195.647496141661,496.748857160017,-98.8838163298502,195.647496141661,496.165785800125,-98.8838163298502,194.808629643696,496.165785800125,-99.8708349988182,194.808629643696,496.748857160017,-99.8708349988182,195.647496141661,496.748857160017,-99.8708349988182,195.647496141661,496.165785800125,-99.8708349988182
1731,194.41149652807,496.502016146275,-98.5098159407936,194.41149652807,496.991328742554,-98.5098159407936,195.325730934436,496.991328742554,-98.5098159407936,195.325730934436,496.502016146275,-98.5098159407936,194.41149652807,496.502016146275,-99.4378950875809,194.41149652807,496.991328742554,-99.4378950875809,195.325730934436,496.991328742554,-99.4378950875809,195.325730934436,496.502016146275,-99.4378950875809
1732,193.642414876018,496.268009460112,-98.0233953955781,193.642414876018,497.810868259771,-98.0233953955781,195.122442038264,497.810868259771,-98.0233953955781,195.122442038264,496.268009460112,-98.0233953955781,193.642414876018,496.268009460112,-99.7920867709493,193.642414876018,497.810868259771,-99.7920867709493,195.122442038264,497.810868259771,-99.7920867709493,195.122442038264,496.268009460112,-99.7920867709493
1733,194.047906382424,496.090828095754,-98.3990533244397,194.047906382424,497.304055826044,-98.3990533244397,195.357258013155,497.304055826044,-98.3990533244397,195.357258013155,496.090828095754,-98.3990533244397,194.047906382424,496.090828095754,-99.5403813583654,194.047906382424,497.304055826044,-99.5403813583654,195.357258013155,497.304055826044,-99.5403813583654,195.357258013155,496.090828095754,-99.5403813583654
1734,195.217125283239,498.75122560509,-99.0116167533731,195.217125283239,499.773779895303,-99.0116167533731,195.793118401959,499.773779895303,-99.0116167533731,195.793118401959,498.75122560509,-99.0116167533731,195.217125283239,498.75122560509,-99.6576335814419,195.217125283239,499.773779895303,-99.6576335814419,195.793118401959,499.773779895303,-99.6576335814419,195.793118401959,498.75122560509,-99.6576335814419
1735,194.483830962079,502.074355639185,-98.4125179926933,194.483830962079,503.460203477177,-98.4125179926933,195.839132988475,503.460203477177,-98.4125179926933,195.839132988475,502.074355639185,-98.4125179926933,194.483830962079,502.074355639185,-99.6673725975234,194.483830962079,503.460203477177,-99.6673725975234,195.839132988475,503.460203477177,-99.6673725975234,195.839132988475,502.074355639185,-99.6673725975234
1736,195.329760065013,502.592284134934,-98.9186461414872,195.329760065013,503.656155601336,-98.9186461414872,196.412470179571,503.656155601336,-98.9186461414872,196.412470179571,502.592284134934,-98.9186461414872,195.329760065013,502.592284134934,-99.5804438878223,195.329760065013,503.656155601336,-99.5804438878223,196.412470179571,503.656155601336,-99.5804438878223,196.412470179571,502.592284134934,-99.5804438878223
1737,197.028009055488,493.889680899838,-99.3997038274597,197.028009055488,494.919775749212,-99.3997038274597,197.60467085806,494.919775749212,-99.3997038274597,197.60467085806,493.889680899838,-99.3997038274597,197.028009055488,493.889680899838,-99.9138239639472,197.028009055488,494.919775749212,-99.9138239639472,197.60467085806,494.919775749212,-99.9138239639472,197.60467085806,493.889680899838,-99.9138239639472
1738,196.243107345477,493.962307853878,-99.1677282314236,196.243107345477,494.904761964766,-99.1677282314236,197.320109509746,494.904761964766,-99.1677282314236,197.320109509746,493.962307853878,-99.1677282314236,196.243107345477,493.962307853878,-99.6501176557353,196.243107345477,494.904761964766,-99.6501176557353,197.320109509746,494.904761964766,-99.6501176557353,197.320109509746,493.962307853878,-99.6501176557353
1739,196.028557375684,494.56750853855,-99.2704145709244,196.028557375684,495.125089836986,-99.2704145709244,197.096039333336,495.125089836986,-99.2704145709244,197.096039333336,494.56750853855,-99.2704145709244,196.028557375684,494.56750853855,-99.8786484704865,196.028557375684,495.125089836986,-99.8786484704865,197.096039333336,495.125089836986,-99.8786484704865,197.096039333336,494.56750853855,-99.8786484704865
1740,196.384976231854,495.010085258805,-99.1397972690552,196.384976231854,495.610494703254,-99.1397972690552,197.439295889984,495.610494703254,-99.1397972690552,197.439295889984,495.010085258805,-99.1397972690552,196.384976231854,495.010085258805,-99.6222533366725,196.384976231854,495.610494703254,-99.6222533366725,197.439295889984,495.610494703254,-99.6222533366725,197.439295889984,495.010085258805,-99.6222533366725
1741,197.034256810547,496.061341600589,-98.6644889119448,197.034256810547,496.846064005369,-98.6644889119448,197.394452628394,496.846064005369,-98.6644889119448,197.394452628394,496.061341600589,-98.6644889119448,197.034256810547,496.061341600589,-99.6277393781382,197.034256810547,496.846064005369,-99.6277393781382,197.394452628394,496.846064005369,-99.6277393781382,197.394452628394,496.061341600589,-99.6277393781382
1742,197.2586481834,495.314568925461,-99.1343769805366,197.2586481834,496.347111058628,-99.1343769805366,197.854456480726,496.347111058628,-99.1343769805366,197.854456480726,495.314568925461,-99.1343769805366,197.2586481834,495.314568925461,-99.4912740753731,197.2586481834,496.347111058628,-99.4912740753731,197.854456480726,496.347111058628,-99.4912740753731,197.854456480726,495.314568925461,-99.4912740753731
1743,196.942877174653,495.690984451227,-98.5256201126918,196.942877174653,496.440696511962,-98.5256201126918,197.647934271449,496.440696511962,-98.5256201126918,197.647934271449,495.690984451227,-98.5256201126918,196.942877174653,495.690984451227,-99.4815876307293,196.942877174653,496.440696511962,-99.4815876307293,197.647934271449,496.440696511962,-99.4815876307293,197.647934271449,495.690984451227,-99.4815876307293
1744,198.006875522057,496.638759050899,-99.5581765531476,198.006875522057,497.612011770279,-99.5581765531476,198.871875673467,497.612011770279,-99.5581765531476,198.871875673467,496.638759050899,-99.5581765531476,198.006875522057,496.638759050899,-100.015018594867,198.006875522057,497.612011770279,-100.015018594867,198.871875673467,497.612011770279,-100.015018594867,198.871875673467,496.638759050899,-100.015018594867
1745,197.692312362822,497.287089564169,-99.3451703773371,197.692312362822,498.32536438603,-99.3451703773371,198.722000630809,498.32536438603,-99.3451703773371,198.722000630809,497.287089564169,-99.3451703773371,197.692312362822,497.287089564169,-99.863394514122,197.692312362822,498.32536438603,-99.863394514122,198.722000630809,498.32536438603,-99.863394514122,198.722000630809,497.287089564169,-99.863394514122
1746,196.859695841995,497.656253423213,-98.8328405445092,196.859695841995,498.456228616009,-98.8328405445092,197.294773738554,498.456228616009,-98.8328405445092,197.294773738554,497.656253423213,-98.8328405445092,196.859695841995,497.656253423213,-99.8810981317668,196.859695841995,498.456228616009,-99.8810981317668,197.294773738554,498.456228616009,-99.8810981317668,197.294773738554,497.656253423213,-99.8810981317668
1747,196.950508652765,498.464323280142,-98.7341242199471,196.950508652765,499.498195657356,-98.7341242199471,197.473900967329,499.498195657356,-98.7341242199471,197.473900967329,498.464323280142,-98.7341242199471,196.950508652765,498.464323280142,-99.4044992646133,196.950508652765,499.498195657356,-99.4044992646133,197.473900967329,499.498195657356,-99.4044992646133,197.473900967329,498.464323280142,-99.4044992646133
1748,196.790634427392,499.11052192752,-98.9219086371275,196.790634427392,499.885153590018,-98.9219086371275,197.663190604974,499.885153590018,-98.9219086371275,197.663190604974,499.11052192752,-98.9219086371275,196.790634427392,499.11052192752,-99.8141702242329,196.790634427392,499.885153590018,-99.8141702242329,197.663190604974,499.885153590018,-99.8141702242329,197.663190604974,499.11052192752,-99.8141702242329
1749,196.395607082222,499.511838759423,-98.8853556970637,196.395607082222,500.228635127195,-98.8853556970637,197.277290056453,500.228635127195,-98.8853556970637,197.277290056453,499.511838759423,-98.8853556970637,196.395607082222,499.511838759423,-99.4413257319503,196.395607082222,500.228635127195,-99.4413257319503,197.277290056453,500.228635127195,-99.4413257319503,197.277290056453,499.511838759423,-99.4413257319503
1750,196.894536066803,504.273846690099,-99.1228211658085,196.894536066803,504.765229366258,-99.1228211658085,197.669566683364,504.765229366258,-99.1228211658085,197.669566683364,504.273846690099,-99.1228211658085,196.894536066803,504.273846690099,-100.015700615374,196.894536066803,504.765229366258,-100.015700615374,197.669566683364,504.765229366258,-100.015700615374,197.669566683364,504.273846690099,-100.015700615374
1751,196.77400307821,503.98186155419,-99.1643614435736,196.77400307821,504.652805551835,-99.1643614435736,197.940051870339,504.652805551835,-99.1643614435736,197.940051870339,503.98186155419,-99.1643614435736,196.77400307821,503.98186155419,-100.27887966977,196.77400307821,504.652805551835,-100.27887966977,197.940051870339,504.652805551835,-100.27887966977,197.940051870339,503.98186155419,-100.27887966977
1752,192.736158377327,495.545342853821,-98.9691339125711,192.736158377327,496.625406040392,-98.9691339125711,193.786993058804,496.625406040392,-98.9691339125711,193.786993058804,495.545342853821,-98.9691339125711,192.736158377327,495.545342853821,-99.7615176524813,192.736158377327,496.625406040392,-99.7615176524813,193.786993058804,496.625406040392,-99.7615176524813,193.786993058804,495.545342853821,-99.7615176524813
1753,193.038130678312,497.27831658388,-99.1976610882878,193.038130678312,498.266348894488,-99.1976610882878,193.755909685402,498.266348894488,-99.1976610882878,193.755909685402,497.27831658388,-99.1976610882878,193.038130678312,497.27831658388,-99.7465342008189,193.038130678312,498.266348894488,-99.7465342008189,193.755909685402,498.266348894488,-99.7465342008189,193.755909685402,497.27831658388,-99.7465342008189
1754,193.584270648156,496.872239813361,-99.0013638683263,193.584270648156,497.880403853543,-99.0013638683263,193.965068024069,497.880403853543,-99.0013638683263,193.965068024069,496.872239813361,-99.0013638683263,193.584270648156,496.872239813361,-99.4678256995318,193.584270648156,497.880403853543,-99.4678256995318,193.965068024069,497.880403853543,-99.4678256995318,193.965068024069,496.872239813361,-99.4678256995318
1755,193.830994152725,497.570467851435,-98.7820978373918,193.830994152725,498.537905987208,-98.7820978373918,194.720582540926,498.537905987208,-98.7820978373918,194.720582540926,497.570467851435,-98.7820978373918,193.830994152725,497.570467851435,-99.4238808257906,193.830994152725,498.537905987208,-99.4238808257906,194.720582540926,498.537905987208,-99.4238808257906,194.720582540926,497.570467851435,-99.4238808257906
1756,193.173593979624,497.285675633957,-99.3343319543352,193.173593979624,498.177428601669,-99.3343319543352,194.039949261397,498.177428601669,-99.3343319543352,194.039949261397,497.285675633957,-99.3343319543352,193.173593979624,497.285675633957,-100.115267992038,193.173593979624,498.177428601669,-100.115267992038,194.039949261397,498.177428601669,-100.115267992038,194.039949261397,497.285675633957,-100.115267992038
1757,193.438405185386,496.896597974912,-98.8346438248287,193.438405185386,497.92819608356,-98.8346438248287,193.831938817122,497.92819608356,-98.8346438248287,193.831938817122,496.896597974912,-98.8346438248287,193.438405185386,496.896597974912,-99.4050242608949,193.438405185386,497.92819608356,-99.4050242608949,193.831938817122,497.92819608356,-99.4050242608949,193.831938817122,496.896597974912,-99.4050242608949
1758,193.261710850184,498.397799798957,-98.822726122944,193.261710850184,498.868022474271,-98.822726122944,193.782622718653,498.868022474271,-98.822726122944,193.782622718653,498.397799798957,-98.822726122944,193.261710850184,498.397799798957,-99.8329815818023,193.261710850184,498.868022474271,-99.8329815818023,193.782622718653,498.868022474271,-99.8329815818023,193.782622718653,498.397799798957,-99.8329815818023
1759,192.838903129852,498.005338135884,-99.0244539575543,192.838903129852,499.002360001991,-99.0244539575543,193.644254451116,499.002360001991,-99.0244539575543,193.644254451116,498.005338135884,-99.0244539575543,192.838903129852,498.005338135884,-99.5070034733229,192.838903129852,499.002360001991,-99.5070034733229,193.644254451116,499.002360001991,-99.5070034733229,193.644254451116,498.005338135884,-99.5070034733229
1760,193.057303079999,498.861517482901,-99.0348642983451,193.057303079999,499.233321291598,-99.0348642983451,193.841878493754,499.233321291598,-99.0348642983451,193.841878493754,498.861517482901,-99.0348642983451,193.057303079999,498.861517482901,-100.029063296669,193.057303079999,499.233321291598,-100.029063296669,193.841878493754,499.233321291598,-100.029063296669,193.841878493754,498.861517482901,-100.029063296669
1761,198.905525965392,496.000443041623,-99.4462922527966,198.905525965392,496.98647992914,-99.4462922527966,199.707213001496,496.98647992914,-99.4462922527966,199.707213001496,496.000443041623,-99.4462922527966,198.905525965392,496.000443041623,-99.9965393472226,198.905525965392,496.98647992914,-99.9965393472226,199.707213001496,496.98647992914,-99.9965393472226,199.707213001496,496.000443041623,-99.9965393472226
1762,199.131758350562,496.022687291475,-99.6788129054213,199.131758350562,496.600304468898,-99.6788129054213,200.148804583051,496.600304468898,-99.6788129054213,200.148804583051,496.022687291475,-99.6788129054213,199.131758350562,496.022687291475,-100.284474138446,199.131758350562,496.600304468898,-100.284474138446,200.148804583051,496.600304468898,-100.284474138446,200.148804583051,496.022687291475,-100.284474138446
1763,199.287597785528,497.431047331181,-99.9165867635288,199.287597785528,498.036783779247,-99.9165867635288,200.334416810106,498.036783779247,-99.9165867635288,200.334416810106,497.431047331181,-99.9165867635288,199.287597785528,497.431047331181,-100.401845572951,199.287597785528,498.036783779247,-100.401845572951,200.334416810106,498.036783779247,-100.401845572951,200.334416810106,497.431047331181,-100.401845572951
1764,198.235737702341,498.325683131664,-99.3690869041902,198.235737702341,499.455652825237,-99.3690869041902,199.019235780045,499.455652825237,-99.3690869041902,199.019235780045,498.325683131664,-99.3690869041902,198.235737702341,498.325683131664,-100.230278216163,198.235737702341,499.455652825237,-100.230278216163,199.019235780045,499.455652825237,-100.230278216163,199.019235780045,498.325683131664,-100.230278216163
1765,198.37821165555,499.413093547562,-99.5120512945216,198.37821165555,500.396547859565,-99.5120512945216,199.192073451122,500.396547859565,-99.5120512945216,199.192073451122,499.413093547562,-99.5120512945216,198.37821165555,499.413093547562,-99.9817026547591,198.37821165555,500.396547859565,-99.9817026547591,199.192073451122,500.396547859565,-99.9817026547591,199.192073451122,499.413093547562,-99.9817026547591
1766,198.271162137567,499.219385310425,-99.4785915786356,198.271162137567,500.327720950653,-99.4785915786356,199.19813624917,500.327720950653,-99.4785915786356,199.19813624917,499.219385310425,-99.4785915786356,198.271162137567,499.219385310425,-100.207169689041,198.271162137567,500.327720950653,-100.207169689041,199.19813624917,500.327720950653,-100.207169689041,199.19813624917,499.219385310425,-100.207169689041
1767,198.409013373771,502.117996341377,-99.7259392662807,198.409013373771,503.140433500846,-99.7259392662807,199.070685090428,503.140433500846,-99.7259392662807,199.070685090428,502.117996341377,-99.7259392662807,198.409013373771,502.117996341377,-100.335781252996,198.409013373771,503.140433500846,-100.335781252996,199.070685090428,503.140433500846,-100.335781252996,199.070685090428,502.117996341377,-100.335781252996
1768,197.81674382653,502.350700350912,-99.8242970748964,197.81674382653,503.163838624329,-99.8242970748964,198.800809934848,503.163838624329,-99.8242970748964,198.800809934848,502.350700350912,-99.8242970748964,197.81674382653,502.350700350912,-100.559352135774,197.81674382653,503.163838624329,-100.559352135774,198.800809934848,503.163838624329,-100.559352135774,198.800809934848,502.350700350912,-100.559352135774
1769,193.085759722199,500.354512762703,-98.7642206113762,193.085759722199,500.68587195597,-98.7642206113762,193.708105186028,500.68587195597,-98.7642206113762,193.708105186028,500.354512762703,-98.7642206113762,193.085759722199,500.354512762703,-99.7733552175303,193.085759722199,500.68587195597,-99.7733552175303,193.708105186028,500.68587195597,-99.7733552175303,193.708105186028,500.354512762703,-99.7733552175303
1770,192.995896771444,504.707211172579,-99.4885800631621,192.995896771444,505.498118262727,-99.4885800631621,193.969816957589,505.498118262727,-99.4885800631621,193.969816957589,504.707211172579,-99.4885800631621,192.995896771444,504.707211172579,-99.9568663748186,192.995896771444,505.498118262727,-99.9568663748186,193.969816957589,505.498118262727,-99.9568663748186,193.969816957589,504.707211172579,-99.9568663748186
1771,193.52748804945,503.794577125397,-99.3161437200794,193.52748804945,504.752926959245,-99.3161437200794,194.373982072983,504.752926959245,-99.3161437200794,194.373982072983,503.794577125397,-99.3161437200794,193.52748804945,503.794577125397,-99.9211738788626,193.52748804945,504.752926959245,-99.9211738788626,194.373982072983,504.752926959245,-99.9211738788626,194.373982072983,503.794577125397,-99.9211738788626
1772,195.523578534228,499.04320450395,-98.693480763172,195.523578534228,499.494100908229,-98.693480763172,196.541922053936,499.494100908229,-98.693480763172,196.541922053936,499.04320450395,-98.693480763172,195.523578534228,499.04320450395,-99.2439851129653,195.523578534228,499.494100908229,-99.2439851129653,196.541922053936,499.494100908229,-99.2439851129653,196.541922053936,499.04320450395,-99.2439851129653
1773,195.611359285984,498.695713289273,-98.8100244712055,195.611359285984,499.785401167149,-98.8100244712055,196.921135513659,499.785401167149,-98.8100244712055,196.921135513659,498.695713289273,-98.8100244712055,195.611359285984,498.695713289273,-99.792929777701,195.611359285984,499.785401167149,-99.792929777701,196.921135513659,499.785401167149,-99.792929777701,196.921135513659,498.695713289273,-99.792929777701
1774,196.084397392759,499.164834109033,-98.8690023623467,196.084397392759,500.239387346773,-98.8690023623467,196.768160787126,500.239387346773,-98.8690023623467,196.768160787126,499.164834109033,-98.8690023623467,196.084397392759,499.164834109033,-99.4478987782467,196.084397392759,500.239387346773,-99.4478987782467,196.768160787126,500.239387346773,-99.4478987782467,196.768160787126,499.164834109033,-99.4478987782467
1775,195.738278582562,499.401540453521,-98.7616067300098,195.738278582562,499.768589693546,-98.7616067300098,196.658144355065,499.768589693546,-98.7616067300098,196.658144355065,499.401540453521,-98.7616067300098,195.738278582562,499.401540453521,-99.7213886420091,195.738278582562,499.768589693546,-99.7213886420091,196.658144355065,499.768589693546,-99.7213886420091,196.658144355065,499.401540453521,-99.7213886420091
1776,193.668769599707,496.876543281878,-99.0517319870847,193.668769599707,497.822605923045,-99.0517319870847,194.482136881694,497.822605923045,-99.0517319870847,194.482136881694,496.876543281878,-99.0517319870847,193.668769599707,496.876543281878,-99.3915578589572,193.668769599707,497.822605923045,-99.3915578589572,194.482136881694,497.822605923045,-99.3915578589572,194.482136881694,496.876543281878,-99.3915578589572
1777,196.762103611194,498.193497676177,-98.7279702296638,196.762103611194,498.997459397391,-98.7279702296638,197.735608028218,498.997459397391,-98.7279702296638,197.735608028218,498.193497676177,-98.7279702296638,196.762103611194,498.193497676177,-99.4595902601923,196.762103611194,498.997459397391,-99.4595902601923,197.735608028218,498.997459397391,-99.4595902601923,197.735608028218,498.193497676177,-99.4595902601923
1778,197.462050001909,499.551779468227,-99.52457383193,197.462050001909,499.817067786288,-99.52457383193,198.470846583413,499.817067786288,-99.52457383193,198.470846583413,499.551779468227,-99.52457383193,197.462050001909,499.551779468227,-100.053901378503,197.462050001909,499.817067786288,-100.053901378503,198.470846583413,499.817067786288,-100.053901378503,198.470846583413,499.551779468227,-100.053901378503
1779,192.304557375154,496.372739749893,-99.5032776921378,192.304557375154,497.277544997115,-99.5032776921378,193.105537853532,497.277544997115,-99.5032776921378,193.105537853532,496.372739749893,-99.5032776921378,192.304557375154,496.372739749893,-99.9225651136228,192.304557375154,497.277544997115,-99.9225651136228,193.105537853532,497.277544997115,-99.9225651136228,193.105537853532,496.372739749893,-99.9225651136228
1780,192.756926301334,500.13796740023,-99.0670319366712,192.756926301334,501.115722713933,-99.0670319366712,193.49240769403,501.115722713933,-99.0670319366712,193.49240769403,500.13796740023,-99.0670319366712,192.756926301334,500.13796740023,-99.3761874600497,192.756926301334,501.115722713933,-99.3761874600497,193.49240769403,501.115722713933,-99.3761874600497,193.49240769403,500.13796740023,-99.3761874600497
1781,191.920294536357,503.763606710527,-99.6053667147536,191.920294536357,504.527514682575,-99.6053667147536,192.923694417059,504.527514682575,-99.6053667147536,192.923694417059,503.763606710527,-99.6053667147536,191.920294536357,503.763606710527,-100.038405443844,191.920294536357,504.527514682575,-100.038405443844,192.923694417059,504.527514682575,-100.038405443844,192.923694417059,503.763606710527,-100.038405443844
1782,195.124562548318,495.45948286753,-99.1694881595134,195.124562548318,495.979857746607,-99.1694881595134,196.134333633425,495.979857746607,-99.1694881595134,196.134333633425,495.45948286753,-99.1694881595134,195.124562548318,495.45948286753,-99.499482516211,195.124562548318,495.979857746607,-99.499482516211,196.134333633425,495.979857746607,-99.499482516211,196.134333633425,495.45948286753,-99.499482516211
1783,195.14754182383,496.901184960971,-98.6544683624016,195.14754182383,497.63774511606,-98.6544683624016,195.790298392139,497.63774511606,-98.6544683624016,195.790298392139,496.901184960971,-98.6544683624016,195.14754182383,496.901184960971,-99.5833024453746,195.14754182383,497.63774511606,-99.5833024453746,195.790298392139,497.63774511606,-99.5833024453746,195.790298392139,496.901184960971,-99.5833024453746
1784,194.444116109594,498.305666283068,-98.8584180919884,194.444116109594,498.779599676949,-98.8584180919884,195.51074481467,498.779599676949,-98.8584180919884,195.51074481467,498.305666283068,-98.8584180919884,194.444116109594,498.305666283068,-99.6199065658991,194.444116109594,498.779599676949,-99.6199065658991,195.51074481467,498.779599676949,-99.6199065658991,195.51074481467,498.305666283068,-99.6199065658991
1785,194.696755056736,499.575683666712,-98.6580903340244,194.696755056736,499.961086790715,-98.6580903340244,195.107143345614,499.961086790715,-98.6580903340244,195.107143345614,499.575683666712,-98.6580903340244,194.696755056736,499.575683666712,-99.6623847875415,194.696755056736,499.961086790715,-99.6623847875415,195.107143345614,499.961086790715,-99.6623847875415,195.107143345614,499.575683666712,-99.6623847875415
1786,194.928068737478,503.85313700448,-98.9539654826385,194.928068737478,504.357947525676,-98.9539654826385,195.812637532191,504.357947525676,-98.9539654826385,195.812637532191,503.85313700448,-98.9539654826385,194.928068737478,503.85313700448,-99.8724707938587,194.928068737478,504.357947525676,-99.8724707938587,195.812637532191,504.357947525676,-99.8724707938587,195.812637532191,503.85313700448,-99.8724707938587
1787,195.498688910842,503.6690350329,-99.2999122638171,195.498688910842,504.617724716209,-99.2999122638171,196.356073180526,504.617724716209,-99.2999122638171,196.356073180526,503.6690350329,-99.2999122638171,195.498688910842,503.6690350329,-99.8626875248572,195.498688910842,504.617724716209,-99.8626875248572,196.356073180526,504.617724716209,-99.8626875248572,196.356073180526,503.6690350329,-99.8626875248572
