canonicalName,usageKey,scientificName,status,rank,class,order,family,genus,species,Date edited
Sardina pilchardus,2413224,"Sardina pilchardus (Walbaum, 1792)",ACCEPTED,SPECIES,Actinopterygii,Clupeiformes,Clupeidae,Sardina,Sardina pilchardus,03/02/2017
Sardinella aurita,2412864,"Sardinella aurita Valenciennes, 1847",ACCEPTED,SPECIES,Actinopterygii,Clupeiformes,Clupeidae,Sardinella,Sardinella aurita,03/02/2017
Sargocentron spiniferum,2356873,"Sargocentron spiniferum (Forsskål, 1775)",ACCEPTED,SPECIES,Actinopterygii,Beryciformes,Holocentridae,Sargocentron,Sargocentron spiniferum,03/02/2017
Sarpa salpa,2392628,"Sarpa salpa (Linnaeus, 1758)",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Sparidae,Sarpa,Sarpa salpa,03/02/2017
Saurida gracilis,2401142,"Saurida gracilis (Quoy & Gaimard, 1824)",ACCEPTED,SPECIES,Actinopterygii,Aulopiformes,Synodontidae,Saurida,Saurida gracilis,03/02/2017
Saurida undosquamis,2401167,"Saurida undosquamis (Richardson, 1848)",ACCEPTED,SPECIES,Actinopterygii,Aulopiformes,Synodontidae,Saurida,Saurida undosquamis,03/02/2017
Saurothera longirostris,2496302,"Saurothera longirostris (Hermann, 1783)",ACCEPTED,SPECIES,Aves,Cuculiformes,Cuculidae,Saurothera,Saurothera longirostris,03/02/2017
Saurothera vieilloti,2496301,"Saurothera vieilloti Bonaparte, 1850",ACCEPTED,SPECIES,Aves,Cuculiformes,Cuculidae,Saurothera,Saurothera vieilloti,03/02/2017
Saxicola rubicola,4408759,"Saxicola rubicola (Linnaeus, 1766)",ACCEPTED,SPECIES,Aves,Passeriformes,Muscicapidae,Saxicola,Saxicola rubicola,03/02/2017
Scardinius erythrophthalmus,2362635,"Scardinius erythrophthalmus (Linnaeus, 1758)",ACCEPTED,SPECIES,Actinopterygii,Cypriniformes,Cyprinidae,Scardinius,Scardinius erythrophthalmus,03/02/2017
Scardinius erythrophthalmus,2362635,"Scardinius erythrophthalmus (Linnaeus, 1758)",ACCEPTED,SPECIES,Actinopterygii,Cypriniformes,Cyprinidae,Scardinius,Scardinius erythrophthalmus,03/02/2017
Scaridae,4504,Scaridae,ACCEPTED,FAMILY,Actinopterygii,Perciformes,Scaridae,NA,NA,03/02/2017
Scarus,2371535,"Scarus Forsskål, 1775",ACCEPTED,GENUS,Actinopterygii,Perciformes,Scaridae,Scarus,NA,03/02/2017
Scarus festivus,2393666,"Scarus festivus Valenciennes, 1840",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Scaridae,Scarus,Scarus festivus,03/02/2017
Scarus frenatus,2393569,"Scarus frenatus Lacepède, 1802",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Scaridae,Scarus,Scarus frenatus,03/02/2017
Scarus ghobban,2393577,"Scarus ghobban Forsskål, 1775",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Scaridae,Scarus,Scarus ghobban,03/02/2017
Scarus niger,2393689,"Scarus niger Forsskål, 1775",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Scaridae,Scarus,Scarus niger,03/02/2017
Scarus prasiognathos,2393756,"Scarus prasiognathos Valenciennes, 1840",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Scaridae,Scarus,Scarus prasiognathos,03/02/2017
Scarus psittacus,2393800,"Scarus psittacus Forsskål, 1775",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Scaridae,Scarus,Scarus psittacus,03/02/2017
Scarus rubroviolaceus,2393790,"Scarus rubroviolaceus Bleeker, 1847",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Scaridae,Scarus,Scarus rubroviolaceus,03/02/2017
Scarus tricolor,2393638,"Scarus tricolor Bleeker, 1847",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Scaridae,Scarus,Scarus tricolor,03/02/2017
Scelidotherium leptocephalum,7474903,"Scelidotherium leptocephalum Owen, 1839",ACCEPTED,SPECIES,Mammalia,Pilosa,Scelidotheriidae,Scelidotherium,Scelidotherium leptocephalum,03/02/2017
Sceloporus cyanogenys,2451208,"Sceloporus cyanogenys Cope, 1885",ACCEPTED,SPECIES,Reptilia,Squamata,Phrynosomatidae,Sceloporus,Sceloporus cyanogenys,03/02/2017
Scelorchilus albicollis,2490972,"Scelorchilus albicollis (Kittlitz, 1830)",ACCEPTED,SPECIES,Aves,Passeriformes,Rhinocryptidae,Scelorchilus,Scelorchilus albicollis,03/02/2017
Schilbe mystus,2341732,"Schilbe mystus (Linnaeus, 1758)",ACCEPTED,SPECIES,Actinopterygii,Siluriformes,Schilbeidae,Schilbe,Schilbe mystus,03/02/2017
Sciurus,2437489,"Sciurus Linnaeus, 1758",ACCEPTED,GENUS,Mammalia,Rodentia,Sciuridae,Sciurus,NA,03/02/2017
Sciurus aestuans,5219659,"Sciurus aestuans Linnaeus, 1766",ACCEPTED,SPECIES,Mammalia,Rodentia,Sciuridae,Sciurus,Sciurus aestuans,03/02/2017
Sciurus carolinensis,5219681,"Sciurus carolinensis Gmelin, 1788",ACCEPTED,SPECIES,Mammalia,Rodentia,Sciuridae,Sciurus,Sciurus carolinensis,03/02/2017
Sciurus niger,5219683,"Sciurus niger Linnaeus, 1758",ACCEPTED,SPECIES,Mammalia,Rodentia,Sciuridae,Sciurus,Sciurus niger,03/02/2017
Sciurus vulgaris,8211070,"Sciurus vulgaris Linnaeus, 1758",ACCEPTED,SPECIES,Mammalia,Rodentia,Sciuridae,Sciurus,Sciurus vulgaris,03/02/2017
Sciurus vulgaris leucourus,5706680,"Sciurus vulgaris subsp. leucourus Kerr, 1792",ACCEPTED,SUBSPECIES,Mammalia,Rodentia,Sciuridae,Sciurus,Sciurus vulgaris,03/02/2017
Scolopax rusticola,2481700,"Scolopax rusticola Linnaeus, 1758",ACCEPTED,SPECIES,Aves,Charadriiformes,Scolopacidae,Scolopax,Scolopax rusticola,03/02/2017
Scolopsis ghanam,2380131,"Scolopsis ghanam (Forsskål, 1775)",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Nemipteridae,Scolopsis,Scolopsis ghanam,03/02/2017
Scomber,2374148,"Scomber Linnaeus, 1758",ACCEPTED,GENUS,Actinopterygii,Perciformes,Scombridae,Scomber,NA,03/02/2017
Scomber colias,2374161,"Scomber colias Gmelin, 1789",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Scombridae,Scomber,Scomber colias,03/02/2017
Scomber scombrus,2374149,"Scomber scombrus Linnaeus, 1758",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Scombridae,Scomber,Scomber scombrus,03/02/2017
Scomberesox saurus,2369272,"Scomberesox saurus (Walbaum, 1792)",ACCEPTED,SPECIES,Actinopterygii,Beloniformes,Scomberesocidae,Scomberesox,Scomberesox saurus,03/02/2017
Scomberoides commersonnianus,2390863,"Scomberoides commersonnianus Lacepède, 1801",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Carangidae,Scomberoides,Scomberoides commersonnianus,03/02/2017
Scomberomorus,2374232,"Scomberomorus Lacepède, 1801",ACCEPTED,GENUS,Actinopterygii,Perciformes,Scombridae,Scomberomorus,NA,03/02/2017
Scomberomorus commerson,2374255,"Scomberomorus commerson (Lacepède, 1800)",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Scombridae,Scomberomorus,Scomberomorus commerson,03/02/2017
Scophthalmus maximus,2409418,"Scophthalmus maximus (Linnaeus, 1758)",ACCEPTED,SPECIES,Actinopterygii,Pleuronectiformes,Scophthalmidae,Scophthalmus,Scophthalmus maximus,03/02/2017
Scophthalmus rhombus,2409403,"Scophthalmus rhombus (Linnaeus, 1758)",ACCEPTED,SPECIES,Actinopterygii,Pleuronectiformes,Scophthalmidae,Scophthalmus,Scophthalmus rhombus,03/02/2017
Scorpaena notata,2334619,"Scorpaena notata Rafinesque, 1810",ACCEPTED,SPECIES,Actinopterygii,Scorpaeniformes,Scorpaenidae,Scorpaena,Scorpaena notata,03/02/2017
Scorpaena scrofa,2334574,"Scorpaena scrofa Linnaeus, 1758",ACCEPTED,SPECIES,Actinopterygii,Scorpaeniformes,Scorpaenidae,Scorpaena,Scorpaena scrofa,03/02/2017
Scotophilus kuhlii,5218528,"Scotophilus kuhlii Leach, 1821",ACCEPTED,SPECIES,Mammalia,Chiroptera,Vespertilionidae,Scotophilus,Scotophilus kuhlii,03/02/2017
Scotorepens balstoni,4266469,"Scotorepens balstoni (Thomas, 1906)",ACCEPTED,SPECIES,Mammalia,Chiroptera,Vespertilionidae,Scotorepens,Scotorepens balstoni,03/02/2017
Scyliorhinus canicula,2418684,"Scyliorhinus canicula (Linnaeus, 1758)",ACCEPTED,SPECIES,Elasmobranchii,Carcharhiniformes,Scyliorhinidae,Scylliorhinus,Scyliorhinus canicula,03/02/2017
Scyliorhinus stellaris,2418670,"Scyliorhinus stellaris (Linnaeus, 1758)",ACCEPTED,SPECIES,Elasmobranchii,Carcharhiniformes,Scyliorhinidae,Scylliorhinus,Scyliorhinus stellaris,03/02/2017
Scylliorhinus,2417583,"Scylliorhinus Blainville, 1816",ACCEPTED,GENUS,Elasmobranchii,Carcharhiniformes,Scyliorhinidae,Scylliorhinus,NA,03/02/2017
Sebastes mentella,2335427,"Sebastes mentella Travin, 1951",ACCEPTED,SPECIES,Actinopterygii,Scorpaeniformes,Sebastidae,Sebastes,Sebastes mentella,03/02/2017
Sebastes norvegicus,2335401,"Sebastes norvegicus (Ascanius, 1772)",ACCEPTED,SPECIES,Actinopterygii,Scorpaeniformes,Sebastidae,Sebastes,Sebastes norvegicus,03/02/2017
Sebastes viviparus,2335390,"Sebastes viviparus Krøyer, 1845",ACCEPTED,SPECIES,Actinopterygii,Scorpaeniformes,Sebastidae,Sebastes,Sebastes viviparus,03/02/2017
Seleucidis melanoleucus,7341429,"Seleucidis melanoleucus (Daudin, 1800)",ACCEPTED,SPECIES,Aves,Passeriformes,Paradisaeidae,Seleucidis,Seleucidis melanoleucus,03/02/2017
Semnopithecus,2436563,"Semnopithecus Desmarest, 1822",ACCEPTED,GENUS,Mammalia,Primates,Cercopithecidae,Semnopithecus,NA,03/02/2017
Semnopithecus entellus,2436564,"Semnopithecus entellus (Dufresne, 1797)",ACCEPTED,SPECIES,Mammalia,Primates,Cercopithecidae,Semnopithecus,Semnopithecus entellus,03/02/2017
Semnopithecus vetulus,7460229,"Semnopithecus vetulus (Erxleben, 1777)",ACCEPTED,SPECIES,Mammalia,Primates,Cercopithecidae,Semnopithecus,Semnopithecus vetulus,03/02/2017
Serinus,8215044,Serinus C.L. Koch,ACCEPTED,GENUS,Aves,Passeriformes,Fringillidae,Serinus,NA,03/02/2017
Serinus canaria,2494303,"Serinus canaria (Linnaeus, 1758)",ACCEPTED,SPECIES,Aves,Passeriformes,Fringillidae,Serinus,Serinus canaria,03/02/2017
Seriola,3235319,"Seriola Cuvier, 1816",ACCEPTED,GENUS,Actinopterygii,Perciformes,Carangidae,Seriola,NA,03/02/2017
Seriola dumerili,5961696,"Seriola dumerili (Risso, 1810)",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Carangidae,Seriola,Seriola dumerili,03/02/2017
Seriola rivoliana,5961682,"Seriola rivoliana Valenciennes, 1833",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Carangidae,Seriola,Seriola rivoliana,03/02/2017
Serranidae,8597,Serranidae,ACCEPTED,FAMILY,Actinopterygii,Perciformes,Serranidae,NA,NA,03/02/2017
Serranus,2375083,"Serranus Cuvier, 1817",ACCEPTED,GENUS,Actinopterygii,Perciformes,Serranidae,Serranus,NA,03/02/2017
Serranus atricauda,2388720,"Serranus atricauda Günther, 1874",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Serranidae,Serranus,Serranus atricauda,03/02/2017
Serranus cabrilla,2388710,"Serranus cabrilla (Linnaeus, 1758)",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Serranidae,Serranus,Serranus cabrilla,03/02/2017
Serranus scriba,2388714,"Serranus scriba (Linnaeus, 1758)",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Serranidae,Serranus,Serranus scriba,03/02/2017
Serrasalmidae,4287106,Serrasalmidae,ACCEPTED,FAMILY,Actinopterygii,Characiformes,Serrasalmidae,NA,NA,03/02/2017
Setifer setosus,5218437,"Setifer setosus (Schreber, 1778)",ACCEPTED,SPECIES,Mammalia,Afrosoricida,Tenrecidae,Setifer,Setifer setosus,03/02/2017
Setonix brachyurus,2440110,"Setonix brachyurus (Quoy & Gaimard, 1830)",ACCEPTED,SPECIES,Mammalia,Diprotodontia,Macropodidae,Setonix,Setonix brachyurus,03/02/2017
Sicalis flaveola,2491862,"Sicalis flaveola (Linnaeus, 1766)",ACCEPTED,SPECIES,Aves,Passeriformes,Thraupidae,Sicalis,Sicalis flaveola,03/02/2017
Sicista betulina,2439449,"Sicista betulina (Pallas, 1779)",ACCEPTED,SPECIES,Mammalia,Rodentia,Dipodidae,Sicista,Sicista betulina,03/02/2017
Siganus,2390168,"Siganus Forsskål, 1775",ACCEPTED,GENUS,Actinopterygii,Perciformes,Siganidae,Siganus,NA,03/02/2017
Siganus rivulatus,2390185,"Siganus rivulatus Forsskål & Niebuhr, 1775",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Siganidae,Siganus,Siganus rivulatus,03/02/2017
Sigmodon,2438146,"Sigmodon Say & Ord, 1825",ACCEPTED,GENUS,Mammalia,Rodentia,Cricetidae,Sigmodon,NA,03/02/2017
Sigmodon hispidus,2438147,"Sigmodon hispidus Say & Ord, 1825",ACCEPTED,SPECIES,Mammalia,Rodentia,Cricetidae,Sigmodon,Sigmodon hispidus,03/02/2017
Silurus,2333535,"Silurus Linnaeus, 1758",ACCEPTED,GENUS,Actinopterygii,Siluriformes,Siluridae,Silurus,NA,03/02/2017
Silurus glanis,2337607,"Silurus glanis Linnaeus, 1758",ACCEPTED,SPECIES,Actinopterygii,Siluriformes,Siluridae,Silurus,Silurus glanis,03/02/2017
Sipalocyon,4834149,"Sipalocyon Ameghino, 1887",ACCEPTED,GENUS,Mammalia,Didelphimorphia,Borhyaenidae,Sipalocyon,NA,03/02/2017
Sitta europaea,2484916,"Sitta europaea Linnaeus, 1758",ACCEPTED,SPECIES,Aves,Passeriformes,Sittidae,Sitta,Sitta europaea,03/02/2017
Sminthopsis fuliginosus,2435400,"Sminthopsis fuliginosus (Gould, 1852)",ACCEPTED,SPECIES,Mammalia,Dasyuromorphia,Dasyuridae,Sminthopsis,Sminthopsis fuliginosus,03/02/2017
Sminthopsis leucopus,2435409,"Sminthopsis leucopus (Gray, 1842)",ACCEPTED,SPECIES,Mammalia,Dasyuromorphia,Dasyuridae,Sminthopsis,Sminthopsis leucopus,03/02/2017
Sminthopsis murina,2435410,"Sminthopsis murina (Waterhouse, 1838)",ACCEPTED,SPECIES,Mammalia,Dasyuromorphia,Dasyuridae,Sminthopsis,Sminthopsis murina,03/02/2017
Solea,2408295,"Solea Quensel, 1806",ACCEPTED,GENUS,Actinopterygii,Pleuronectiformes,Soleidae,Solea,NA,03/02/2017
Solea solea,5214139,"Solea solea (Linnaeus, 1758)",ACCEPTED,SPECIES,Actinopterygii,Pleuronectiformes,Soleidae,Solea,Solea solea,03/02/2017
Soleidae,8612,Soleidae,ACCEPTED,FAMILY,Actinopterygii,Pleuronectiformes,Soleidae,NA,NA,03/02/2017
Somateria mollissima,2498352,"Somateria mollissima (Linnaeus, 1758)",ACCEPTED,SPECIES,Aves,Anseriformes,Anatidae,Somateria,Somateria mollissima,03/02/2017
Somateria mollissima mollissima,7191109,Somateria mollissima subsp. mollissima,ACCEPTED,SUBSPECIES,Aves,Anseriformes,Anatidae,Somateria,Somateria mollissima,03/02/2017
Somniosus microcephalus,2421162,"Somniosus microcephalus (Bloch & Schneider, 1801)",ACCEPTED,SPECIES,Elasmobranchii,Squaliformes,Somniosidae,Somniosus,Somniosus microcephalus,03/02/2017
Sorex,2435935,"Sorex Linnaeus, 1758",ACCEPTED,GENUS,Mammalia,Soricomorpha,Soricidae,Sorex,NA,03/02/2017
Sorex araneus,8316400,"Sorex araneus Linnaeus, 1758",ACCEPTED,SPECIES,Mammalia,Soricomorpha,Soricidae,Sorex,Sorex araneus,03/02/2017
Sorex minutus,7571319,"Sorex minutus Linnaeus, 1766",ACCEPTED,SPECIES,Mammalia,Soricomorpha,Soricidae,Sorex,Sorex minutus,03/02/2017
Soricidae,5534,Soricidae,ACCEPTED,FAMILY,Mammalia,Soricomorpha,Soricidae,NA,NA,03/02/2017
Spalacopus cyanus,2439602,"Spalacopus cyanus (Molina, 1782)",ACCEPTED,SPECIES,Mammalia,Rodentia,Octodontidae,Spalacopus,Spalacopus cyanus,03/02/2017
Spalax,2438880,"Spalax Guldenstaedt, 1770",ACCEPTED,GENUS,Mammalia,Rodentia,Spalacidae,Spalax,NA,03/02/2017
Sparidae,5068,Sparidae,ACCEPTED,FAMILY,Actinopterygii,Perciformes,Sparidae,NA,NA,03/02/2017
Sparisoma cretense,2393905,"Sparisoma cretense (Linnaeus, 1758)",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Scaridae,Sparisoma,Sparisoma cretense,03/02/2017
Sparus aurata,2392508,"Sparus aurata Linnaeus, 1758",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Sparidae,Sparus,Sparus aurata,03/02/2017
Spheniscidae,5284,Spheniscidae,ACCEPTED,FAMILY,Aves,Sphenisciformes,Spheniscidae,NA,NA,03/02/2017
Spheniscus demersus,5229384,"Spheniscus demersus (Linnaeus, 1758)",ACCEPTED,SPECIES,Aves,Sphenisciformes,Spheniscidae,Spheniscus,Spheniscus demersus,03/02/2017
Spheniscus humboldti,5229386,"Spheniscus humboldti Meyen, 1834",ACCEPTED,SPECIES,Aves,Sphenisciformes,Spheniscidae,Spheniscus,Spheniscus humboldti,03/02/2017
Sphenodon punctatus,5227650,"Sphenodon punctatus (Gray, 1842)",ACCEPTED,SPECIES,Reptilia,Rhynchocephalia,Sphenodontidae,Sphenodon,Sphenodon punctatus,03/02/2017
Sphoeroides marmoratus,2407842,"Sphoeroides marmoratus (Lowe, 1838)",ACCEPTED,SPECIES,Actinopterygii,Tetraodontiformes,Tetraodontidae,Sphoeroides,Sphoeroides marmoratus,03/02/2017
Sphyraena,2369201,"Sphyraena Artedi, 1793",ACCEPTED,GENUS,Actinopterygii,Perciformes,Sphyraenidae,Sphyraena,NA,03/02/2017
Sphyraena barracuda,8633429,"Sphyraena barracuda (Edwards, 1771)",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Sphyraenidae,Sphyraena,Sphyraena barracuda,03/02/2017
Sphyraena flavicauda,2394248,"Sphyraena flavicauda Rüppell, 1838",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Sphyraenidae,Sphyraena,Sphyraena flavicauda,03/02/2017
Sphyraena obtusata,2394249,"Sphyraena obtusata Cuvier, 1829",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Sphyraenidae,Sphyraena,Sphyraena obtusata,03/02/2017
Sphyraena putnamae,2394217,"Sphyraena putnamae Jordan & Seale, 1905",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Sphyraenidae,Sphyraena,Sphyraena putnamae,03/02/2017
Sphyraena sphyraena,2394271,"Sphyraena sphyraena (Linnaeus, 1758)",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Sphyraenidae,Sphyraena,Sphyraena sphyraena,03/02/2017
Sphyrna,2418788,"Sphyrna Rafinesque, 1810",ACCEPTED,GENUS,Elasmobranchii,Carcharhiniformes,Sphyrnidae,Sphyrna,NA,03/02/2017
Spicara smaris,2393236,"Spicara smaris (Linnaeus, 1758)",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Sparidae,Spicara,Spicara smaris,03/02/2017
Spilocuscus maculatus,2440241,"Spilocuscus maculatus E. Geoffroy, 1803",ACCEPTED,SPECIES,Mammalia,Diprotodontia,Phalangeridae,Spilocuscus,Spilocuscus maculatus,03/02/2017
Spilocuscus maculatus maculatus,7059526,Spilocuscus maculatus subsp. maculatus,ACCEPTED,SUBSPECIES,Mammalia,Diprotodontia,Phalangeridae,Spilocuscus,Spilocuscus maculatus,03/02/2017
Spinachia spinachia,2356551,"Spinachia spinachia (Linnaeus, 1758)",ACCEPTED,SPECIES,Actinopterygii,Gasterosteiformes,Gasterosteidae,Spinachia,Spinachia spinachia,03/02/2017
Spinus spinus,6092830,"Spinus spinus (Linnaeus, 1758)",ACCEPTED,SPECIES,Aves,Passeriformes,Fringillidae,Spinus,Spinus spinus,03/02/2017
Spondyliosoma cantharus,2392356,"Spondyliosoma cantharus (Linnaeus, 1758)",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Sparidae,Spondyliosoma,Spondyliosoma cantharus,03/02/2017
Sprattus sprattus,2413452,"Sprattus sprattus (Linnaeus, 1758)",ACCEPTED,SPECIES,Actinopterygii,Clupeiformes,Clupeidae,Sprattus,Sprattus sprattus,03/02/2017
Squalius cephalus,2365685,"Squalius cephalus (Linnaeus, 1758)",ACCEPTED,SPECIES,Actinopterygii,Cypriniformes,Cyprinidae,Squalius,Squalius cephalus,03/02/2017
Squalius cephalus,2365685,"Squalius cephalus (Linnaeus, 1758)",ACCEPTED,SPECIES,Actinopterygii,Cypriniformes,Cyprinidae,Squalius,Squalius cephalus,03/02/2017
Squalus,2420869,"Squalus Linnaeus, 1758",ACCEPTED,GENUS,Elasmobranchii,Squaliformes,Squalidae,Squalus,NA,03/02/2017
Squalus acanthias,5216368,"Squalus acanthias Linnaeus, 1758",ACCEPTED,SPECIES,Elasmobranchii,Squaliformes,Squalidae,Squalus,Squalus acanthias,03/02/2017
Squamata,715,Squamata,ACCEPTED,ORDER,Reptilia,Squamata,NA,NA,NA,03/02/2017
Squatina,2417779,"Squatina Duméril, 1806",ACCEPTED,GENUS,Elasmobranchii,Squatiniformes,Squatinidae,Squatina,NA,03/02/2017
Squatina squatina,2417781,"Squatina squatina (Linnaeus, 1758)",ACCEPTED,SPECIES,Elasmobranchii,Squatiniformes,Squatinidae,Squatina,Squatina squatina,03/02/2017
Starnoenas cyanocephala,2496135,"Starnoenas cyanocephala (Linnaeus, 1758)",ACCEPTED,SPECIES,Aves,Columbiformes,Columbidae,Starnoenas,Starnoenas cyanocephala,03/02/2017
Stenella clymene,5220064,"Stenella clymene (Gray, 1850)",ACCEPTED,SPECIES,Mammalia,Cetacea,Delphinidae,Stenella,Stenella clymene,03/02/2017
Stenella longirostris,5220060,"Stenella longirostris (Gray, 1828)",ACCEPTED,SPECIES,Mammalia,Cetacea,Delphinidae,Stenella,Stenella longirostris,03/02/2017
Steno bredanensis,2440433,"Steno bredanensis (G. Cuvier in Lesson, 1828)",ACCEPTED,SPECIES,Mammalia,Cetacea,Delphinidae,Steno,Steno bredanensis,03/02/2017
Stercorarius,2481608,"Stercorarius Brisson, 1760",ACCEPTED,GENUS,Aves,Charadriiformes,Stercorariidae,Stercorarius,NA,03/02/2017
Stercorarius parasiticus,2481621,"Stercorarius parasiticus (Linnaeus, 1758)",ACCEPTED,SPECIES,Aves,Charadriiformes,Stercorariidae,Stercorarius,Stercorarius parasiticus,03/02/2017
Stercorarius skua,2481618,"Stercorarius skua (Brunnich, 1764)",ACCEPTED,SPECIES,Aves,Charadriiformes,Stercorariidae,Stercorarius,Stercorarius skua,03/02/2017
Sterna hirundo,5229227,"Sterna hirundo Linnaeus, 1758",ACCEPTED,SPECIES,Aves,Charadriiformes,Laridae,Sterna,Sterna hirundo,03/02/2017
Sterna paradisaea,5229230,"Sterna paradisaea Pontoppidan, 1763",ACCEPTED,SPECIES,Aves,Charadriiformes,Laridae,Sterna,Sterna paradisaea,03/02/2017
Sternula albifrons,5789279,"Sternula albifrons (Pallas, 1764)",ACCEPTED,SPECIES,Aves,Charadriiformes,Laridae,Sternula,Sternula albifrons,03/02/2017
Streptopelia bitorquata,2495720,"Streptopelia bitorquata (Temminck, 1809)",ACCEPTED,SPECIES,Aves,Columbiformes,Columbidae,Streptopelia,Streptopelia bitorquata,03/02/2017
Streptopelia chinensis,2495715,"Streptopelia chinensis (Scopoli, 1786)",ACCEPTED,SPECIES,Aves,Columbiformes,Columbidae,Streptopelia,Streptopelia chinensis,03/02/2017
Streptopelia decaocto,2495696,"Streptopelia decaocto (Frivaldszky, 1838)",ACCEPTED,SPECIES,Aves,Columbiformes,Columbidae,Streptopelia,Streptopelia decaocto,03/02/2017
Streptopelia risoria,2495695,"Streptopelia risoria (Linnaeus, 1758)",ACCEPTED,SPECIES,Aves,Columbiformes,Columbidae,Streptopelia,Streptopelia risoria,03/02/2017
Streptopelia senegalensis,2495659,"Streptopelia senegalensis (Linnaeus, 1766)",ACCEPTED,SPECIES,Aves,Columbiformes,Columbidae,Streptopelia,Streptopelia senegalensis,03/02/2017
Streptopelia turtur,2495708,"Streptopelia turtur (Linnaeus, 1758)",ACCEPTED,SPECIES,Aves,Columbiformes,Columbidae,Streptopelia,Streptopelia turtur,03/02/2017
Strigidae,9348,Strigidae,ACCEPTED,FAMILY,Aves,Strigiformes,Strigidae,NA,NA,03/02/2017
Strigiformes,1450,Strigiformes,ACCEPTED,ORDER,Aves,Strigiformes,NA,NA,NA,03/02/2017
Strix aluco,2497496,"Strix aluco Linnaeus, 1758",ACCEPTED,SPECIES,Aves,Strigiformes,Strigidae,Strix,Strix aluco,03/02/2017
Strix nebulosa,2497522,"Strix nebulosa J. R. Forster, 1772",ACCEPTED,SPECIES,Aves,Strigiformes,Strigidae,Strix,Strix nebulosa,03/02/2017
Strix woodfordii,2497530,"Strix woodfordii (A. Smith, 1834)",ACCEPTED,SPECIES,Aves,Strigiformes,Strigidae,Strix,Strix woodfordii,03/02/2017
Struthidea cinerea,2494854,"Struthidea cinerea Gould, 1837",ACCEPTED,SPECIES,Aves,Passeriformes,Corcoracidae,Struthidea,Struthidea cinerea,03/02/2017
Struthio camelus,2495150,"Struthio camelus Linnaeus, 1758",ACCEPTED,SPECIES,Aves,Struthioniformes,Struthionidae,Struthio,Struthio camelus,03/02/2017
Struthionidae,9349,Struthionidae,ACCEPTED,FAMILY,Aves,Struthioniformes,Struthionidae,NA,NA,03/02/2017
Sturnella defilippii,2484249,"Sturnella defilippii (Bonaparte, 1850)",ACCEPTED,SPECIES,Aves,Passeriformes,Icteridae,Sturnella,Sturnella defilippii,03/02/2017
Sturnia malabarica,7341580,"Sturnia malabarica (Gmelin, 1789)",ACCEPTED,SPECIES,Aves,Passeriformes,Sturnidae,Sturnia,Sturnia malabarica,03/02/2017
Sturnidae,9350,Sturnidae,ACCEPTED,FAMILY,Aves,Passeriformes,Sturnidae,NA,NA,03/02/2017
Sturnus vulgaris,2489105,"Sturnus vulgaris Linnaeus, 1758",ACCEPTED,SPECIES,Aves,Passeriformes,Sturnidae,Sturnus,Sturnus vulgaris,03/02/2017
Sufflamen albicaudatum,2407201,"Sufflamen albicaudatum (Rüppell, 1829)",ACCEPTED,SPECIES,Actinopterygii,Tetraodontiformes,Balistidae,Sufflamen,Sufflamen albicaudatum,03/02/2017
Suidae,5302,Suidae,ACCEPTED,FAMILY,Mammalia,Artiodactyla,Suidae,NA,NA,03/02/2017
Sunagocia otaitensis,2335648,"Sunagocia otaitensis (Cuvier, 1829)",ACCEPTED,SPECIES,Actinopterygii,Scorpaeniformes,Platycephalidae,Sunagocia,Sunagocia otaitensis,03/02/2017
Suncus etruscus,2435506,"Suncus etruscus (Savi, 1822)",ACCEPTED,SPECIES,Mammalia,Soricomorpha,Soricidae,Suncus,Suncus etruscus,03/02/2017
Suncus murinus,2435520,"Suncus murinus (Linnaeus, 1766)",ACCEPTED,SPECIES,Mammalia,Soricomorpha,Soricidae,Suncus,Suncus murinus,03/02/2017
