"RECORD_NO","CONT","SUB1","SUB2","GROUP","MATERIAL","ANAT_ELEM","TAXON","SIDE","SEX","P_AGEING","PART","WORK","BUTCHERY","ATLAS","GNAWING","SURF_COND","OTHER","CERTAINTY","MEAS1","MEAS2","MEAS3","MEAS4","MEAS5","MEAS6","MEAS7","MEAS8","MEAS9","MEAS10","MEAS11","MEAS12","MEAS13","MEAS14","MEAS15","MEAS16","NOTES"
18358,1046,"E",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32.20,
18359,1046,"E",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32.20,
18360,1046,"E",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32.20,
18361,1046,"E",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32.20,
18362,1046,"E",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32.20,
18363,1046,"E",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32.20,
18364,1046,"E",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32.20,
18365,1046,"E",,0,"PB","N","LA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32.20,
18366,1046,"E",,0,"PB","N","LA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32.20,
18367,1054,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.40,
18368,1068,"D",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.30,
18369,962,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41.60,
18370,962,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41.60,
18371,962,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41.60,
18372,962,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41.60,
18373,962,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41.60,
18374,962,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41.60,
18375,962,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41.60,
18376,962,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41.60,
18377,962,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41.60,
18378,962,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41.60,
18379,962,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41.60,
18380,962,"A",,0,"PB","N","LA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41.60,
18381,962,"A",,0,"PB","N","LA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41.60,
18382,962,"A",,0,"PB","N","LA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41.60,
18383,962,"A",,0,"PB","N","LA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41.60,
18384,962,"A",,0,"PB","N","LA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41.60,
18385,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18386,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18387,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18388,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18389,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18390,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18391,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18392,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18393,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18394,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18395,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18396,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18397,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18398,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18399,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18400,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18401,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18402,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18403,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18404,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18405,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18406,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18407,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18408,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18409,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18410,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18411,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18412,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18413,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18414,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18415,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18416,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18417,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18418,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18419,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18420,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18421,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18422,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18423,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18424,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18425,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18426,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18427,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18428,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18429,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18430,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18431,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18432,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18433,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18434,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18435,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18436,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18437,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18438,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18439,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18440,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18441,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18442,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18443,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18444,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18445,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18446,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18447,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18448,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18449,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18450,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18451,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18452,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18453,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18454,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18455,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18456,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18457,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18458,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18459,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18460,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18461,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18462,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18463,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18464,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18465,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18466,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18467,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18468,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18469,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18470,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18471,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18472,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18473,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18474,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18475,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18476,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18477,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18478,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18479,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18480,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18481,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18482,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18483,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18484,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18485,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18486,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18487,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18488,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18489,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18490,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18491,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18492,1028,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.20,
18494,1028,"A",,0,"PB","N","LA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,
18495,1028,"A",,0,"PB","N","LA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,
18496,1028,"A",,0,"PB","N","LA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,
18497,1028,"A",,0,"PB","N","LA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,
18498,1028,"A",,0,"PB","N","LA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,
18499,1069,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,
18500,1069,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,
18501,1069,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,
18502,1069,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,
18503,1069,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,
18504,1069,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,
18505,1069,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,
18506,1069,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,
18507,1069,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,
18508,1069,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,
18509,1069,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,
18510,1069,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,
18511,1069,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,
18512,1069,"A",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,
18513,1069,"A",,0,"PB","N","LA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,
18514,1069,"A",,0,"PB","N","LA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,
18515,1069,"A",,0,"PB","N","LA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,
18516,1069,"A",,0,"PB","N","LA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,
18517,1069,"A",,0,"PB","N","LA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,
18519,1030,"B",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.50,
18520,1030,"B",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.50,
18521,1030,"B",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.50,
18522,1073,"F",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.10,
18523,1073,"F",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.10,
18524,1073,"F",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.10,
18525,1073,"F",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.10,
18526,1073,"F",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.10,
18527,1073,"F",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.10,
18528,1073,"F",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.10,
18529,1073,"F",,0,"PB","N","MLA","N","N","N","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.10,
18530,1073,"F",,0,"PB","N","LA","N","N","N","F","R","R","R","R","SVE","REC","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.10,
