"RECORD_NO","CONT","SUB1","SUB2","GROUP","MATERIAL","TAXON","SIDE","SEX","C_AGEING","JAW","TOOTH","CROWN","ROOT","ERUPTION","WEAR","HEAD_BONE","BONE_PART","WORK","BUTCHERY","ATLAS","GNAWING","SURF_COND","OTHER","CERTAINTY","MEAS1","MEAS2","MEAS3","MEAS4","MEAS5","MEAS6","MEAS7","MEAS8","MEAS9","MEAS10","MEAS11","MEAS12","MEAS13","MEAS14","MEAS15","MEAS16","NOTES"
6127,322,"C","1",0,"CB","BT","N","N","N","R","R","R","R","R","R","M1","ANF","R","R","R","R","SVE","REC","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6128,1040,"D",,0,"CB","BT","RT","N","N","R","R","R","R","R","R","M1","ANF","R","R","R","R","SE","REC","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6129,857,"B",,0,"CB","BT","RT","N","N","R","R","R","R","R","R","M1","AN","R","R","R","R","SVE","REC","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6130,1031,"A",,0,"CB","BT","RT","N","N","R","R","R","R","R","R","M1","AN","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6131,868,"A",,0,"CB","BT","L","N","N","R","R","R","R","R","R","M1","AN","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6132,202,"A","4",0,"CB","BT","L","N","N","R","R","R","R","R","R","M1","AN","R","R","R","R","SE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6133,764,"G",,0,"CB","BT","L","N","N","R","R","R","R","R","R","M1","AN","R","R","R","R","SLE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6134,2385,"A",,0,"CB","BT","L","N","N","R","R","R","R","R","R","M1","CV<","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6135,913,"J",,0,"CB","BT","L","N","N","R","R","R","R","R","R","M1","MC","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6136,2192,"C",,0,"CB","BT","L","N","N","R","R","R","R","R","R","M1","MC","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6137,221,"B","1",0,"CB","BT","L","N","N","R","R","R","R","R","R","M1","MC","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6138,812,"A",,0,"CB","BT","L","N","N","R","R","R","R","R","R","M1","CV<","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6139,1030,"A",,0,"CB","BT","L","N","N","R","R","R","R","R","R","M1","CV<","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6140,708,"B",,0,"CB","BT","L","N","N","R","R","R","R","R","R","M1","CV<","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6141,776,"A","1",0,"CB","BT","L","N","N","R","R","R","R","R","R","M1","CV<","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6142,903,"A","1",0,"CB","BT","L","N","N","R","R","R","R","R","R","M1","CVH","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6143,113,"D","3",0,"CB","BT","L","N","N","R","R","R","R","R","R","M1","CVH","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6144,402,"D","1",0,"CB","BT","RT","N","N","R","R","R","R","R","R","M1","CV<","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6145,903,"A","1",0,"CB","BT","RT","N","N","R","R","R","R","R","R","M1","CV<","R","R","R","R","SVE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6146,913,"B",,0,"CB","BT","RT","N","N","R","R","R","R","R","R","M1","CB<","R","R","R","R","SVE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6147,2067,"C",,0,"CB","BT","RT","N","N","R","R","R","R","R","R","M1","CVH","R","R","R","R","SVE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6148,459,"B","2",0,"CB","BT","RT","N","N","R","R","R","R","R","R","M1","CVH","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6149,366,"G","1",0,"CB","BT","N","N","N","R","R","R","R","R","R","M1","MC","R","R","R","R","SVE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6150,1027,"A",,0,"CB","BT","L","N","N","R","R","R","R","R","R","M1","MC","R","R","R","R","SE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6151,755,"A",,0,"CB","BT","L","N","N","R","R","R","R","R","R","M1","CVH","R","R","R","R","SVE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6152,460,"A","1",0,"CB","BT","L","N","N","R","R","R","R","R","R","M1","CVH","R","R","R","R","SVE","REC","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6153,103,"B","4",0,"CB","BT","L","N","N","R","R","R","R","R","R","M1","CVH","R","R","R","R","SVE","REC","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6154,3375,"A","5",0,"CB","BT","L","N","N","R","R","R","R","R","R","M1","CVH","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6155,2393,"C",,0,"CB","BT","L","N","N","R","R","R","R","R","R","M1","CV>","R","R","R","R","SE","REC","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6156,101,"R",,0,"CB","BT","L","N","N","R","R","R","R","R","R","M1","CVA","R","R","R","R","SLE","REC","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6157,724,"A",,0,"CB","BT","RT","N","N","R","R","R","R","R","R","M1","CV<","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6158,3046,"C","1",0,"CB","BT","RT","N","N","R","R","R","R","R","R","M1","CV>","R","R","R","R","SE","REC","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6159,2393,"C",,0,"CB","BT","RT","N","N","R","R","R","R","R","R","M1","CV>","R","R","R","R","SE","REC","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6160,114,"E",,0,"CB","BT","RT","N","N","R","R","R","R","R","R","M1","CV>","R","R","R","R","SE","REC","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6161,114,"E",,0,"CB","BT","N","N","N","R","R","R","R","R","R","M1","CP","R","R","R","R","SVE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6162,724,"A",,0,"CB","BT","N","N","N","R","R","R","R","R","R","M1","CP","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6163,904,"A","1",0,"CB","BT","N","N","N","R","R","R","R","R","R","M1","CP","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6164,322,"C","3",0,"CB","BT","N","N","N","R","R","R","R","R","R","M1","CP","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6165,857,"B",,0,"CB","BT","N","N","N","R","R","R","R","R","R","M1","CP","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6166,202,"A","4",0,"CB","BT","N","N","N","R","R","R","R","R","R","M1","CP","R","R","R","R","SE","CB","CP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Context no. on bone is 202/4/A.  I think that it must be 202/A/4."
6167,624,"D",,0,"CB","BT","N","N","N","R","R","R","R","R","R","M1","CP","R","R","R","R","SE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6168,2449,"A","2",0,"CB","BT","RT","N","N","R","R","R","R","R","R","M1","CP","R","R","R","R","SLE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6169,114,"E",,0,"CB","BT","L","N","N","R","R","R","R","R","R","M1","CP","R","R","R","R","SE","REC","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6170,859,"C",,397,"CB","BT","RT","N","N","R","R","R","R","R","R","M1","CP","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6171,859,"C",,397,"CB","BT","RT","N","N","R","R","R","R","R","R","M1","CV<","R","R","R","R","SVE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6172,221,"E","2",0,"CB","BT","L","N","N","R","R","R","R","R","R","M1","CC","R","R","R","R","SE","REC","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6173,904,"A","1",0,"CB","BT","L","N","N","R","R","R","R","R","R","M1","CC","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6174,235,"B",,0,"CB","BT","L","N","N","R","R","R","R","R","R","M1","V>","R","R","R","R","SVE","REC","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6175,1080,"B","2",0,"CB","BT","L","N","N","R","R","R","R","R","R","M1","RVW","R","R","R","R","SE","REC","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6176,537,"J","1",0,"CB","BT","RT","N","N","R","R","R","R","R","R","M1","CC","R","R","R","R","SVE","REC","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6177,803,"E","3",0,"CB","BT","RT","N","N","R","R","R","R","R","R","M1","VH","R","R","R","R","SE","REC","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6178,1141,,,0,"CB","BT","RT","N","N","R","R","R","R","R","R","M1","RVA","R","R","R","R","SE","REC","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6179,903,"A","1",0,"CB","BT","R","N","N","R","R","R","R","R","R","PL","PH","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6180,2237,"A",,0,"CB","BT","N","N","N","R","R","R","R","R","R","M1","MC","R","R","R","R","SVE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6181,473,"A","4",0,"CB","BT","L","N","N","R","R","R","R","R","R","M1","RVF","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6182,1141,,,0,"CB","BT","RT","N","N","R","R","R","R","R","R","M1","RVF","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6183,2239,"F",,0,"CB","BT","L","N","N","R","R","R","R","R","R","M1","RVF","R","R","R","R","SE","REC","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6184,3046,"C","1",0,"CB","BT","RT","N","N","R","R","R","R","R","R","M1","RH<","R","R","R","R","SE","REC","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6185,699,"B",,0,"CB","BT","RT","N","N","R","R","R","R","R","R","M1","RVF","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6186,454,"C","1",0,"CB","BT","L","N","N","R","R","R","R","R","R","M1","RH<","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6187,722,"F",,0,"CB","BT","RT","N","N","R","R","R","R","R","R","M1","ALF","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6188,345,"B","1",0,"CB","BT","N","N","N","R","R","R","R","R","R","M1","ALF","R","R","R","R","SE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6189,489,"H","2",0,"CB","BT","N","N","N","R","R","R","R","R","R","M1","ALF","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6190,2396,"G","3",0,"CB","BT","N","N","N","R","R","R","R","R","R","M1","ALF","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6191,454,"C","1",0,"CB","BT","N","N","N","R","R","R","R","R","R","M1","ALF","R","R","R","R","SE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6192,216,"A",,0,"CB","BT","N","N","N","R","R","R","R","R","R","M1","RH<","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6193,528,"G",,0,"CB","BT","RT","N","N","R","R","R","R","R","R","M1","HA>","R","R","R","R","SVE","REC","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6194,528,"G",,0,"CB","UL","N","N","N","R","R","R","R","R","R","M1","ALF","R","R","R","R","SVE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6195,528,"G",,0,"CB","UL","N","N","N","R","R","R","R","R","R","M1","ALF","R","R","R","R","SVE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6196,528,"G",,0,"CB","UL","N","N","N","R","R","R","R","R","R","M1","RHF","R","R","R","R","SVE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6197,528,"G",,0,"CB","UL","N","N","N","R","R","R","R","R","R","M1","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6198,458,"E","2",0,"CB","BT","N","N","N","R","R","R","R","R","R","HC","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6199,458,"E","2",0,"CB","BT","N","N","N","R","R","R","R","R","R","HC","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6200,458,"E","2",0,"CB","BT","N","N","N","R","R","R","R","R","R","HC","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6201,458,"E","2",0,"CB","BT","N","N","N","R","R","R","R","R","R","HC","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6202,458,"E","2",0,"CB","BT","N","N","N","R","R","R","R","R","R","HC","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6203,525,"A","3",0,"CB","BT","L","N","N","R","R","R","R","R","R","M1","HA<","R","R","R","R","SVE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6204,525,"A","3",0,"CB","BT","N","N","N","R","R","R","R","R","R","M1","RHF","R","R","R","R","SVE","REC","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6205,525,"A","3",0,"CB","UL","N","N","N","R","R","R","R","R","R","M1","RHF","R","R","R","R","SVE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6206,525,"A","3",0,"CB","UL","N","N","N","R","R","R","R","R","R","M1","RHF","R","R","R","R","SVE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6207,525,"A","3",0,"CB","UL","N","N","N","R","R","R","R","R","R","M1","RHF","R","R","R","R","SVE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6208,481,"D",,398,"CB","BT","RT","N","N","R","R","R","R","R","R","M1","CP","R","R","R","R","SVE","REC","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6209,481,"D",,398,"CB","BT","RT","N","N","R","R","R","R","R","R","M1","MC","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6210,601,"B","3",399,"CB","BT","RT","N","N","R","R","R","R","R","R","M1","HA<","R","R","R","R","SE","REC","GP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6211,601,"B","3",399,"CB","UL","N","N","N","R","R","R","R","R","R","M1","ALF","R","R","R","R","SE","CB","GP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6212,601,"B","3",399,"CB","UL","N","N","N","R","R","R","R","R","R","M1","ALF","R","R","R","R","SE","CB","GP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6213,601,"B","3",399,"CB","UL","N","N","N","R","R","R","R","R","R","M1","ALF","R","R","R","R","SE","CB","GP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6214,601,"B","3",399,"CB","UL","N","N","N","R","R","R","R","R","R","M1","ALF","R","R","R","R","SE","CB","GP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6215,601,"B","3",399,"CB","UL","N","N","N","R","R","R","R","R","R","M1","ALF","R","R","R","R","SE","CB","GP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6216,601,"B","3",399,"CB","UL","N","N","N","R","R","R","R","R","R","M1","RHF","R","R","R","R","SE","CB","GP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6217,601,"B","3",399,"CB","UL","N","N","N","R","R","R","R","R","R","M1","RHF","R","R","R","R","SE","CB","GP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6218,401,"A","1",400,"CB","BT","L","N","N","R","R","R","R","R","R","M1","RH<","R","R","R","R","SVE","REC","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6219,401,"A","1",400,"CB","BT","RT","N","N","R","R","R","R","R","R","M1","RH<","R","R","R","R","SVE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6220,406,"F","1",0,"CB","BT","N","N","N","R","R","R","R","R","R","HC","F","R","R","R","R","SE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6221,406,"F","1",0,"CB","BT","N","N","N","R","R","R","R","R","R","HC","F","R","R","R","R","SE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6222,406,"F","1",0,"CB","BT","N","N","N","R","R","R","R","R","R","HC","F","R","R","R","R","SE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6223,406,"F","1",0,"CB","BT","N","N","N","R","R","R","R","R","R","HC","F","R","R","R","R","SE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6224,324,"A","1",401,"CB","BT","RT","N","N","R","R","R","R","R","R","M1","RH<","R","R","R","R","SLE","CB","GP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6225,324,"A","1",401,"CB","UL","N","N","N","R","R","R","R","R","R","M1","RHF","R","R","R","R","SLE","REC","GP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6226,324,"A","1",401,"CB","UL","N","N","N","R","R","R","R","R","R","M1","ALF","R","R","R","R","SLE","CB","GP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6227,324,"A","1",401,"CB","UL","N","N","N","R","R","R","R","R","R","M1","ALF","R","R","R","R","SLE","CB","GP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6228,324,"A","1",401,"CB","UL","N","N","N","R","R","R","R","R","R","M1","ALF","R","R","R","R","SLE","CB","GP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6229,233,"D","2",0,"CB","UL","N","N","N","R","R","R","R","R","R","M1","ALF","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6230,233,"D","2",402,"CB","BT","RT","N","N","R","R","R","R","R","R","M1","RH<","R","R","R","R","SVE","REC","GP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6231,233,"D","2",402,"CB","BT","RT","N","N","R","R","R","R","R","R","M1","RHF","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6232,868,"A",,0,"CB","OC","N","N","N","R","R","R","R","R","R","M1","ALF","R","R","R","R","SVE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6233,868,"A",,0,"CB","BT","RT","N","N","R","R","R","R","R","R","M1","CC","R","R","R","R","SE","REC","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6234,868,"A",,0,"CB","UL","N","N","N","R","R","R","R","R","R","M1","ALF","R","R","R","R","SE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6235,868,"A",,0,"CB","UL","N","N","N","R","R","R","R","R","R","M1","ALF","R","R","R","R","SE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6236,868,"A",,0,"CB","UL","N","N","N","R","R","R","R","R","R","M1","ALF","R","R","R","R","SE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6237,868,"A",,0,"CB","UL","N","N","N","R","R","R","R","R","R","M1","ALF","R","R","R","R","SE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6238,868,"A",,0,"CB","BT","RT","N","N","R","R","R","R","R","R","M1","AN","R","R","R","R","SE","REC","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6239,868,"A",,0,"CB","UL","N","N","N","R","R","R","R","R","R","M1","RVF","R","R","R","R","SE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6240,369,"G",,0,"CB","BT","N","N","N","R","R","R","R","R","R","M1","ANH","R","R","R","R","SE","REC","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6241,369,"G",,0,"CB","BT","RT","N","N","R","R","R","R","R","R","M1","RVF","R","R","R","R","SE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6242,369,"G",,0,"CB","BT","RT","N","N","R","R","R","R","R","R","M1","MC","R","C","8","R","SE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6243,366,"H","2",0,"CB","BT","N","N","N","R","R","R","R","R","R","M1","ALF","R","R","R","R","SE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6244,366,"H","2",0,"CB","BT","N","N","N","R","R","R","R","R","R","M1","ALF","R","R","R","R","SE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6245,366,"H","2",0,"CB","UL","N","N","N","R","R","R","R","R","R","M1","ALF","R","R","R","R","SE","REC","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6246,366,"H","2",0,"CB","BT","RT","N","N","R","R","R","R","R","R","M1","RVF","R","R","R","R","SE","REC","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6247,366,"H","2",0,"CB","BT","RT","N","N","R","R","R","R","R","R","M1","RVA","R","R","R","R","SE","REC","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6248,648,"A","1",403,"CB","BT","RT","N","N","R","R","R","R","R","R","M1","AN","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6249,648,"A","1",403,"CB","BT","RT","N","N","R","R","R","R","R","R","M1","RVC","R","R","R","R","SVE","REC","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6250,648,"A","1",403,"CB","BT","RT","N","N","R","R","R","R","R","R","M1","RH<","R","R","R","R","SVE","REC","GP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6251,897,"C",,404,"BT","BT","L","N","M","R","R","R","R","R","R","M1","RHF","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6252,897,"C",,404,"TB","BT","L","N","M","L","M3","BO","EB","E","N","R","R","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6253,396,,,0,"CB","BT","L","N","N","R","R","R","R","R","R","M1","RVF","R","R","R","R","SE","REC","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6254,2071,"B","6",0,"CB","EQ","N","N","N","R","R","R","R","R","R","M1","ALF","R","R","R","R","SE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6255,2387,"C","3",0,"CB","EQ","N","N","N","R","R","R","R","R","R","M1","ALF","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6256,383,"A","5",0,"CB","ES","N","N","N","R","R","R","R","R","R","M1","AN<","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6257,451,"D","1",0,"CB","ES","N","N","N","R","R","R","R","R","R","M1","AN<","R","R","R","R","SE","REC","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6258,2084,"B",,0,"CB","EC","L","N","N","R","R","R","R","R","R","M1","AN<","R","R","R","R","SVE","CB","TP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6259,2387,"C","3",0,"CB","EQ","N","N","N","R","R","R","R","R","R","M1","AN<","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6260,698,"B",,0,"CB","EQ","L","N","N","R","R","R","R","R","R","M1","ANF","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6261,2084,"B",,0,"CB","ES","N","N","N","R","R","R","R","R","R","M1","AN<","R","R","R","R","SVE","REC","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6262,101,"R",,0,"CB","EC","LR","N","N","R","R","R","R","R","R","M2","HA<","R","R","R","R","SVE","REC","TP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Identified as E. caballus because of placement of mental foramen significantly anterior to P2 alveolus, apparently in contrast to ass (no. 123), in which mental foramen is only slightly anterior to P2."
6263,454,"C","1",0,"CB","EQ","RT","N","N","R","R","R","R","R","R","M1","RHF","R","R","R","R","SVE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6264,2052,"A",,0,"CB","EQ","LR","N","N","R","R","R","R","R","R","M2","RHF","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6265,2371,"E","3",0,"CB","ES","RT","N","N","R","R","R","R","R","R","M1","CC","R","R","R","N","SE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ES is small equid, either young horse/mule or ass/mule."
6266,2071,"B","6",0,"CB","EQ","L","N","N","R","R","R","R","R","R","M1","RVC","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6267,114,"E",,0,"CB","UL","N","N","N","R","R","R","R","R","R","M1","MC","R","R","R","R","SVE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6268,1111,"A",,0,"CB","EC","L","N","N","R","R","R","R","R","R","M1","RVC","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6269,803,"E","4",0,"CB","EA","RT","N","N","R","R","R","R","R","R","M1","MPH","R","R","R","R","SXF","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6270,722,"D",,405,"CB","EC","LR","N","N","R","R","R","R","R","R","M2","HA<","R","R","R","R","SE","REC","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6271,722,"D",,405,"CB","UL","N","N","N","R","R","R","R","R","R","M1","RHF","R","R","R","R","SE","REC","GP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
