Context,Field,Site name,Area/trench,Section(s) ,Same as,Interpretative description,Group,Group components,Soil sample/code,Structure no. ,Period,On matrix,
26647,258,Scotch Corner,,4975,,secondary fill of ditch 15489,,,,,4,Y,
26648,258,Scotch Corner,,4975,,primary fill of ditch 15489,,,,,4,Y,
26649,258,Scotch Corner,,4975,,secondary fill of ditch 26135,28146,,,,4,Y,
26650,258,Scotch Corner,,4975,,primary fill of ditch 26135,28146,,,,4,Y,
26651,258,Scotch Corner,,,26712,fill of plough scar 26000,,,,,Med-P.Med,N,
26652,258,Scotch Corner,,5027,,cut of pit/posthole,28131,,,,4,Y,
26653,258,Scotch Corner,,5027,,fill of pit/posthole 26652,28131,,,,4,Y,
26654,258,Scotch Corner,,"4976, 5064",26814,cut of W-E gully in structure 34,28136,,,34,4,Y,
26655,258,Scotch Corner,,"4976, 5064",,fill of gully 26654 in structure 34,28136,,,34,4,Y,
26656,258,Scotch Corner,,4976,,cut of posthole in structure 34,28136,,,34,4,Y,
26657,258,Scotch Corner,,4976,,fill of posthole 26656 in structure 34,28136,,,34,4,Y,
26658,258,Scotch Corner,,5072,,aggregate surface of trackway,,,,,5+,Y,
26659,258,Scotch Corner,,4977,,primary fill of pit 26582,28131,,,,4,Y,
26660,258,Scotch Corner,,4977,,secondary fill of pit 26582,28131,,AA 40l bulk,,4,Y,
26661,258,Scotch Corner,,4977,,fourth fill of pit 26582,28131,,AA 40l bulk,,4,Y,
26662,258,Scotch Corner,,4977,,third fill of pit 26582,28131,,,,4,Y,
26663,258,Scotch Corner,,4977,,fifth fill of pit 26582,28131,,AA 40l bulk,,4,Y,
26664,258,Scotch Corner,,4979,,fill of gully 15340,28138,,,,4-5+,Y,
26665,258,Scotch Corner,,4978,,fill of gully 15340,28138,,,,4-5+,Y,
26666,258,Scotch Corner,,4973,26622,secondary fill of ditch 27081,28167,,,,4,Y,
26667,258,Scotch Corner,,4973,,layer in the south of Field 258,,,,,4,Y,
26669,258,Scotch Corner,,4973,,layer in the south of Field 258,,,,,4,Y,
26670,258,Scotch Corner,,4981,"26674, 26749",cut of plough furrow,,,,,Med-P.Med,N,
26671,258,Scotch Corner,,4981,,fill of plough furrow 26670,,,,,Med-P.Med,N,
26672,258,Scotch Corner,,4982,"26731, 26994",cut of plough scar,,,,,Med-P.Med,N,
26673,258,Scotch Corner,,4982,,fill of plough scar 26672,,,,,Med-P.Med,N,
26674,258,Scotch Corner,,"4981, 4982","26670, 26749",cut of plough furrow,,,,,Med-P.Med,N,
26675,258,Scotch Corner,,"4981, 4982",,fill of plough furrow 26674,,,,,Med-P.Med,N,
26676,258,Scotch Corner,,"4981, 4982",,fill of plough furrow 26674,,,,,Med-P.Med,N,
26677,258,Scotch Corner,,"4983, 4984","26575, 26816, 26947",fill of gully/beam-slot 26678 in structure 34,28136,,AA 20l bulk,34,4,Y,
26678,258,Scotch Corner,,"4939, 4983, 4984, 5044, 5045, 5120, 5131, 5132, 5165","26573, 27057",cut of gully/beam-slot in structure 34,28136,,,34,4,Y,
26679,258,Scotch Corner,,4983,,fill of posthole 26680 in structure 34,28136,,,34,4,Y,
26680,258,Scotch Corner,,4983,,cut of posthole in structure 34,28136,,,34,4,Y,
26681,258,Scotch Corner,,4984,,fill of posthole 26682 in structure 34,28136,,AA 10l bulk,34,4,Y,
26682,258,Scotch Corner,,4984,,cut of posthole in structure 34,28136,,,34,4,Y,
26683,258,Scotch Corner,,"4989, 5024",,cut of plough scar,,,,,Med-P.Med,N,
26684,258,Scotch Corner,,"4989, 5024",,fill of plough scar 26683,,,AA 10l bulk,,Med-P.Med,N,
26685,258,Scotch Corner,,4980,"26337, 26397, 26426, 26438, 26462, 26513, 26514, 26515, 26966, 26968, 27095",third fill of ditch 26336 and 27094,28155,,,,5,Y,
26686,258,Scotch Corner,,4980,"26338, 26429, 26433, 26464, 26967",primary fill of ditch 26336 and 27094,28155,,,,5,Y,
26687,258,Scotch Corner,,4980,26463,stones in ditch 26336 and 27094,28155,,,,5,Y,
26689,258,Scotch Corner,,,26277,fill of gully 26145,,,,,4,Y,
26690,258,Scotch Corner,,,"15071, 15073, 15074, 15272, 26074, 26188, 26254, 26993, 27020, 27093, 27368, 27370","fill of ditch 15271, 26073, 26187, 26253, 27019, and 27092",28154,,,,4,Y,
26691,258,Scotch Corner,,4985,"26315, 26460, 26589",cut of NW-SE gully,28153,,,,4,Y,
26692,258,Scotch Corner,,4985,"26316, 26461, 26590, 26705, 26919","fill of gully 26315, 26589, 26460, and 26691",28153,,AA 10l bulk,,4,Y,
26693,258,Scotch Corner,,4985,,cut of plough scar,,,,,Med-P.Med,N,
26694,258,Scotch Corner,,4985,,fill of plough scar 26693,,,,,Med-P.Med,N,
26697,258,Scotch Corner,,4986,,fill of plough scar 26861,,,,,Med-P.Med,N,
26698,258,Scotch Corner,,"4921, 4922, 4988","26700, 26882, 26856, 26951, 27178, 27291, 27396",cut of SE-NW ditch ,28139,,,,4,Y,
26699,258,Scotch Corner,,"4921, 4922, 4988",,primary fill of ditch 26698,28139,,,,4,Y,
26700,258,Scotch Corner,,"4990, 4999, 5039, 5058, 5119","26698, 26882, 26856, 26951, 27178, 27291, 27396",cut of SE-NW ditch,28139,,,,4,Y,
26701,258,Scotch Corner,,4990,26722,primary fill of ditch 26700,28139,,,,4,Y,
26702,258,Scotch Corner,,4990,26723,secondary fill of ditch 26700,28139,,,,4,Y,
26703,258,Scotch Corner,,4990,26721,third fill of ditch 26700,28139,,,,4,Y,
26704,258,Scotch Corner,,4989,26314,fill of gully 26313,,,,,4,Y,
26705,258,Scotch Corner,,4989,"26316, 26461, 26590, 26692, 26919","fill of gully 26315, 26589, 26460, and 26691",28153,,,,4,Y,
26706,258,Scotch Corner,,4991,,fill of ditch 26610,,,,,4,Y,
26707,258,Scotch Corner,,4992,,fill of gully 15470,,,,,4,Y,
26708,258,Scotch Corner,,4994,,secondary fill of ditch 15489,,,AA 10l bulk,,4,Y,
26709,258,Scotch Corner,,4994,,primary fill of ditch 15489,,,AA 20l bulk,,4,Y,
26710,258,Scotch Corner,,4995,,secondary fill of ditch 26135,28146,,AA 20l bulk,,4,Y,
26711,258,Scotch Corner,,4995,,primary fill of ditch 26135,28146,,AA 20l bulk,,4,Y,
26712,258,Scotch Corner,,4996,26651,fill of plough scar 26000,,,AA 10l bulk,,Med-P.Med,N,
26713,258,Scotch Corner,,4998,,cut of pit,,,,,4,Y,
26714,258,Scotch Corner,,4997,,fill of ditch 15470,,,,,4,Y,
26715,258,Scotch Corner,,4998,,primary fill of pit 26713,,,AA 40l bulk,,4,Y,
26716,258,Scotch Corner,,4998,,third fill of pit 26713,,,AA 40l bulk,,Mid-Late Roman,Y,
26717,258,Scotch Corner,,4998,,secondary fill of pit 26713,,,AA 40l bulk,,4,Y,
26721,258,Scotch Corner,,4999,26703,third fill of ditch 26700,28139,,,,4,Y,
26722,258,Scotch Corner,,4999,26701,secondary fill of ditch 26700,28139,,,,4,Y,
26723,258,Scotch Corner,,4999,26702,primary fill of ditch 26700,28139,,,,4,Y,
26724,258,Scotch Corner,,"5021, 5176, 5190","15413, 27184, 27234",cut of W-E ditch,28142,,,,4,Y,
26725,258,Scotch Corner,,5021,,fill of ditch 26724,28142,,,,4,Y,
26727,258,Scotch Corner,,5072,27213,cut of SW-NE ditch,28128,,,,Med-P.Med,Y,
26728,258,Scotch Corner,,5072,,fill of ditch 26727,28128,,,,Med-P.Med,Y,
26729,258,Scotch Corner,,5022,,cut of posthole in structure 34,28136,,,34,4,Y,
26730,258,Scotch Corner,,5022,,fill of posthole 26729 in structure 34,28136,,,34,4,Y,
26731,258,Scotch Corner,,5023,"26672, 26994",cut of plough scar,,,,,Med-P.Med,N,
26732,258,Scotch Corner,,5023,,fill of plough scar 26731,,,,,Med-P.Med,N,
26734,258,Scotch Corner,,,,group number for bioturbation,26734,"26735, 26736, 26737, 26738, 26739, 26740, 26741, 26742",,,no period,N,
26735,258,Scotch Corner,,,26734,bioturbation,26734,,,,no period,N,
26736,258,Scotch Corner,,,26734,fill of bioturbation 26735,26734,,,,no period,N,
26737,258,Scotch Corner,,,26734,bioturbation,26734,,,,no period,N,
26738,258,Scotch Corner,,,26734,fill of bioturbation 26737,26734,,,,no period,N,
26739,258,Scotch Corner,,,26734,bioturbation,26734,,,,no period,N,
26740,258,Scotch Corner,,,26734,fill of bioturbation 26739,26734,,,,no period,N,
26741,258,Scotch Corner,,,26734,bioturbation,26734,,,,no period,N,
26742,258,Scotch Corner,,,26734,fill of bioturbation 26741,26734,,,,no period,N,
26743,258,Scotch Corner,,5024,,bioturbation,,,,,no period,N,
26744,258,Scotch Corner,,5024,,bioturbation,,,,,no period,N,
26745,258,Scotch Corner,,,"15001, 26746",subsoil ,,,,,no period,N,
26746,258,Scotch Corner,,,"15001, 26745",subsoil ,,,,,no period,N,
26748,258,Scotch Corner,,"5026, 5104","15314, 26178, 26502, 26586, 27031, 27110",fill of ditch 15315,28150,,,,4-5,Y,
26749,258,Scotch Corner,,5038,"26670, 26674",cut of plough furrow,,,,,Med-P.Med,N,
26750,258,Scotch Corner,,5038,,fill of plough furrow 26749,,,,,Med-P.Med,N,
26751,258,Scotch Corner,,5028,,cut of posthole,,,,,4,Y,
26752,258,Scotch Corner,,5033,,cut of posthole,,,,,4,Y,
26753,258,Scotch Corner,,5033,,secondary fill of posthole 26752,,,AA 10l bulk,,4,Y,
26754,258,Scotch Corner,,5033,,primary fill of posthole 26752,,,,,4,Y,
26755,258,Scotch Corner,,5032,,cut of posthole,,,,,4,Y,
26756,258,Scotch Corner,,5032,,fill of posthole 26755,,,,,4,Y,
26757,258,Scotch Corner,,5031,,cut of posthole,,,,,4,Y,
26758,258,Scotch Corner,,5031,,fill of posthole 26757,,,,,4,Y,
26759,258,Scotch Corner,,5029,,cut of treebole,,,,,no period,N,
26760,258,Scotch Corner,,5029,,fill of treebole 26759,,,,,no period,N,
26761,258,Scotch Corner,,5039,26762,fill of ditch 26700,28139,,,,4,Y,
26762,258,Scotch Corner,,"5039, 5058",26761,fill of ditch 26700,28139,,AA 10l bulk,,4,Y,
26763,258,Scotch Corner,,5030,,fill of plough furrow 26037,,,,,Med-P.Med,N,
26764,258,Scotch Corner,,5034,,cut of posthole in structure 34,28136,,,34,4,Y,
26765,258,Scotch Corner,,5034,,fill of posthole 26764 in structure 34,28136,,,34,4,Y,
26766,258,Scotch Corner,,5036,,primary fill of pit 15406,28131,,,,4,Y,
26767,258,Scotch Corner,,5036,,primary fill of pit 15406,28131,,,,4,Y,
26768,258,Scotch Corner,,5036,,secondary fill of pit 15406,28131,,AA 40l bulk,,4,Y,
26769,258,Scotch Corner,,5036,,third fill of pit 15406,28131,,,,4,Y,
26770,258,Scotch Corner,,5036,,fourth fill of pit 15406,28131,,AA 40l bulk,,4,Y,
26771,258,Scotch Corner,,5036,,fifth fill of pit 15406,28131,,,,4,Y,
26772,258,Scotch Corner,,4968,,fill of plough furrow 26037,,,,,Med-P.Med,N,
26773,258,Scotch Corner,,5037,26636,cut of posthole in structure 34,28136,,,34,4,Y,
26774,258,Scotch Corner,,5037,26637,fill of posthole 26773 in structure 34,28136,,,34,4,Y,
26775,258,Scotch Corner,,"5026, 5043, 5104",27134?,layer in SW of Field 258,28132,,,,5+,Y,
26776,258,Scotch Corner,,5040,,fill of pit 26777,28131,,,,4,Y,
26777,258,Scotch Corner,,5040,,cut of pit,28131,,,,4,Y,
26778,258,Scotch Corner,,5028,,fill of posthole 26751,,,,,4,Y,
26779,258,Scotch Corner,,5078,27240?,third fill of ditch 26133,28147,,,,4,Y,
26780,258,Scotch Corner,,5042,,cut of posthole in structure 34,28136,,,34,4,Y,
26781,258,Scotch Corner,,5042,,fill of posthole 26780 in structure 34,28136,,,34,4,Y,
26782,258,Scotch Corner,,5048,,cut of pit in structure 34,28136,,,34,4,Y,
26783,258,Scotch Corner,,5048,,fill of pit 26782 in structure 34,28136,,,34,4,Y,
26784,258,Scotch Corner,,5049,,cut of posthole in structure 34,28136,,,34,4,Y,
26785,258,Scotch Corner,,5049,,fill of posthole 26784 in structure 34,28136,,,34,4,Y,
26786,258,Scotch Corner,,5043,,cut of SW-NE ditch,28128,,,,Med-P.Med,Y,
26787,258,Scotch Corner,,5043,,fill of ditch 26786,28128,,,,Med-P.Med,Y,
26788,258,Scotch Corner,,5047,,cut of posthole in structure 34,28136,,,34,4,Y,
26789,258,Scotch Corner,,5047,,primary fill of posthole 26788 in structure 34,28136,,,34,4,Y,
26790,258,Scotch Corner,,5047,,secondary fill of posthole 26788 in structure 34,28136,,,34,4,Y,
26791,258,Scotch Corner,,"5050, 5124, 5136, 5143","26130, 26132, 26448",fill of beam-slot 26131 in structure 34,28136,,,34,4,Y,
26794,258,Scotch Corner,,"5073, 5088, 5143",,cut of beam-slot in structure 34,28136,,,34,4,Y,
26795,258,Scotch Corner,,5073,"26879, 26975",fill of beam-slot 26794 in structure 34,28136,,AA 10l bulk,34,4,Y,
26796,258,Scotch Corner,,5053,,cut of posthole,,,,,4,Y,
26797,258,Scotch Corner,,5053,,fill of posthole 26796,,,AA 10l bulk,,4,Y,
26798,258,Scotch Corner,,"5051, 5077",,cut of pit,,,,,4,Y,
26799,258,Scotch Corner,,5051,"26864, 26870?",fill of pit 26798,,,,,4,Y,
26800,258,Scotch Corner,,"4921, 4922",,secondary fill of ditch 26698,28139,,,,4,Y,
26801,258,Scotch Corner,,5052,,fill of gully 15481,,,,,4,Y,
26802,258,Scotch Corner,,5046,,primary fill of gully 26401,28131,,,,4,Y,
26803,258,Scotch Corner,,5046,27074,secondary fill of gully 26401,28131,,,,4,Y,
26804,258,Scotch Corner,,5054,,fill of gully 26005,28138,,,,4-5+,Y,
26805,258,Scotch Corner,,5055,,cut of pit,28131,,,,4,Y,
26806,258,Scotch Corner,,5055,,fill of pit 26805,28131,,,,4,Y,
26807,258,Scotch Corner,,5058,,primary fill of ditch 26700,28139,,,,4,Y,
26808,258,Scotch Corner,,5061,,cut of posthole in structure 34,28136,,,34,4,Y,
26809,258,Scotch Corner,,5061,,fill of posthole 26808 in structure 34,28136,,AA 10l bulk,34,4,Y,
26810,258,Scotch Corner,,"5060, 5195",,cut of posthole in structure 34,28136,,,34,4,Y,
26811,258,Scotch Corner,,5060,,fill of posthole 26810 in structure 34,28136,,AA 10l bulk,34,4,Y,
26812,258,Scotch Corner,,5060,,cut of posthole in structure 34,28136,,,34,4,Y,
26813,258,Scotch Corner,,5060,,fill of posthole 26812 in structure 34,28136,,,34,4,Y,
26814,258,Scotch Corner,,5059,26654,cut of W-E gully in structure 34,28136,,,34,4,Y,
26815,258,Scotch Corner,,5059,,fill of gully 26814 in structure 34,28136,,,34,4,Y,
26816,258,Scotch Corner,,5044,"26575, 26677, 26947",fill of gully/beam-slot 26678 in structure 34,28136,,,34,4,Y,
26817,258,Scotch Corner,,5044,,fill of posthole 26818 in structure 34,28136,,,34,4,Y,
26818,258,Scotch Corner,,5044,,cut of posthole in structure 34,28136,,,34,4,Y,
26819,258,Scotch Corner,,5044,27254,secondary fill of posthole 26820 in structure 34,28136,,,34,4,Y,
26820,258,Scotch Corner,,5044,27253,cut of posthole in structure 34,28136,,,34,4,Y,
26821,258,Scotch Corner,,5045,,"secondary fill of gully 26823, 27140, 27152, 27154, and 27176 in structure 34",28136,,AA 10l bulk,34,4,Y,
26822,258,Scotch Corner,,5045,,"primary fill of gully 26823, 27140, 27152, 27154, and 27176 in structure 34",28136,,,34,4,Y,
26823,258,Scotch Corner,,5045,"27140, 27152, 27154, 27176",cut of gully in structure 34,28136,,,34,4,Y,
26824,258,Scotch Corner,,5062,,cut of posthole in structure 34,28136,,,34,4,Y,
26825,258,Scotch Corner,,5062,,fill of posthole 26824 in structure 34,28136,,,34,4,Y,
26826,258,Scotch Corner,,5063,,primary fill of ditch 15243,28146,,AA 10l bulk,,4,Y,
26827,258,Scotch Corner,,,"15072, 15177, 15178, 15182, 15194, 15213, 15221, 15224, 15323, 26043, 26378, 26425, 26437, 26473, 26491, 26616, 26852, 26992, 27299, 27313, 27329","secondary fill of ditch 15193, 15223, and 26042",28156,,AA 40l bulk,,4,Y,
26828,258,Scotch Corner,,,15195,"primary fill of ditch 15193, 15223, and 26042",28156,,AA 20l bulk,,4,Y,
26829,258,Scotch Corner,,5063,,secondary fill of ditch 15243,28146,,,,4,Y,
26830,258,Scotch Corner,,"5035, 5036","15405, 26406, 27073",fill of ditch 15404,,,,,4,Y,
26831,258,Scotch Corner,,5065,,cut of posthole in structure 31,28152,,,31,4,Y,
26832,258,Scotch Corner,,5065,,fill of posthole 26831 in structure 31,28152,,,31,4,Y,
26833,258,Scotch Corner,,5065,,cut of posthole in structure 31,28152,,,31,4,Y,
26834,258,Scotch Corner,,5065,,fill of posthole 26833 in structure 31,28152,,,31,4,Y,
26835,258,Scotch Corner,,,,cut of stakehole in structure 31,28152,,,31,4,Y,
26836,258,Scotch Corner,,,,fill of stakehole 26835 in structure 31,28152,,,31,4,Y,
26837,258,Scotch Corner,,5066,,fill of gully 26005,28138,,,,4-5+,Y,
26838,258,Scotch Corner,,5067,,secondary fill of ditch 15489,,,,,4,Y,
26839,258,Scotch Corner,,5067,,primary fill of ditch 15489,,,,,4,Y,
26840,258,Scotch Corner,,"5044, 5045","26574, 26597, 26841, 26842",fill of beam-slot 26573 in structure 34,28136,,,34,4,Y,
26841,258,Scotch Corner,,5045,"26574, 26597, 26840, 26842",fill of gully/beam-slot 26673 in structure 34,28136,,,34,4,Y,
26842,258,Scotch Corner,,"5044, 5045","26574, 26597, 26840, 26841",fill of beam-slot 26573 in structure 34,28136,,,34,4,Y,
26843,258,Scotch Corner,,"5083, 5096","15273, 26122, 26190, 26256, 26940, 26076, 27369, 27371","fill of ditch 15274, 26075, 26121, 26189, and 26255",28177,,,,4,Y,
26844,258,Scotch Corner,,5083,26693,cut of plough scar,,,,,Med-P.Med,N,
26845,258,Scotch Corner,,5083,,fill of plough scar 26844,,,,,Med-P.Med,N,
26846,258,Scotch Corner,,5068,,fill of ditch 26133,28147,,,,4,Y,
26847,258,Scotch Corner,,5069,,fill of ditch 26133,28147,,,,4,Y,
26848,258,Scotch Corner,,5072,"26958, 27202, 27556",aggregate surface of road,28132,,,,5+,Y,
26849,258,Scotch Corner,,5070,,fill of gully 26005,28138,,AA 10l bulk,,4-5+,Y,
26850,258,Scotch Corner,,5071,,fill of ditch 26851,28135,,AA 40l bulk,,4,Y,
26851,258,Scotch Corner,,5071,"15477, 15498, 26150, 27003, 27104",cut of SE-NW ditch ,28135,,,,4,Y,
26852,258,Scotch Corner,,,"15072, 15177, 15178, 15182, 15194, 15213, 15221, 15224, 15323, 26043, 26378, 26425, 26437, 26473, 26491, 26616, 26827, 26992, 27299, 27313, 27329","secondary fill of ditch 15193, 15223, and 26042",28156,,AA 20l bulk,,4,Y,
26853,258,Scotch Corner,,5076,,fill of ditch 27003,28135,,,,4,Y,
26854,258,Scotch Corner,,5072,,Foundation layer of road,28132,,,,5+,Y,
26855,258,Scotch Corner,,5072,,fabric of road,28132,,,,5+,Y,
26856,258,Scotch Corner,,5082,"26698, 26700, 26882, 26951, 27178, 27291, 27396",cut of SE-NW ditch ,28139,,,,4,Y,
26857,258,Scotch Corner,,5087,,fill of gully 26858,28144,,,,4,Y,
26858,258,Scotch Corner,,"5087, 5101, 5114",,cut of SW-NE gully ,28144,,,,4,Y,
26859,258,Scotch Corner,,5087,,fill of plough scar 26860,,,,,Med-P.Med,N,
26860,258,Scotch Corner,,"5087, 5101",26000,cut of plough scar,,,,,Med-P.Med,N,
26861,258,Scotch Corner,,4986,,cut of plough scar,,,,,Med-P.Med,N,
26862,258,Scotch Corner,,"5091, 5092","15174, 15230, 15231, 15233, 15280, 15330, 15331, 26441, 26617, 26943, 26945","primary fill of ditch 15173, 15229, 15279, 15329 and 26886",28158,,AA 10l bulk,,4,Y,
26863,258,Scotch Corner,,"5091, 5092","15234, 15300, 15332, 26944",secondary fill of ditch 15232,,,,,4,Y,
26864,258,Scotch Corner,,5077,"26870?, 26799",fill of pit 26798,,,,,4,Y,
26865,258,Scotch Corner,,5079,,fill of gully 15450,28130,,,,4-5+,Y,
26866,258,Scotch Corner,,5080,,fill of gully 15450,28130,,,,4-5+,Y,
26867,258,Scotch Corner,,5081,,fill of gully 15340,28138,,AA 10l bulk,,4-5+,Y,
26868,258,Scotch Corner,,5082,,secondary fill of ditch 26856,28139,,,,4,Y,
26869,258,Scotch Corner,,5082,,primary fill of ditch 26856,28139,,,,4,Y,
26870,258,Scotch Corner,,5051,"26799?, 26864?",fill of gully 15481,,,,,4,Y,
26871,258,Scotch Corner,,5075,,primary fill of gully 26005,28138,,,,4-5+,Y,
26872,258,Scotch Corner,,5075,,secondary fill of gully 26005,28138,,,,4-5+,Y,
26873,258,Scotch Corner,,5085,,primary fill of ditch 15258,28148,,,,4,Y,
26874,258,Scotch Corner,,5085,,secondary fill of ditch 15258,28148,,,,4,Y,
26875,258,Scotch Corner,,5094,26887,cut of plough scar,,,,,Med-P.Med,N,
26876,258,Scotch Corner,,5094,,fill of plough scar 26875,,,,,Med-P.Med,N,
26879,258,Scotch Corner,,5088,"26795, 26975",fill of beam-slot 26794 in structure 34,28136,,,34,4,Y,
26880,258,Scotch Corner,,5095,15207,cut of natural feature,,,,,no period,N,
26881,258,Scotch Corner,,5095,15201,fill of natural drift geology feature 26880,,,,,no period,N,
26882,258,Scotch Corner,,"5089, 5090","26698, 26700, 26856, 26951, 27178, 27291, 27396",cut of SE-NW ditch ,28139,,,,4,Y,
26883,258,Scotch Corner,,5089. 5090,,fill of ditch 26882,28139,,,,4,Y,
26884,258,Scotch Corner,,5089,27180,cut of SE-NW ditch ,28140,,,,4,Y,
26885,258,Scotch Corner,,5089,,fill of ditch 26884,28140,,,,4,Y,
26886,258,Scotch Corner,,"5091, 5092","15173, 15229, 15279, 15329",cut of SW-NE ditch ,28158,,,,4,Y,
26887,258,Scotch Corner,,5096,26875,cut of plough scar,,,,,Med-P.Med,N,
26888,258,Scotch Corner,,5096,,fill of plough scar 26887,,,,,Med-P.Med,N,
26889,258,Scotch Corner,,5098,,cut of natural feature,,,,,no period,N,
26890,258,Scotch Corner,,5098,,fill of natural drift geology feature 26889,,,,,no period,N,
26891,258,Scotch Corner,,5099,,fill of natural drift geology feature 26892,,,,,no period,N,
26892,258,Scotch Corner,,5099,,cut of natural feature,,,,,no period,N,
26893,258,Scotch Corner,,5100,,cut of pit,28131,,,,4,Y,
26894,258,Scotch Corner,,5100,,fill of pit 26893,28131,,AA 10l bulk,,4,Y,
26895,258,Scotch Corner,,5101,,fill of gully 26858,28144,,,,4,Y,
26896,258,Scotch Corner,,5101,,fill of plough scar 26860,,,,,Med-P.Med,N,
26897,258,Scotch Corner,,5103,,fill of ditch 15121,,,,,4,Y,
26899,258,Scotch Corner,,"5043, 5104",,fill of ditch 26900,,,,,4-5,Y,
26900,258,Scotch Corner,,"5043, 5104",,cut of SW-NE ditch ,,,,,4-5,Y,
26901,258,Scotch Corner,,"5091, 5092",15333,primary fill of ditch 15232,,,,,4,Y,
26902,258,Scotch Corner,,5105,26450,fill of beam-slot 26449 in structure 34,28136,,AA 20l bulk,34,4,Y,
26903,258,Scotch Corner,,5111,,cut of pit,28131,,,,4,Y,
26904,258,Scotch Corner,,5111,,fill of pit 26903,28131,,,,4,Y,
26905,258,Scotch Corner,,5108,"27241?, 27257?",secondary fill of ditch 26418,28148,,,,4,Y,
26906,258,Scotch Corner,,5108,,primary fill of ditch 26418,28148,,,,4,Y,
26907,258,Scotch Corner,,5108,"27241?, 27257?",secondary fill of ditch 26415,28147,,,,4,Y,
26908,258,Scotch Corner,,5108,"27242?, 27258? ",primary fill of ditch 26415,28147,,,,4,Y,
26909,258,Scotch Corner,,5125,,cut of pit,28131,,,,4,Y,
26910,258,Scotch Corner,,5125,,fill of pit 26909,28131,,,,4,Y,
26911,258,Scotch Corner,,5126,,cut of pit,28131,,,,4,Y,
26912,258,Scotch Corner,,5126,,primary fill of pit 26911,28131,,,,4,Y,
26913,258,Scotch Corner,,5114,,fill of gully 26858 ,28144,,,,4,Y,
26914,258,Scotch Corner,,5116,,cut of pit ,,,,,4,Y,
26915,258,Scotch Corner,,5116,,fill of pit 26914,,,,,4,Y,
26916,258,Scotch Corner,,5118,,fill of ditch 15258,28148,,,,4,Y,
26917,258,Scotch Corner,,5199,,cut of pit/cistern,28147,,,,4,Y,
26918,258,Scotch Corner,,5126,,secondary fill of pit 26911,28131,,,,4,Y,
26919,258,Scotch Corner,,5117,"26316, 26461, 26590, 26692, 26705","fill of gully 26315, 26589, 26460, and 26691",28153,,AA 10l bulk,,4,Y,
26920,258,Scotch Corner,,5119,,third fill of ditch 26700,28139,,,,4,Y,
26921,258,Scotch Corner,,5119,,secondary fill of ditch 26700,28139,,,,4,Y,
26922,258,Scotch Corner,,5119,,primary fill of ditch 26700,28139,,,,4,Y,
26923,258,Scotch Corner,,5120,,cut of posthole in structure 34,28136,,,34,4,Y,
26924,258,Scotch Corner,,5120,,fill of posthole 26923 in structure 34,28136,,,34,4,Y,
26925,258,Scotch Corner,,5121,,fill of gully 26614,28130,,,,4-5+,Y,
26926,258,Scotch Corner,,5122,,cut of pit,,,,,4,Y,
26927,258,Scotch Corner,,5122,,third fill of pit 26926,,,AA 20l bulk,,4,Y,
26928,258,Scotch Corner,,5122,,secondary fill of pit 26926,,,,,4,Y,
26929,258,Scotch Corner,,5122,,primary fill of pit 26926,,,AA 20l bulk,,4,Y,
26930,258,Scotch Corner,,5123,,secondary fill of ditch 15066,28168,,,,4,Y,
26931,258,Scotch Corner,,5123,,primary fill of ditch 15066,28168,,,,4,Y,
26933,258,Scotch Corner,,,,fill of posthole 26934 in structure 34,28136,,,34,4,Y,
26934,258,Scotch Corner,,5165,,cut of posthole in structure 34,28136,,,34,4,Y,
26935,258,Scotch Corner,,5106,,fill of ditch 26027,28148,,,,4,Y,
26936,258,Scotch Corner,,"5127, 5156",,cut of SW-NE ditch ,,,,,4,Y,
26937,258,Scotch Corner,,5127,26996,fill of ditch 26936,,,,,4,Y,
26938,258,Scotch Corner,,5128,,cut of pit/posthole,28152,,,31,4,Y,
26939,258,Scotch Corner,,5128,,fill of pit/posthole 26938,28152,,,31,4,Y,
26940,258,Scotch Corner,,5128,"15273, 26122, 26190, 26256, 26843, 26076, 27369, 27371","fill of ditch 15274, 26075, 26121, 26189, and 26255",28177,,,,4,Y,
26941,258,Scotch Corner,,5129,,cut of SE-NW gully ,28152,,,31,4,Y,
26942,258,Scotch Corner,,5129,,fill of gully 26941,28152,,,31,4,Y,
26943,258,Scotch Corner,,"3264, 3265, 3289","15174, 15230, 15231, 15233, 15280, 15330, 15331, 26441, 26617, 26862, 26945","primary fill of ditch 15173, 15229, 15279, 15329 and 26886",28158,,AA 40l bulk,,4,Y,
26944,258,Scotch Corner,,"3264, 3265, 3289","15234, 15300, 15332, 26863",secondary fill of ditch 15232,,,AA 40l bulk,,4,Y,
26945,258,Scotch Corner,,"3264, 3265","15174, 15230, 15231, 15233, 15280, 15330, 15331, 26441, 26617, 26862, 26943","primary fill of ditch 15173, 15229, 15279, 15329 and 26886",28158,,,,4,Y,
26946,258,Scotch Corner,,5130,,fill of ditch 15041,28169,,,,4,Y,
26947,258,Scotch Corner,,"5131, 5132","26575, 26677, 26816",fill of gully/beam-slot 26678 in structure 34,28136,,,34,4,Y,
26948,258,Scotch Corner,,"5131, 5132","26606, 27132",fill of gully/beam-slot 26576 in structure 34,28136,,,34,4,Y,
26950,258,Scotch Corner,,5133,,fourth fill of ditch 26951,28139,,,,4,Y,
