ID,REGFINDNO,RULER,RULERNO,DENOM,DESIGNAT,EASTING,NORTHING,DEPTH,AREA,CRAWFORD,RIC,BMC,LRBC1,LRBC2,OBVERSE,REVERSE,MINT,MMFIELD,MMEXERG,OFFICINA,DATE,CONDITOBV,CONDITREV,DIAMETER,WEIGHTG
2089,3147.3,'CONSTANTIUS II',85G,,HS79,477.8,144.5,56.39,0423,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',CORRODED,CORRODED,9.5,0
2090,3205.203,'CONSTANTIUS II',85G,,HS79,478.46,157.62,56.36,0902,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',CORRODED,CORRODED,8,0
2091,3147.1,'CONSTANTIUS II',85G,,HS79,477.8,144.5,56.39,0423,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',W,W,11,0
2093,3142,'CONSTANTIUS II',85G,,HS79,478.2,147.1,56.44,0423,,c.as 8 TR 359,,,c. as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',VW,SW,12,0
2102,3193.26,'CONSTANTIUS II',85G,,HS 79,478,141.85,56.22,0423,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',CORRODED,W,10.5,0
2104,3193.27,'CONSTANTIUS II',85G,,HS 79,478,141.85,56.22,0423,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',CORRODED,VW,13.5,0
2106,3179,'CONSTANTIUS II',85G,,HS 79,478.2,140.7,56.41,0431,,,,,copy as 76,-,(FEL TEMP REPARATIO),,,,,'353-58',SW,SW,12,0.73
2107,2616,'CONSTANTIUS II',85G,,HS78,487.6,143.2,56.43,0529,,,,,Copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',SW,SW,11,1.843
2108,3205.201,'CONSTANTIUS II',85G,,HS79,478.46,157.62,56.36,0902,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',CORRODED,CORRODED,8.5,0
2109,2634,'CONSTANTIUS II',85G,,HS78,478.53,148.7,56.82,0400,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PF)AV(G),(FE)L T(EM)P (REPARATIO),,,,,'353-58',SW,W,12.5,0
2110,3180,'CONSTANTIUS II',85G,,HS 79,478.3,141.5,56.46,0431,,,,,copy as 76,-,(FEL TEMP REPARATIO),,,,,'353-58',W,VW,14,0.837
2111,2659,'CONSTANTIUS II',85G,,HS78,479.62,156.51,56.68,0902,,,,,Copy as 76,-,(FEL TEMP REPARATIO),,,,,'353-58',CORRODED,CORRODED,7,0.35
2112,3754,'CONSTANTIUS II' probable,85G,,HS 79,478.95,138.5,55.82,0019,,c.as 8 TR 359,,,copy as 76,-,Probable (FEL TEMP REPARATIO),,,,,'353-58',CORRODED,CORRODED,9,0
2113,2665,'CONSTANTIUS II',85G,,HS78,475.44,158.13,57.34,0902,,,,,Copy as 76,(DN CONSTANTIVS PFAUG),(FEL TEMP REPARATIO),,,,,'353-58',W,SW with attached material,17,3.404
2114,3183.21,'CONSTANTIUS II',85G,,HS 79,0,0,0,U/S,,,,,copy as 76,(DN CONSTANTIUS PFAVG),FEL TE(MP REPAR)ATIE (sic),,,,,'353-58',CORRODED,UW,19.5,0
2115,2723,'CONSTANTIUS II',85G,,HS78,474.16,135.61,57.36,0731,,,,,Copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',CORRODED,,10,0.486
2116,3405,'CONSTANTIUS II',85G,,HS79,477,141.2,56.33,0463,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',CORRODED,SW,9.5,0
2117,2824,'CONSTANTIUS II',85G,,HS78,480.05,144.1,56.15,0429,,C.as TR 359,,,Copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',EW,VW,13,0
2118,3087,'CONSTANTIUS II',85G,,HS 78,475.15,148.4,57.25,0442,,,,,copy as 76,-,(FEL TEMP REPARATIO),,,,,'353-58',CORRODED,SW,12,0.765
2119,2848,'CONSTANTIUS II',85G,,HS78,481.42,158.6,56.35,0914,,,,,Copy as 76,(DN CONSTANTIVS PF AVG),(FEL TEMP REPARATIO),,,,,'353-58',VWW,W,9,0.643
2120,4062,'CONSTANTIUS II',85G,,HS 79,472.3,158.3,57.96,1201,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',?SW,SW,14.5,0
2122,3193.21,'CONSTANTIUS II',85G,,HS 79,478,141.85,56.22,0423,,c.as 8 LY 189,,,copy as 253,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARA)TIO,,,  LC,,'353-58',SW,W,13.5,0
2124,3205.214,'CONSTANTIUS II',85G,,HS 79,478.46,157.62,56.36,0902,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',"BROKEN, CORRODED FRAGMENT",CORRODED,11.5,0
2126,3093,'CONSTANTIUS II',85G,,HS 78,476.6,157.9,57,0922,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',CORRODED,EW,10.5,0
2128,3731,'CONSTANTIUS II',85G,,HS 79,477.7,139.6,55.92,0452,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',SW,CORRODED,9.5,0
2130,3099,'CONSTANTIUS II',85G,,HS 78,476.15,150.4,57.17,0447,,,,,copy of 256,(DN CONSTAN-TIV)S PFA(VG),(FEL TEMP REPARATIO),,,,,'353-58',UW,UW,12.5,0
2132,3222.2,'CONSTANTIUS II',85G,,HS 79,477.25,140.2,56.08,0423,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',CORRODED,CORRODED,10,0
2134,3068,'CONSTANTIUS II',85G,,HS 78,475.25,143.2,58.34,0430,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',SW,SW,14,0
2136,3222.1,'CONSTANTIUS II',85G,,HS 79,477.25,140.2,56.08,0423,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',SW,W,13.5,0
2138,3202.1,'CONSTANTIUS II',85G,,HS79,478.98,157.5,56.4,0902,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',CORRODED,"SW,CHIPPED",13.5,0
2140,3219,'CONSTANTIUS II',85G,,HS 79,477.31,140.02,56.46,0423,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',W,W,8,0
2142,3014,'CONSTANTIUS II',85G,,HS 78,475.9,142.1,56.99,0430,,c.as 8 TR 359,,,copy as 76,DN CON(STANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',UW,W,8,0
2143,2619,'CONSTANTIUS II',85G,,HS78,492.55,138.2,57.11,0505,,c.as 8 AR 215,,,Copy as 455,DN CONSTAN(TIVS PF)AVG,FEL TEMP -REPARATIO,,D,,,'353-58',W,W,17,1.888
2144,3217,'CONSTANTIUS II',85G,,HS 79,477.85,141.89,56.2,0423,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIUS PFAVG),FEL TEMP REPARATIO),,,,,'353-58',SW,SW,8.5,0
2145,2659,'CONSTANTIUS II',85G,-,HS78,479.62,156.51,56.68,0902,,,,,copy as 76,-,(FEL TEMP REPARATIO),,,,,'353-58',CORRODED,,7,0.35
2146,2942,'CONSTANTIUS II',85G,,HS78,476.4,154,57.13,0902,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARTIO),,,,,'353-58',UW,UW,11,0
2147,2817,'CONSTANTIUS II',85G,,HS78,487.8,142.8,56.28,0428,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',CORRODED,VW,11.5,0
2148,3211,'CONSTANTIUS II' probable,85G,,HS 79,477.45,142.4,56.36,0423,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIUS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',?W,W,11.5,0
2150,2973,'CONSTANTIUS II',85G,,HS78,480.79,158.72,56.38,0926,,c.as 8 TR 359,,,c.as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',SW,W,9.5,0
2152,4347,'CONSTANTIUS II' ?,85G,,HS80/ER80,477.8,170.6,57.39,1075,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',CORRODED,CORRODED,10.5,0
2154,2985,'CONSTANTIUS II',85G,,HS78,480.96,158.22,56.2,0902,,c.as 8 TR 359,,,c.as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',CORRODED,CORRODED,16.5,0
2156,4742,'CONSTANTIUS II',85G,,HS 80,470.3,186.4,58.39,1321,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',SW,CORRODED,12.5,0
2158,2997,'CONSTANTIUS II',85G,,HS 78,480.49,160.39,56.18,0902,,c.as 8 TR 359,,,copy as 76,(DN) CON(STAN)-TIVS PFAVG,(FEL TEMP REPARATIO),,,,,'353-58',SW,SW,18,0
2160,4274,'CONSTANTIUS II',85G,,HS80/ER80,480.8,170.15,56.47,1048,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',W,SW,10,0
2161,2649,'CONSTANTIUS II',85G,,HS78,479.1,156.2,56.74,0901,,,,,Copy as 76,(DN CONSTANTIVS PFAUG),(FEL TEMP REPARATIO),,,,,'353-58',CORRODED,W,10,0.752
2162,2974,'CONSTANTIUS II',85G,,HS78,480.39,158.28,56.3,0926,,c.as 8 TR 359,,,c.as 76,(DN CONSTANTIUS PFAVG),(FEL TEMP REPARTIO),,,,,'353-58',CORRODED,CORRODED,11,0
2163,2829,'CONSTANTIUS II',85G,,HS78,488.6,182,56,0429,,C.as TR 359,,,Copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',CORRODED,W,10.5,0
2164,4743,'CONSTANTIUS II',85G,,HS 80,472.1,186.6,58,1321,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',VW,VW,6.5,0
2166,3401.1,'CONSTANTIUS II',85G,,HS79,474.2,138.62,57.5,0394,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',CORRODED,CORRODED,8.5,0
2168,4336,'CONSTANTIUS II',85G,,HS80/ER80,477.05,170.35,57.33,1075,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',W,SW,12.5,0
2169,2538,'CONSTANTIUS II',85G,,HS78,497.5,169.52,58.11,1003,,,,,copy as 76,(DNCONSTANTIVS PF AVG),(FEL TEMP REPARATIO),,,,,'353-58',W,SW,10,0.953
2173,2667,'CONSTANTIUS II',85G,,HS78,481.82,165.79,57.67,0914,,,,,Copy as 76,-,(FEL TEMP REPARATIO),,,,,'353-58',SW,W,9,0.667
2174,3050,'CONSTANTIUS II',85G,,HS78,476,142.4,57.06,0430,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTI)VS PFA(VG),FEL (TEMP REPARATIO),,,,,'353-58',SW,SW,10,0
2175,4745,'CONSTANTIUS II',85G,,HS 80,469.2,190.9,58.4,1321,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',?SW,SW,6.5,0
2176,3055,'CONSTANTIUS II',85G,,HS78,476.6,145.1,56.98,0430,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',CORRODED,CORRODED,12.5,0
2177,4357,'CONSTANTIUS II' probable,85G,,HS80/ER80,476.65,171.6,57.42,1075,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',CORRODED,CORRODED,9,0
2178,4076,'CONSTANTIUS II',85G,,HS 79,472.1,155.9,57.05,1201,,c.as 8 LY 186,,,copy as 252,(DN CONSTANTIVS PFAVG),(FEL TEMP RAPARA)NTIO (sic),,, LC,,'353-58',UW,UW,13,0
2179,3120,'CONSTANTIUS II' probable,85G,,HS 78,475.7,142.8,57.03,0430,,c.as 8 TR 359,,,copy as 76,-,Probable (FEL TEMP REPARATIO),,,,,'353-58',CORRODED,CORRODED,7,0
2180,105,'CONSTANTIUS II',85G,,ER77,453.7,172.2,58.13,0058,,,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REP)ARATIO,,,,,'353-58',SW,SW,14.5,0
2181,3298,'CONSTANTIUS II',85G,,HS79,478.45,148.15,56.37,0423,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',SW,W,11,0
2182,4746,'CONSTANTIUS II',85G,,HS 80,472.4,186.2,57.98,1321,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIUS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',CORRODED,CORRODED,7,0
2183,3059,'CONSTANTIUS II',85G,,HS 78,476.9,144.4,56.95,0430,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',CORRODED,CORRODED,9,0
2184,4415,'CONSTANTIUS II',85G,,HS80/ER80,480.8,164.6,56.48,1027,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',CORRODED,CORRODED,11,0
2185,3270,'CONSTANTIUS II',85G,,HS 79,474.3,144.5,57.39,0392,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',SW,CORRODED,11,0
2186,4749,'CONSTANTIUS II',85G,,HS 80,474.4,191.5,57.68,1321,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',SW,SW,10,0
2187,3015,'CONSTANTIUS II',85G,,HS 78,476.2,141.4,56.93,0431,,,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',"W, CORRODED","SW, CORRODED",10,0.576
2188,4494,'CONSTANTIUS II',85G,,HS80/ER80,482.85,166.9,56.32,1027,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',CORRODED,W,8.5,0
2189,3205.211,'CONSTANTIUS II',85G,,HS79,478.46,157.62,56.36,0902,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',CORRODED,CORRODED,15.5,0
2190,4754,'CONSTANTIUS II',85G,,HS 80,473,188.3,57.71,1322,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',SW,SW,7,0
2191,3024,'CONSTANTIUS II',85G,,HS 78,475.2,141.05,57.32,0430,,c.as 8 TR 359,,,copy as 76,-,(FEL TEMP REPARATIO),,,,,'353-58',CORRODED,SW,5.5,0
2192,4618,'CONSTANTIUS II',85G,,HS80/ER80,479.55,167.05,56.17,1071,,c.as 8 TR 359,,,copy as 76,...OST(ANTIVS PFAVG)  (sic),(FEL TEMP REPARATIO),,,,,'353-58',UW,UW,10.5,0
2193,3205.206,'CONSTANTIUS II',85G,,HS79,478.46,157.62,56.36,0902,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',CORRODED,CORRODED,10.5,0
2194,4756.2,'CONSTANTIUS II',85G,,HS 80,471.8,189.3,57.74,1322,,c.as 8 TR 359,,,copy as 76,(DN CONSTANT)IV(S PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',SW,SW,11,0
2195,2947,'CONSTANTIUS II',85G,,HS78,480.89,156.52,56.36,0902,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',UW,SW,15.5,0
2196,4633,'CONSTANTIUS II',85G,,HS80/ER80,484,170.35,57.45,1028,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',W,W,16.5,0
2197,3299,'CONSTANTIUS II',85G,,HS 79,478.65,147.9,56.36,0423,,,,,copy as 76,-,(FEL) ?TEMP (REPARATIO),,,,,'353-58',SW,SW,12,0.774
2198,4756.3,'CONSTANTIUS II',85G,,HS 80,471.8,189.3,57.74,1322,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',W,"W, CHIPPED",9,0
2199,3205.208,'CONSTANTIUS II',85G,,HS79,478.46,157.62,56.36,0902,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',CORRODED,CORRODED,11,0
2200,4675,'CONSTANTIUS II',85G,,HS80/ER80,483.8,169.2,57.38,1028,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',EW,EW,14,0
2201,3773,'CONSTANTIUS II',85G,,HS 79,478.7,142.95,56.02,0455,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',SW,SW,9,0
2202,4758,'CONSTANTIUS II',85G,,HS 80,469.95,186.7,57.99,1322,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',SW,SW,12.5,0
2203,3309,'CONSTANTIUS II',85G,,HS79,478,147.8,56.45,0423.,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',CORRODED,SW,8.5,0
2204,4722,'CONSTANTIUS II',85G,,HS 80,477.4,180.5,56.58,1318,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',?SW,W,12.5,0
2205,3271,'CONSTANTIUS II',85G,,HS 79,478,148.2,56.58,0423,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIUS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',CORRODED,CORRODED,10.5,0
2206,4761,'CONSTANTIUS II',85G,,HS 80,466,184.4,58.28,1323,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',EW,W,10,0
2207,3047,'CONSTANTIUS II',85G,,HS78,475.5,146.9,57.36,0430,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',SW,SW,12.5,0
2208,4731,'CONSTANTIUS II',85G,,HS80/ER80,484.05,171.1,57.49,1075,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',SW,SW,12,0
2209,3058,'CONSTANTIUS II',85G,,HS 78,481.13,154.98,56.67,0928,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',CORRODED,CORRODED,3.5,0
2210,4762,'CONSTANTIUS II',85G,,HS 80,0,0,0,1323,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',CORRODED,UW,8.5,0
2211,4153,'CONSTANTIUS II',85G,,HS80/ER80,480.65,166.5,57.25,1001,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',CORRODED,SW,8.5,0
2212,4324,'CONSTANTIUS II' probable,85G,,HS80/ER80,476.7,163.45,57.15,1072,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',SW,"CORRODED, 3 FRAGMENTS",7.5,0
2213,3833,'CONSTANTIUS II',85G,,HS 79,477.6,140.75,56.1,0450,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',VW,VW,11,0
2214,4775,'CONSTANTIUS II',85G,,HS 80,470.95,191,57.72,1326,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',W,VW,11.5,0
2215,3325,'CONSTANTIUS II',85G,,HS79,479.2,148.1,56.57,0423,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',UW,UW,11.5,0
2216,4379,'CONSTANTIUS II',85G,,HS80/ER80,472.8,174.1,57.31,1034,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',VW,VW,13,0
2217,17,'CONSTANTIUS II',85G,,ER77,450.95,166.9,58.33,0009,,,,,copy as 76,(DN CONSTANTIVS PF AVG),(FEL TEMP REPARATIO),,,,,'353-58',UW,SW,13.5,0
2218,5016,'CONSTANTIUS II',85G,,HS 77,0,0,0,U/S,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',?SW,SW,14,0
2219,3818.2,'CONSTANTIUS II',85G,,HS 79,477.6,139.5,56.02,0450,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',SW,W,10,0
2220,4615,'CONSTANTIUS II',85G,,HS80/ER80,478.85,166.95,56.39,1071,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',W,W,10,0
2221,3229,'CONSTANTIUS II',85G,,HS 79,478.71,141,56.395,0423,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',CORRODED,?SW,11,0
2222,5032,'CONSTANTIUS II',85G,,HS79,0,0,0,-,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIUS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',SW,SW,15.5,0
2223,3818.1,'CONSTANTIUS II',85G,,HS 79,477.6,139.5,56.02,0450,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REP)ARATIO,,,,,'353-58',SW,SW,10.5,0
2224,4638,'CONSTANTIUS II',85G,,HS80/ER80,0,0,0,U/S,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',SW,SW,11.5,0
2225,3227,'CONSTANTIUS II',85G,,HS 79,477.2,140.55,56.15,0423,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',?W,W,9,0
2226,5041,'CONSTANTIUS II',85G,,HS 78,0,0,0,-,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',CORRODED,SW,14,0
2227,3208.14,'CONSTANTIUS II',85G,,HS 79,0,0,0,U/S,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',?SW,SW,6.5,0
2228,4728,'CONSTANTIUS II',85G,,HS80/ER80,480.95,169.7,57.36,1075,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',CORRODED,SW,5.5,0
2229,3224,'CONSTANTIUS II',85G,,HS 79,477.18,140.17,56.09,0423,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',CORRODED,SW,12.5,0
2230,5052,'CONSTANTIUS II',85G,,HS 78,0,0,0,0900,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',CORRODED,UW,15.5,0
2231,3207.24,'CONSTANTIUS II',85G,,HS 79,478.71,155.72,56.37,0902,,,,,copy as 76,-,(FEL TEMP REPARATIO),,,,,'353-58',CORRODED,CORRODED,15,0
2232,4340,'CONSTANTIUS II',85G,,HS80/ER80,476,170.9,57.44,1075,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',CORRODED,CORRODED,8.5,0
2233,3223,'CONSTANTIUS II',85G,,HS 79,477.18,140.17,56.09,0423,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',CORRODED,CORRODED,5,0
2234,4627,'CONSTANTIUS II',85G,,HS80/ER80,483.55,165.7,57.33,1028,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',?SW,SW,8,0
2235,3314,'CONSTANTIUS II',85G,,HS79,474.27,141.2,57.47,0423.,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',CORRODED,CORRODED,16.5,0
2236,4677,'CONSTANTIUS II',85G,,HS80/ER80,483.6,169.05,57.4,1028,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',CORRODED,CORRODED,7.5,0
2237,3222.3,'CONSTANTIUS II',85G,,HS 79,477.25,140.2,56.08,0423,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',CORRODED,CORRODED,7,0
2238,4733,'CONSTANTIUS II',85G,,HS80/ER80,482.8,168.6,57.36,1075,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',SW,SW,7.5,0
2239,3796,'CONSTANTIUS II',85G,,HS 79,478.2,152.4,56.64,0400/0901,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',CORRODED,CORRODED,9.5,0
2240,4418,'CONSTANTIUS II',85G,,HS80/ER80,476.2,164.1,56.56,1027,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',"VW,BENT",CORRODED,13,0
2241,3190,'CONSTANTIUS II',85G,,HS 79,487.93,152.34,59.91,0847,,c.as 8 TR 359,,,copy as 76,(DN CONSTANTIVS PFAVG),(FEL TEMP REPARATIO),,,,,'353-58',CORRODED,CORRODED,11,0
