"ID","KH SERIAL","REF","SITE CODE","Year","excavation no","Trench","CXT CODE","ORIGINAL CXT","Context confidence","Final Context","SF","Part","Fabric","sherds","wtgms","MV","Rim form","drmm","% rim","Base dia","% Base","Base","Handle","Spout","Red paint motif","White paint motif","Incisd","Impressed","Stamp","stamp/potter","Other","Confidence","Joins","Soot","Repair","Condition","DRAW","comments"
1349,"283","499","HS","78","18.11LE","","LE","","",502,"","RIM","26",1.00,85.00,"1","M1.1","?","2","","","","","","","","","","","","","","287; X","1","","burnt/worn",""," Reeded hammerhead; WHITE SLIP ON RIM AND ERODED"
1350,"3","5","HS","76","7B","","","","",0,"","RIM","12",1.00,3.00,"1","M000","?","3","","","","","","","","","","","","","","","","","","","Reeded"
1351,"33","50","HS","76","12 2 B","","","12","3",12,"","RIM","12",1.00,63.00,"1","M1.3","29","7","","","","","","","","","","","","","3","","","","worn;burnt","","early 4 reed hammerhead.  ."
1352,"284","500","HS","78","3.4LF","","LF","","",278,"","RIM","28",1.00,68.00,"1","M1.1","26?","4","","","","","","","","","","","","","","X, 124","","","","","Reeded hammerhead; as Cattrick fig 185, M43; WHITE SLIP INT   RIM EXT BROWN SLIP"
1353,"285","503","HS","78","13.4 LJ","","LJ","","",279,"","RIM","28",1.00,95.00,"1","M1.1","30?","10","","","","","","","","","","","","","","","","","worn","","4 reed  hammerhead; near to 456; WHITE SLIP INT AND RIM, BROWN EXT"
1354,"0","504","HS","78","LJ 279","","LJ","","",279,"","BODY","28",1.00,60.00,"","","","0","","","","","","","","","","","","","","","","","burnt;worn","","  With basal groove."
1355,"286","507","HS","77","73.5 LJ","","LJ","","",279,"","RIM","20",1.00,45.00,"1","M1.1","21","10","","","","","","E009","","","","","","","","","1","","burnt ","117","Corder 126 is nearest but this does not have a bead at the top; zig-zag dk brown painted lines on rim wall "
1356,"287","508","HS","78","13.7","","","","",0,"","RIM","26",1.00,73.00,"1","M1.1","27","7","","","","","","","","","","","","","","X","1","","burnt",""," 6+ reeded hammerhead;traces cream slip; WHITE SLIP ON RIM AND ERODED"
1357,"288","509","HS","77","13.12 JL","","JL","","",304,"","RIM","25",1.00,17.00,"1","M1.9","23","6","","","","","","","","","","","","","","110","","","","","triple reeded"
1358,"34","51","HS","76","12 2 B","","","12","3",12,"","RIM","12",1.00,20.00,"1","M6.1","?","4","","","","","","E029","","","","","","","","","","","","","Decorated with red-brown paint."
1359,"78","510","HS","","MH 368"," ",""," ","0",368,"","","44",1.00,15.00,"",""," ","","","","","","","","","","","","","","","","","","worn","","most unusual British source in sample; Cumbria likely"
1360,"289","511","HS","78","10.11 HX","","HX","","",400,"","RIM","19",1.00,216.00,"1","M2.1","37","4","","","","","","","","","","","","","","94","","","worn","","Corder type 6"
1361,"290","512","HS","78","16.11 HX","","HX","","",400,"","RIM","28",1.00,74.00,"1","M1.1","30?","11","","","","","","","","","","","","","","","1","","burnt","","4 reed hammerhead"
1362,"291","515","HS","77","15.4 AS2","","AS","","",11,"","RIM","28",1.00,42.00,"1","M2.1","33?","7","","","","","","","","","","","","","","","","","","","slightly concave,smooth hammerhead with upright bead; INT "
1363,"291","515A","HS","77","5.8 EZ","","EZ","","",195,"","RIM","21",1.00,58.00,"0","M2.4","32","6","","","","","","","","","","","","","","X","","","","",""
1364,"292","516","HS","77","15.2 AS1","","AS","","",11,"","RIM","26",2.00,106.00,"1","M1.1","27","15","","","","","","","","","","","","","","X","1","","burnt","","5 reeded hammerhead.  "
1365,"293","517","HS","77","18.7 AS","","AS","","",11,"","RIM","12",1.00,110.00,"1","M6.1","38","7","","","","","","E003","","","","","","","","","","","","","Traces of red-brown decoration"
1366,"294","518","HS","77","3.3 AS  ","","AS","","",11,"","RIM","12",1.00,39.00,"1","M1.1","25","10","","","","","","","","","","","","","","","","","","","4 Reeded hammerhead"
1367,"295","519","HS","77","19.7 AS ","","AS","","",11,"","RIM","12",2.00,47.00,"1","M1.3","29","9","","","","","","","","","","","","","","","","","","","multi-reed hammerhead; top and bottom beads prominent"
1368,"35","52","HS","76","12 2 C","","","12","3",12,"","RIM","12",1.00,30.00,"1","M1.1","27","4","","","","","","","","","","","","","","","","","","","4 reeded hammerhead"
1369,"296","520","HS","77","25.7 ASI","","ASI","","3",11,"","RIM","19",1.00,53.00,"1","M2.3","30","7","","","","","3","","","","","","","","","133, 115, ","","","","","4-reeded hammerhead;thumb depression spout"
1370,"297","521","HS","77","17.2 AS","","AS","","",11,"","RIM","18",1.00,27.00,"1","M2.4","25","7","","","","","","","","","","","","","","302","","","","","triple reed"
1371,"298","522","HS","77","27.7 AGI","","AGI","","4",11,"","RIM","25",1.00,54.00,"1","M1.6","30?","5","","","","","","","","","","","","","","","","","","","3 Reeded hammerhead with upright bead"
1372,"36","53","HS","76","12 3 B","","","12","3",12,"","RIM","12",1.00,29.00,"1","M1.2","26?","6","","","","","","","","","","","","","","","","","","","5 reed hammerhead"
1373,"299","535","HS","77","9.12 JZ","","JZ","","",402,"","RIM","18",1.00,25.00,"1","M2.5","23?","6","","","","","","","","D","","","","","","","","","","124","Wavy line scored on flange"
1374,"300","536","HS","77","AR3    ","","AR","","",12,"","RIM","18",1.00,80.00,"1","M2.3","28","13","","","","","","","","","","","","","","","3","","'Burnt.","","  multi-reeded hammerhead"
1375,"301","537","HS","77","28.2 AR2","","AR","","",12,"","RIM","19",1.00,25.00,"1","M2.1","23","7","","","","","","","","","","","","","","","","","","","Corder Type 6; buff-brown slip"
1376,"302","538","HS","77","22.3 ARZ","","ARZ","","3",12,"","RIM","18",1.00,27.00,"1","M2.4","25","8","","","","","","","","","","","","","","297","","","","","see 297"
1377,"303","539","HS","77","AR 403","","AR","","",12,"","RIM","28",1.00,27.00,"1","M1.8","21","8","","","","","","","","","","","","","","X","","","","056","see29"
1378,"304","540","HS","77","12.4AR2.1","","AR","","",12,"","RIM","10",1.00,62.00,"1","M2.2","24","6","","","","","","","","","","","","","","","","","","111","almost a flange with 1 reed; THIN BROWN SLIP"
1379,"305","541","HS","77","7.3AR2","","AR","","",12,"","RIM","12",1.00,29.00,"1","M1.1","?","7","","","","","","","","","","","","","","","","","","","Reeded hammerhead"
1380,"306","542","HS","77","12.4AR","","AR","","",12,"","RIM","12",1.00,55.00,"1","M1.6","40?","7","","","","","","","","","","","","","","51,438,1,21","","","","033","multi-Reeded hammerhead"
1381,"307","543","HS","77","204 OR 209 ARH","","ARH","","3",12,"","RIM","12",1.00,25.00,"1","M1.1","26","6","","","","","","","","","","","","","","","","","","","multi-reeded hammerhead but almost smooth"
1382,"37","55","HS","76","12 3 C","","","12","3",12,"","RIM","12",1.00,26.00,"1","M1.1","20","10","","","","","","E068??","","","","","","","","","","","","","multi-reeded hammer; rim decorated in red-brown "
1383,"308","553","HS","79","2.7TW ","","TW","","",409,"","RIM","6",1.00,353.00,"1","M1.0","?","1","","","","","","","","","","","","","","","","","","","Verecundus 2's workshop.  Part of a rivet-hole survives. Large"
1384,"309","554","HS","79","TW (1449) 409","","TW","","",409,"","RIM","28",1.00,151.00,"1","M1.5","28","17","","","","","3","","","","","","","","","X,176","4","","burnt;worn","","Thumb depression spout. Hammerhead with upright bead.  White slip int and rim ext orange slip"
1385,"310","557","HS","78","9.11 HZ","","HZ","","",75,"","RIM","19",1.00,110.00,"1","M2.3","28","12","","","","","","","","","","","","","","","1","","worn;burnt","","multi-reeded true hammerhead; traces of ?diagonal decoration in orange-brown"
1386,"311","560","HS","79","21.6WH","","WH","","",431,"","RIM","27",1.00,109.00,"1","M1.1","20","20","","","","","","","","","","","","","","","4","","well-worn; burnt","","cream slip inside, possibly ending in line c15mm below bead; 3 reeds; INT AND RIM WHITE SLIP EXT ORANGE"
1387,"312","561","HS","79","21.6 WH","","WH","","",431,"","RIM","29",1.00,47.00,"1","M1.1","28","10","","","","","","","","","","","","","","","","","","","5 reed hammerhead; WHITE SLIP ON INT AND RIM"
1388,"313","562","HS","79","18.6 WH","","WH","","",431,"","RIM","17",1.00,17.00,"1","M2.1","34?","7","","","","","3","","","","","","","","","","1","","burnt","118","Thumb depression spout. Corder Type 6 with 2 grooves; and horizontal flange"
1389,"314","563","HS","79","5.3WH","","WH","","",431,"","RIM","12",1.00,28.00,"1","M6.1","?","4","","","","","","","","","","","","","","","1","","","","Burnt"
1390,"315","567","HS","78","20.11VU","","VU","","",426,"","RIM","25",1.00,33.00,"1","M1.1","?","4","","","","","","","","","","","","","","118","1","","burnt","","4 reeded hammerhead; WHITE SLIP INT"
1391,"317","571","HS","78","12.12 WF","","WF","","",430,"","RIM","10",1.00,54.00,"1","M2.1","27?","6","","","","","","","","","","","","","","","1","","","","reeded"
1392,"318","572","HS","78","21.11WF4","","WF","","",430,"","RIM","18",1.00,18.00,"1","M2.0","?","7","","","","","","","","","","","","","","","","","","","reeded"
1393,"319","576","HS","79","25.4XU","","XU","","",473,"","RIM","28",1.00,75.00,"1","M3.1","32","9","","","","","","","","","","","","","","","","","","135","generally similar to Wilson 2002, Fig 185, M43; brown slip outside; cream inside, band of brown slip on inside of bead; INT AND RIM WHITE SLIP AND EXT BROWN"
1394,"320","577","HS","78","25.4PZ","","PZ","","",804,"","RIM","12",1.00,23.00,"1","M000","?","6","","","","","","","","","","","","","","","","","","",""
1395,"321","579","HS","78","24.5RC","","RC","","",816,"","RIM","12",1.00,15.00,"1","M1.1","?","5","","","","","","E003, E071","","","","","","","","","","","","","Hammerhead with red-brown decoration"
1396,"38","58","HS","76","12 4 D","","","12","3",12,"","BODY","21",1.00,7.00,"",""," ","","","","","","","","","","","","","","","","","","","","reeded"
1397,"322","580","HS","78","TS 804","","TS","","",913,"","RIM","12",1.00,157.00,"1","M7.1","42","10","","","","","","E003","","","","","","","","","","","",""," flanged mortaria with red brown decoration; E003 ON RIM TOP"
1398,"323","581","HS","78","18.9ts","","TS","","",913,"","RIM","12",1.00,21.00,"1","M000","?","9","","","","","","","","","","","","","","","","","","",""
1399,"324","582","HS","79","17.4 54 ","","","","",0,"","RIM","12",1.00,71.00,"1","M1.1","27","9","","","","","","","","","","","","","1","","","","worn","","almost vertical, 4 reeded hammerhead "
1400,"325","583","HS","79","27.7 YR 879","","YR","","",879,"","RIM","12",1.00,162.00,"1","M5.1","33","3","","","","","","","","","","","","","","","","","worn; burnt","010","Burnt slightly before fracture"
1401,"326","584","HS","78","SG 901","","SG","","",901,"","RIM","27",1.00,70.00,"1","M1.3","?","6","","","","","","","","","","","","","","","","","","","polished brown slip on outside lower half of vessl; diagonal bars above; probably white on 'flange'; ?476/77 similar; EXTERNAL WALL BELOW RIM HAS ORANGESLIP!"
1402,"327","585","HS","78","18.91 SG","","SG","","",901,"","RIM","29",1.00,41.00,"1","M1.2","23","8","","","","","","","","","","","","","","X","","","","","thick, stubby collar; THICK WHITE SLIP INT AND EXT"
1403,"328","586","HS","78","SG 901","","SG","","",901,"","RIM","10",1.00,85.00,"1","M2.4","34","5","","","","","","","","","","","","","","","","","","116","ortho flange;Frere1984,fig109,2631; Corder 1951,fig.9, no.29 for dated exx DRAW"
1404,"329","587","HS","78","2.8? SG","","SG","","",901,"","RIM","12",1.00,11.00,"1","M000","21?","5","","","","","","","","","","","","","","","","","","",""
1405,"330","594","HS","79","13.35 F3 ","","F","","",0,"","RIM","10",1.00,27.00,"1","M000","33?","6","","","","","","","","","","","","","","","","","","","reeded hammerhead; THIN BROWN SLIP"
1406,"331","598","HS","79","TP 907","","TP","","",907,"","RIM","19",1.00,25.00,"1","M2.3","?","4","","","","","","","","","","","","","","","","","","","5 reeded hammerhead"
1407,"332","599","HS","79","TP 907","","TP","","",907,"","RIM","5",1.00,155.00,"1","M1.1","40","6","","","","","","","","","","","","","","","","","","104","?Soller"
1408,"39","60","HS","76","12  5B","","","12","3",12,"","BODY","10",1.00,35.00,"0","","","","","","","","","","","","","","","","","41 X","","","","","Bead and body only"
1409,"333","600","HS","79","24.7 VM  ","","VM","","",911,"","RIM","10",1.00,69.00,"1","M2.1","30","8","","","","","","","","","","","","","","X, 344","","","","","Reeded hammerhead; THIN YELLOW SLIP"
1410,"334","602","HS","79","10.4VK","","VK","","",924,"","RIM","12",1.00,21.00,"1","M6.1","28","7","","","","","","","","","","","","","","","","","","",""
1411,"335","603","HS","79","6.9ym","","YM","","",939,"","RIM","12",1.00,62.00,"1","M2.1","24","16","","","","","","","","","","","","","","69","","","","034","3 reed hammerhead with wide central zone"
1412,"336","604","HS","78","9.11 VZ","","VZ","","",1000,"","RIM","12",1.00,66.00,"1","M1.2","30","3","","","","","","E008","","","","","","","","","","","","","multi-reed hammerhead with red-brown stripes in groups on collar"
1413,"337","605","HS","80","13.2 VZ","","VZ","","",1000,"","RIM","29",1.00,44.00,"1","M2.2","26","7","","","","","","","","","","","","","","","","","","","high bead and orthoflange; WHITE SLIP INT AND EXT"
1414,"40","61","HS","76","12 5 B","","","12","3",12,"","RIM","12",1.00,5.00,"1","M000","?","4","","","","","","","","","","","","","","","1","","","","Small bead fragment.  Burnt."
1415,"338","611","HS","80","ACN 1043","","CAN","","",1043,"","RIM","12",1.00,26.00,"0","M2.1","24","7","","","","","","","","","","","","","","","","","","034",""
1416,"339","613","HS","80","18.4acc","","ACC","","",1048,"","RIM","12",1.00,147.00,"1","M1.3","29","13","","","","","","","","","","","","","","","","","won",""," Incipient hammerhead, 3 reeds"
1417,"340","614","HS","80","16.6 ACY","","ACY","","",1311,"","BASE","17",1.00,168.00,"","","","0","9","20","12","","","","","","","","","","","","","","worn","","grooved foot-ring; variant of Corder Type 7,with dark brown slip on wallside at least but seems closest to LH's506, illust as bowl"
1418,"341","620","HS","79","26.9YU2","","YU","","",1100,"","RIM","12",1.00,19.00,"1","M6.1","28?","5","","","","","","E003","","","","","","","","","","","","","with red-brown paint decoration"
1419,"342","624","HS","79","12.11 AFD","","AFD","","",1549,"","RIM","12",1.00,19.00,"1","M1.2","?","3","","","","","","E069","","","","","","","","","","","","","finger depression spout; multi-reed hammer;red-brown decoration.  ."
1420,"343","625","HS","80","15.5 ADE","","ADE","","",1313,"","RIM","19",1.00,103.00,"1","M2.4","28","10","","","","","","","","","","","","","","","","","","","reeded Corder Type 6 variant; THIN BROWN WASH"
1421,"344","626","HS","80","13.5 ADE","","ADE","","",1313,"","RIM","10",1.00,30.00,"1","M2.1","?","5","","","","","","","","","","","","","","X, 333","","","","","THIN YELLOW SLIP"
1422,"345","627","HS","80","19.5 ADE","","ADE","","",1313,"","RIM","23",1.00,59.00,"1","M1.10","22?","7","","","","","","","","","","","","","","","1","","","058","3 reeded,curved flange; type as 28"
1423,"41","63","HS","76","12 5 C?","","","12","3",12,"","RIM","10",1.00,14.00,"1","M2.1","?","1","","","","","","","","","","","","","","39","","","","",""
1424,"346","630","HS","80","3,6 ADX3","","ADX","","",1318,"","RIM","10",1.00,112.00,"1","M2.1","35","10","","","","","","","","","","","","","","","","","","","Identical in form to 333 but different vessel; THIN BROWN SLIP"
1425,"347","631","HS","80","19.6AEO","","AEO","","",1510,"","RIM","12",1.00,27.00,"1","M000","30","7","","","","","","","","","","","","","","","","","","",""
1426,"348","632","HS","80","AER ","","AER","","",1516,"","RIM","33",1.00,30.00,"1","M1.1","28","6","","","","","","","","","","","","","","","","","","","Probably not part of 501, though very close; WHITE SLIP QUTZ TRIT"
1427,"0","633","HS","80","AER ","","AER","","",1516,"","BODY","33",1.00,29.00,"","","","0","","","","","","","","","","","","","","","","","overfired","","(entry marked as Kiln)"
1428,"349","634","HS","74","HS AE","","","","",115,"","RIM","12",1.00,53.00,"1","M1.2","33","5","","","","","","E009","","","","","","","","","","","","","multi-reeded hammerhead; red-brown decoration."
1429,"350","636","HS","73","KF","","","","",345,"","RIM","12",1.00,143.00,"1","M6.1","30","8","","","","","","","","","","","","","","","","","worn","",""
1430,"351","637","HS","73","KY","","","","",355,"","BODY","13",2.00,252.00,"","","","0","","","","","","","","","","","","","","","","","worn/burnt","",""
1431,"352","638","HS","73","NJ 618","","","","4",720,"","RIM","12",1.00,255.00,"1","M6.1","31","25","","","","","","","","","","","","","","","","","","",""
1432,"353","639","HS","73","NM (319) 5","","","319","4",259,"","RIM","12",1.00,44.00,"1","M1.3","30","11","","","","","","","","","","","","","","PB 73 NY (or X)","","","","","Bead-turned spout. 4 reed hammerhead.  "
1433,"42","64","HS","76","12  5C","","","12","3",12,"","RIM","28",1.00,87.00,"1","M1.1","32","6","","","","","","","","","","","","","","","","","","","Almost a smooth hammerhead;v faint reeds;r/bon outside, crm slip inside; INT WHITE SLIP AND RIM EXT BROWN"
1434,"354","640","TF","73","sf 332 TF 386","","","386","",3127,"332","RIM","42",3.00,506.00,"1","M1.1","28","27","","","","","5","","","","","","","","","X","","","well-worn","077","Gillam 237, a military product. Had concentric scoring inside and on flange"
1435,"355","641","PB","73","ST","","","","",3025,"","RIM","12",1.00,37.00,"1","M6.1","32","11","","","","","","","","","","","","","","","","","","",""
1436,"356","642","TF","73","TF sf 322 ","","","","",3127,"322","RIM","7",1.00,129.00,"1","M1.1","31","12","","","","","","","","","","","","","","","","","","084","Gillam 238; concentric scoring inside & on flange"
1437,"357","643","TF","73","TF sf184 (414)","","","414","",3127,"184","RIM","12",1.00,168.00,"1","M6.1","37","13","","","","","","","","","","","","","","","","","","021",""
1438,"358","644","HS","73","sf310 RF sf 309","","","","4",816,"309","RIM","36",9.00,340.00,"1","M1.1","27","15","","","","","","","","","","","","","","X","","","well worn","079","close to Piercebridge kiln product 502 (38 on product drawings); NO SLIP"
1439,"359","645","TF","73","TF sf233","","","","",3127,"233","RIM","12",1.00,58.00,"1","M6.1","?","1","","","","","","","","","","","","","","","","","","",""
1440,"360","646","TF","73","TF sf124 (415)","","","415","",3127,"124","RIM","12",1.00,132.00,"1","M1.2","40","11","","","","","","","","","","","","","","","","","worn","029","multi-reeded hammerhead. "
1441,"360A","647","TF","73","TF sf 307","","","","",3127,"307","BASE","43",2.00,188.00,"","","","0","12","25","12","","","","","","","","","","","","","","worn","","NO SLIP"
1442,"361","648","PB","73","TM","","","","3",843,"","RIM","12",1.00,43.00,"1","M6.1","27","9","","","","","","","","","","","","","","","","","","",""
1443,"362","649","PB","73","TM","","","","3",843,"","RIM","5",1.00,65.00,"1","M000","?","5","","","","","5","","","","","","","","","","","","","","?Soller"
1444,"43","65","HS","76","12 5 C","","","12","3",12,"","RIM","28",2.00,88.00,"1","M1.9","?","10","","","","","3","","","","","","","","","","","","","","Two fragments, not joining; reeded hammerhead; brwn/cream slip combo; INT AND RIM WHITE SLIP AND BROWN EXT"
1445,"363","650","PB","73","TS","","","","3",913,"","RIM","12",1.00,74.00,"1","M6.1","28","8","","","","","","","","","","","","","","","","","","",""
1446,"364","651","PB","73","TS","","","","3",913,"","RIM","12",1.00,116.00,"1","M7.2","28","15","","","","","","","","","","","","","","","","","","","Generally similar Hemsley 1959, Fig. 4 no. 21"
1447,"365","652","ER","77","21.10 (1)","","","1","",5700,"","RIM","45",1.00,30.00,"1","M1.2","24","7","","","","","","","","","","","","","","","4","","","061","could have a brown slip; Corder 110; Brown slip rim and ext"
1448,"366","653","ER","77","70","","","70","",5700,"","RIM","12",1.00,137.00,"1","M6.1","31","9","","","","","","","","","","","","","","","","","","",""
1449,"367","654","ER","77","14.8","","","11","",5700,"","RIM","32",1.00,20.00,"1","M1.2","24","5","","","","","","","","","","","","","","X","","","","057","see 183"
1450,"368","657","ER","77","19.12","","","22","",5700,"","RIM","12",1.00,15.00,"1","M1.2","?","1","","","","","","","","","","","","","","","","","","","multi-reeded hammerhead"
1451,"369","658","ER","78","23","","","23","",5700,"","RIM","12",1.00,36.00,"1","M6.1","27?","3","","","","","","","","","","","","","","","","","","","see 350 etc"
1452,"44","66","HS","76","12 5 D","","","12","3",12,"","RIM","22",1.00,38.00,"1","M2.1","26","6","","","","","","","","","","","","","","28","","","","","Corder type 6; as P & H no. 33; BROWN WASH"
1453,"371","662","TF","74","2 B (N)","","","","",3202,"","RIM","12",1.00,32.00,"1","M2.1","25","9.5","","","","","3","","","","","","","","","","","","","006","Bead turned spout."
1454,"373","663","TF","74","94D (363)","","","363","",3294,"","RIM","12",1.00,40.00,"1","M2.1","25","13","","","","","3","","","","","","","","","372","","","","006",""
1455,"372","664","TF","74","2 C (N)","","","","",3202,"","RIM","12",1.00,35.00,"1","M2.1","25","12","","","","","3","","","","","","","",""," 373","","","","006",""
1456,"374","665","TF","74","94 D (366)","","","366","",3294,"","RIM","38",1.00,136.00,"1","M1.1","26","16","","","","","5","","","","","A","SATVR","","3","","","","","071","Edge stamp; form as Wilson 2002, fig184, M16; WHITE SLIP EXT"
1457,"375","666","TF","74","94 D (364)","","","364","",3294,"","RIM","12",3.00,143.00,"1","M7.2","28","12","","","","","","","","","","","","","","","","","","020","2pieces joining, 3rd not joining"
1458,"376","667","TF","74","2 B (N) (501)","","","501","",3202,"","RIM","12",1.00,179.00,"1","M6.1","27","26","","","","","","","","","","","","","","","","","worn","",""
1459,"377","668","TF","74","28 (N) (505)","","","505","",3228,"","RIM","12",1.00,137.00,"1","M6.1","32","7","","","","","","","","","","","","","","","","","worn","015",""
1460,"378","669","TF","74","2 B (N)","","","","",3202,"","RIM","12",1.00,65.00,"1","M6.1","32","3","","","","","","","","","","","","","","","","","","","Different vessel from 377"
1461,"45","67","HS","76","12 6 B","","","12","3",12,"","RIM","6",1.00,221.00,"1","M1.1","50","6","","","","","","","","","","","","","","","","","","098","Workshop of Verecundus 2, but not necessarily his stamp"
1462,"379","670","TF","74","2B + 2C (N) 507","","","507","",3202,"","RIM","12",2.00,305.00,"1","M1.1","27","40","","","","","","","","","","","","","","","","","worn","30","stubby 4 reeded hammerhead, upright bead"
1463,"380","671","TF","74","2B (N) 504","","","504","",3202,"","RIM","12",2.00,140.00,"1","M1.3","28","25","","","","","","","","","","","","","","","","","","005","2 pieces, not joining.4 reed hammerhead;equal size top and bottom rim; reeds rounded well-defined"
1464,"381","672","TF","74","28 (N) 506","","","506","",3228,"","RIM","12",1.00,71.00,"1","M1.1","25","12","","","","","","","","","","","","","","","","","","","4 reeded hammerhead"
1465,"382","673","TF","74","2 B (N) ","","","","",3202,"","RIM","9",1.00,95.00,"1","M1.1","35","10","","","","","3","","","","","","","","","","","","","106","collared, with bead-turned spout.   RHENISH"
1466,"383","674","TF","74","2 B (N) ","","","","",3202,"","RIM","10",2.00,470.00,"1","M1.1","40","22","","","","","","","","","","","","","","","","","worn","108"," Flanged; THIN BROWN SLIP"
1467,"384","675","TF","74","2 C (N) ","","","","",3202,"","RIM","1",1.00,80.00,"1","M1.1","25","13","","","","","","","","","","","","","","","","","","","Fabric 1 is variant of Fabric 7; same workshop; G272"
1468,"385","676","TF","74","33C","","","","",3233,"","RIM","7",1.00,41.00,"1","M1.1","?","1","","","","","","","","","","","","","3","","","","","","g238??"
1469,"386","677","TF","74","106 D","","","","",3306,"","RIM","12",1.00,47.00,"1","M6.4","?","4"," ","","","","9","","","","","","","","3","","","","","","Helmsley 1959, fig. 4 nos. 10, 21"
1470,"46","68","HS","76","12 6 B","","","12","3",12,"","RIM","29",1.00,29.00,"1","M2.1","25","5","","","","","","","","","","","","","","211; X","","","","052","WHITE SLIP IN AND RIM"
1471,"387","680","TF","74","34A 367","","","367","",3234,"","RIM","12",10.00,543.00,"1","M1.1","28","44","13","16","11","","3","","","","","","","","","","1","","burnt","037"," Bead turned spout; near wallside divided into 4 parts"
1472,"388","681","TF","74","25 C 370","","","370","",3225,"","RIM","29",1.00,48.00,"1","M1.4","24?","8","","","","","","","","","","","","","","","","","","050","unusual reeded, near wallside; thick white slip int and ext"
1473,"389","682","TF","74","95 C 369","","","369","",3295,"","RIM","12",1.00,99.00,"1","M7.4","30?","11","","","","","","","","","","","","","","","","","burnt?","036","over-fired"
1474,"390","683","TF","74","35 B","","","","",3235,"","RIM","12",1.00,170.00,"1","M7.2","30?","12","","","","","7","","","","","","","","","","","","","",""
1475,"391","684","TF","74","35 B 365","","","365","",3235,"","RIM","12",1.00,202.00,"1","M6.1","33","13","10","10","11","","","","","","","","","","","","L","","worn;burnt","",""
1476,"393","686","TF","74","85 C 371","","","371","",3285,"","RIM","12",2.00,224.00,"1","M7.1","34","16","","","","","","","","","","","","","","","","","","",""
1477,"394","689","TF","75","7","","","","",3207,"","RIM","28",1.00,59.00,"1","M1.1","32","8","","","","","","","","","","","","","","","","","burnt","","Finger depression spout;4reed hammerhead; WHITE SLIP INT AND RIM EXT BR SLIP"
1478,"47","69","HS","70","12 6 B","","B","12","3",12,"","RIM","23",1.00,35.00,"1","M2.2","22?","7","","","","","","","","","","","","","3","","","",""," ","type as 345"
1479,"395","690","TF","75","14","","","","",3414,"","RIM","7",1.00,76.00,"1","M1.1","?","2","","","","","5","","","","","","","","","","","","","","Gillam 238.  Spout fragment."
1480,"396","691","TF","74","14 A 771; 2A","","","771","",3214,"","RIM","12",3.00,534.00,"1","M7.1","32","16","13","45","11","","","","","","","","","","","","","","worn","16","Complete profile. 1 BASE SHERD IS TF74 742A "
1481,"397","692","TF","74","14 C 712","","","712","",3214,"","RIM","12",3.00,149.00,"1","M6.4","31","11","","","","","","","","","","","","","","","","","","039","Scoring for spout survives"
1482,"398","693","TF","74","16 A 783","","","783","",3217,"","RIM","12",1.00,58.00,"1","M1.1","24","6","","","","","","","","","","","","","","","","","","","stubby 4 reed hammehead; upright bead"
1483,"399","694","TF","74","16 B","","","","",3217,"","RIM","13",1.00,40.00,"1","M1.1","30","5","","","","","","","","","","","","","","","","","","083",""
1484,"400","695","TF","74","16 B","","","","",3217,"","RIM","12",1.00,71.00,"1","M000","?","3","","","","","","","","","","","","","","","","","","",""
1485,"401","697","TF","74","25 C 786","","","786","",3225,"","RIM","40",1.00,90.00,"1","M1.1","32","4","","","","","","","","","","","","","","","","","","081","cleft distal end of flange;attributable to Anaus"
1486,"402","698","TF","74","28 C ","","","","",3228,"","RIM","41",3.00,117.00,"1","M1.1","32","8","","","","","","","","","","A","?Anaus","","","","","","","073","die may be one of Anaus; matt, brown slip"
1487,"403","699","TF","74","28 C","","","","",3228,"","","40",1.00,13.00,"","","","0","","","","","","","","","","A","Anaus","","","X","","","","074","403-6& 2BBs all same vessel, 2 base sherds may join "
1488,"48","70","HS","76","12 6 B","","","12","3",12,"","RIM","12",1.00,11.00,"1","M6.1","?","4","","","","","","","","","","","","","","","","","","","Hammerhead, fragmentary"
1489,"404","700","TF","74","28 C","","","","",3228,"","RIM","40",1.00,14.00,"0","M1.0","?","3","","","","","","","","","","","","","","X","","","","074",""
1490,"405","701","TF","74","28 C","","","","",3228,"","RIM","40",1.00,37.00,"1","M1.1","30","4","","","","","5","","","",""," ","","","","x","","","","074",""
1491,"406","702","TF","74","28 C","","","","",3228,"","BODY","40",1.00,29.00,"","","","0","","","","","","","","",""," ","","","","x","","","","074",""
1492,"407","704","TF","74","30 A 574","","","574","",3230,"","RIM","12",1.00,55.00,"1","M6.2","30","7","","","","","","","","","","","","","","","1","","burnt","019",""
1493,"0","705","TF","74","30 A 547","","","547","",3230,"","BODY","12",1.00,19.00,"","","","","","","","","","","","","","","","","","","","","","",""
1494,"408","706","TF","74","56 B 478","","","478","",3256,"","RIM","38",2.00,74.00,"1","M3.1","26","4","","","","","","","","","","","","","","","","","","076","THICK WHITE SLIP INT AND EXT"
1495,"409","707","TF","74","61 D 367","","","367","",3261,"","RIM","40",2.00,242.00,"1","M1.1","33","15","","","","","","","","","","","","","","X","","","well-worn","082","slight distal cleft, possibly Anaus; WHITE SLIP; DISTAL GRROVE; WHITE SLIP"
1496,"410","708","TF","74","2 A 555","","","555","",3202,"","RIM","14",1.00,51.00,"1","M1.7","25?","3","","","","","3","","","","","","","","","","1","","?burnt","","M 17 DRAW"
