Small Find Number,Photo,Context No,Layer,material,Type,Period,Date Recorded,Level,Eastings,Northings,Height (mm),Width (mm),Thickness (mm),Diameter (mm),Weight (g),sent to,Date Sent,Date Returned,Notes
17448,,1121,,3,1,,22/08/2002,5.21,61.77,116.49,40,40,12,,,,,,non samian rim
17449,,1130,,3,19,,22/08/2002,5.29,49.79,112.36,30,16,7,,,,,,
17450,,1131,,5,8,,22/08/2002,5.26,50.58,111.94,70,12,16,,,,,,
17451,,1130,,5,30,,22/08/2002,,,,12,9,8,,,,,,
17452,,1121,,3,1,,22/08/2002,5.29,60.38,117.21,35,30,5,,,,,,late iron age black ware?
17453,,1121,,3,1,,22/08/2002,5.16,60.87,117.2,25,20,5,,,,,,late iron age black ware
17454,,1039,,3,13,,22/08/2002,,,,15,10,5,,,,,,
17455,,1039,,3,13,,22/08/2002,5.78,62.16,110.34,22,15,2,,,,,,
17456,,1039,,5,8,,22/08/2002,5.74,61.31,110.65,26,18,18,,,,,,
17457,,1098,2,3,19,,22/08/2002,5.17,49.57,110.25,25,30,3,,,,,,
17458,,1098,2,3,19,,22/08/2002,5.2,49.69,110.02,32,17,4,,,,,,
17459,,1121,,3,1,,22/08/2002,5.15,60.66,116.53,37,25,6,,,,,,black ware ?
17460,,1144,,4,38,,22/08/2002,5.57,55.23,112.61,40,,,2,,,,,pin removed to metal box
17461,,1121,,3,1,,22/08/2002,5.03,62.12,117.03,45,35,3,,,,,,
17462,,1121,,3,1,,22/08/2002,5.04,62.07,117.04,15,14,6,,,,,,
17463,,1139,,55,48,,22/08/2002,4.89,63.49,117.07,,,,,,,,,blue pigment on stone & in lumps in earth lumps
17464,,1039,,3,19,,22/08/2002,5.75,60.03,110.45,47,24,7,,,,,,
17465,,1098,2,3,19,,22/08/2002,,,,22,13,4,,,,,,decorated N3D
17466,,1098,2,53,121,,22/08/2002,,,,12,10,10,,,,,,N3D/MD
17467,,1098,2,5,8,,22/08/2002,,,,26,13,10,,,,,,N3D/MD
17468,,1098,2,3,19,,22/08/2002,5.23,48.86,110.04,40,25,10,,,,,,
17469,,1040,,5,8,,22/08/2002,,,,25,13,12,,,,,,N3D/MD
17470,,1040,,53,121,,22/08/2002,,,,10,10,9,,,,,,N3D/MD
17471,,1040,,53,121,,22/08/2002,,,,10,10,8,,,,,,
17472,,1098,2,3,97,,22/08/2002,,,,35,20,15,,,,,,N3D
17473,,1098,2,53,121,,22/08/2002,,,,22,10,8,,,,,,
17474,,1098,2,53,121,,22/08/2002,,,,13,13,8,,,,,,N3D
17475,,1040,,3,1,,22/08/2002,5.7,56.31,109.6,30,30,7,,,,,,decorated - arretine?
17476,,1098,2,5,8,,22/08/2002,,,,45,12,12,,,,,,
17477,,1098,2,53,121,,22/08/2002,,,,15,12,8,,,,,,
17478,,1098,2,3,13,,22/08/2002,,,,16,12,4,,,,,,
17479,,1044,,5,8,,22/08/2002,,,,20,12,12,,,,,,N3D
17480,,1044,,10,133,,22/08/2002,,,,17,10,2,,,,,,N3D
17481,,1084,,3,1,,22/08/2002,4.78,63.92,117.24,60,48,5,,,,,,late iron age black ware ?
17482,,1084,,3,1,,22/08/2002,4.86,64.36,117.24,50,50,5,,,,,,late iron age black ware ?
17483,,1084,,3,1,,22/08/2002,4.91,63.65,117.04,45,37,5,,,,,,late iron age blackware
17484,,1084,,3,1,,22/08/2002,4.81,63.03,117.21,95,80,5,,,,,,4; 2nd dimension - 60 x 55 x 5; 3rd dimension - 70 x 20 x 5; 4th dimension - 50 x 20 x 5
17485,,1121,,3,1,,22/08/2002,5.51,60.29,118.7,25,20,4,,,,,,black ware ?
17486,,1084,,3,1,,22/08/2002,5.04,63.09,116.71,33,20,5,,,,,,arretine?
17487,,1084,,3,1,,22/08/2002,5.12,63.08,116.67,22,17,3,,,,,,2; 2nd dimension - 25 x 20 x 3
17488,,1084,,3,1,,22/08/2002,5.09,63.02,116.61,30,25,2,,,,,,decorated
17489,,1098,2,2,121,,22/08/2002,,,,20,12,8,,,,,,
17490,,1145,,5,38,,22/08/2002,5.47,58.6,114.48,21,14,10,,,,,,
17491,,1084,,3,1,,22/08/2002,5.04,64.08,116.91,50,38,3,,,,,,late iron age black ware
17492,,1145,,5,38,,22/08/2002,5.37,58.73,114.23,20,18,7,,,,,,2; 2nd dimension - 15 x 9 x 7
17493,,1084,,3,1,,22/08/2002,4.92,63.68,117,35,35,3,,,,,,late iron age black ware
17494,,1145,,5,8,,22/08/2002,5.37,58.78,114.22,25,20,15,,,,,,
17495,,1146,,52,39,,22/08/2002,,,,25,16,8,,,,,,4; 2nd dimension - 18 x 8 x 7; 3rd dimension - 5 x 5 x 3; 4th dimension - 15 x 9 x 4
17496,,1084,,3,1,,22/08/2002,4.87,63.04,117.61,65,60,5,,,,,,late iron age black ware
17497,,1146,,5,96,,22/08/2002,,,,38,30,17,,,,,,
17498,,1084,,5,96,,22/08/2002,,,,40,34,25,,,,,,
17499,,1146,,2,38,,22/08/2002,4.84,60.08,117.6,,,,,,,,,fire cracked?
17500,,1084,,3,1,,22/08/2002,4.78,63.16,117.58,25,20,7,,,,,,black ware
17501,,1098,4,5,8,,22/08/2002,,,,20,13,12,,,,,,N3D
17502,,1139,,3,1,,22/08/2002,4.88,60.01,116.96,25,20,2,,,,,,T.R.?
17503,,1098,4,5,8,,22/08/2002,,,,30,17,15,,,,,,N3D
17504,,1139,,3,1,,22/08/2002,5.04,60.12,116.61,30,15,5,,,,,,black ware
17505,,1098,,53,121,,22/08/2002,5.49,48.9,110.63,18,8,8,,,,,,
17506,,1084,,3,97,,22/08/2002,4.86,63.43,117.04,115,50,20,,,,,,
17507,,1139,,3,1,,22/08/2002,5.15,60.14,116.31,12,11,3,,,,,,2; 2nd dimension - 10 x 6 x 3
17508,,1139,,3,1,,22/08/2002,5.07,60.19,116.48,20,20,4,,,,,,
17509,,1098,4,5,8,,22/08/2002,,,,15,9,9,,,,,,N3D/MD
17510,,1084,,3,130,,22/08/2002,4.81,63.49,117.55,49,40,6,,,,,,
17511,,1084,,3,17,,22/08/2002,,,,58,20,7,,,,,,
17512,,1098,5,3,19,,22/08/2002,5.06,49.21,110.03,50,25,5,,,,,,
17513,,1098,5,3,19,,22/08/2002,5.07,48.91,110.38,95,30,8,,,,,,
17514,,1141,,3,19,,22/08/2002,5.57,60.86,120.04,25,18,7,,,,,,
17515,,1146,,2,38,,22/08/2002,5.15,61.24,118.1,29,24,11,,,,,,
17516,,1131,,2,32,,22/08/2002,5.31,53.28,110.89,36,15,6,,,,,,
17517,,1139,,3,1,,22/08/2002,4.97,62.06,117.83,9,9,2,,,,,,3; 2nd dimension - 9 x 7 x 2; 3rd dimension - 6 x 7 x 2
17518,,1131,,3,1,,22/08/2002,5.33,51.17,110.97,28,15,4,,,,,,
17519,,1146,,56,38,,22/08/2002,5.02,60.73,116.78,18,12,9,,,,,,purple colouration
17520,,1139,,3,1,,22/08/2002,,,,22,18,5,,,,,,black ware ?
17521,,1145,,3,1,,22/08/2002,,,,20,15,2,,,,,,fine ware?
17522,,1146,,3,13,,22/08/2002,4.96,60.57,116.85,40,15,5,,,,,,
17523,,1139,,3,1,,22/08/2002,5.52,59.04,114.66,40,30,5,,,,,,late iron age black ware
17524,,1145,,3,13,,22/08/2002,5.5,59.12,114.6,60,50,4,,,,,,
17525,,1146,,5,8,,22/08/2002,4.82,61.67,117.5,30,10,8,,,,,,
17526,,1098,5,3,13,,22/08/2002,5.25,49.13,110.75,20,12,3,,,,,,
17527,,1098,5,3,97,,22/08/2002,5.25,49.23,110.74,55,35,15,,,,,,
17528,,1098,5,3,97,,22/08/2002,5.25,49.31,110.73,67,30,15,,,,,,
17529,,1145,,3,,,23/08/2002,5.46,58.24,114.23,125,40,15,,,,,,45; large pot fragment associated
17530,,1131,,5,8,,23/08/2002,5.35,50.36,111.19,45,9,7,,,,,,
17531,,1081,,3,13,,23/08/2002,5.46,54.65,110.01,33,30,17,,,,,,with decoration
17532,,1139,,3,1,,23/08/2002,4.91,61.78,117.81,10,10,3,,,,,,TR?
17533,,1081,,3,18,,23/08/2002,,,,31,11,8,,,,,,base/rim? (was originally recored as small find 17529 - duplicated)
17534,,1131,,5,8,,23/08/2002,5.35,50.06,111.29,23,10,8,,,,,,
17535,,1081,,3,13,,23/08/2002,5.46,54.47,110.23,30,17,5,,,,,,
17536,,1032,,3,19,,23/08/2002,5.53,63.04,111.52,32,17,4,,,,,,
17537,,1131,,5,8,,23/08/2002,5.34,50.2,111.28,40,13,10,,,,,,
17538,,1145,,3,19,,23/08/2002,5.33,59.1,114.62,32,17,4,,,,,,
17539,,1081,,5,8,,23/08/2002,5.52,53.98,112.21,33,14,12,,,,,,
17540,,1124,,3,97,,23/08/2002,5.72,61.86,120.15,90,63,12,,,,,,
17541,,1098,5,5,8,,23/08/2002,5.39,49.14,110.84,20,13,13,,,,,,
17542,,1146,,3,1,,23/08/2002,4.84,61.48,117.68,33,20,4,,,,,,
17543,,1139,,3,17,,23/08/2002,4.81,61.34,117.62,50,23,6,,,,,,6; 2nd dimension - 30 x 30 x 6; 3rd dim - 30 x 32 x 5; 4th dim - 32 x 21 x 5; 5th dim - 25 x 20 x 5; 6th dim - 30 x 14 x 5
17544,,1081,,64,,,20/08/2002,5.53,54.08,112.15,48,8,7,,,,,,shale bracelet frag
17545,,1146,,15,,,,4.84,60.75,117.17,40,30,20,,,,,,to bulk finds
17546,,1131,,,,,,,,,,,,,,,,,deleted
17547,,1098,5,5,8,,23/08/2002,5.22,49.67,110.38,25,15,12,,,,,,
17548,,0,,,,,,,,,,,,,,,,,
17549,,1124,,3,97,,23/08/2002,5.64,62.69,120.33,130,110,12,,,,,,
17550,,1146,,3,1,,23/08/2002,4.76,60.94,117.54,20,15,2,,,,,,TR?
17551,,1098,5,3,19,,23/08/2002,5.27,49.63,110.7,15,13,3,,,,,,
17552,,1124,,3,17,,23/08/2002,5.74,62.28,120.22,70,28,9,,,,,,
17553,,1139,,3,17,,23/08/2002,4.86,60.39,116.95,90,50,22,,,,,,black ware
17554,,1146,,3,1,,23/08/2002,4.73,60.69,117.43,14,13,3,,,,,,TR?
17555,,1124,,10,15,,23/08/2002,5.66,61.39,120.17,25,20,3,,,,,,
17556,,1098,5,5,8,,23/08/2002,5.18,48.88,110.61,20,15,15,,,,,,
17557,,1198,,5,8,,23/08/2002,5.3,49.63,110.7,55,20,20,,,,,,
17558,,1131,,5,8,,23/08/2002,5.39,54.24,113.9,15,20,20,,,,,,head only
17559,,1131,,5,8,,23/08/2002,5.39,54.14,114.74,10,15,15,,,,,,head only
17560,,1084,,3,1,,23/08/2002,5.09,62.09,116.75,30,23,5,,,,,,
17561,,1084,,3,1,,23/08/2002,5.05,62.17,116.7,13,8,2,,,,,,2; 2nd dimension - 10 x 5 x 2
17562,,1131,,5,8,,23/08/2002,5.38,54.59,113.12,22,17,17,,,,,,
17563,,1148,,5,8,,23/08/2002,5.46,56.73,112.63,37,20,17,,,,,,
17564,,1084,,3,17,,23/08/2002,4.91,60.04,116.82,70,30,3,,,,,,fine ware
17565,,1084,,3,1,,23/08/2002,4.91,62.35,117.05,28,25,5,,,,,,black ware
17566,,1084,,3,17,,23/08/2002,4.91,62.09,117.01,40,47,2,,,,,,TR?
17567,,1084,,3,1,,23/08/2002,4.78,62.23,117.36,40,35,3,,,,,,TR?
17568,,1084,,3,1,,23/08/2002,4.7,60.07,117.21,40,35,6,,,,,,L.I.A. Blackware
17569,,1084,,3,130,,23/08/2002,,,,15,9,2,,,,,,arretine ?
17570,,1098,5,4,54,,19/08/2002,,,,41,17,9,,,,,,N3D/MD - fibula
17571,,1098,5,5,38,,23/08/2002,5.2,49.12,111.95,60,45,15,,,,,,thought to be a horse harness fitting
17572,,1098,5,5,8,,23/08/2002,5.15,49.14,111.57,40,17,15,,,,,,
17573,,1098,5,3,13,,23/08/2002,5.19,49.46,111.86,55,30,8,,,,,,2; 2nd dimension - 35 x 20 x 5
17574,,1098,5,3,19,,23/08/2002,5.19,49.36,111.5,13,10,6,,,,,,with decoration
17575,,1084,,3,1,,23/08/2002,4.66,60.24,117.33,63,36,8,,,,,,
17576,,1084,,3,133,,23/08/2002,4.94,61.96,116.98,35,10,5,,,,,,
17577,,1084,,3,,,23/08/2002,4.68,60,117.39,63,47,8,,,,,,L.I.A. black ware ?
17578,,1098,5,3,130,,23/08/2002,5.12,49.45,111,40,15,10,,,,,,
17579,,1151,,3,19,,23/08/2002,5.44,54.19,111.95,38,25,5,,,,,,
17580,,1084,,3,1,,23/08/2002,4.88,61.83,117.08,30,25,3,,,,,,L.I.A. black ware
17581,,1084,,3,1,,23/08/2002,4.86,61.85,117.13,32,23,5,,,,,,T.R?
17582,,1098,5,3,13,,23/08/2002,,,,25,15,5,,,,,,
17583,,1084,,3,1,,23/08/2002,5.19,61.5,116.49,27,12,4,,,,,,
17584,,1084,,3,1,,23/08/2002,4.7,60.34,117.28,35,40,20,,,,,,part of rim - black ware
17585,,1084,,3,17,,23/08/2002,4.67,60.33,117.42,60,30,10,,,,,,L.I.A. blackware
17586,,1142,,3,19,,23/08/2002,5.26,49.91,114.98,15,15,3,,,,,,2; 2nd dimension - 10 x 10 x 3
17587,,1124,,3,97,,23/08/2002,5.58,61.99,120.31,110,85,17,,,,,,
17588,,1098,5,3,19,,23/08/2002,5.03,48.91,111.22,95,30,20,,,,,,1 samian rim (19); 1 base (20); 6 sherds (13)
17589,,1098,5,3,19,,23/08/2002,5.03,48.91,111.22,62,40,7,,,,,,
17590,,1098,5,3,13,,23/08/2002,5.63,48.91,111.22,25,22,4,,,,,,
17591,,1098,5,3,13,,23/08/2002,5.03,48.91,111.22,37,24,5,,,,,,
17592,,1098,5,3,13,,23/08/2002,5.03,48.91,111.22,35,35,6,,,,,,
17593,,1098,5,5,8,,23/08/2002,5.03,48.91,111.22,38,15,15,,,,,,
17594,,1151,,3,1,,23/08/2002,5.43,54.12,111.99,23,15,3,,,,,,
17595,,1174,,10,2,,23/08/2002,5.55,62.08,120.18,23,12,3,,,,,,
17596,,1124,,4,38,,23/08/2002,5.57,61.95,120.3,18,4,3,,,,,,brooch pin ?
17597,,1084,,3,17,,23/08/2002,5.09,61.48,116.69,40,33,12,,,,,,
17598,,1084,,3,17,,23/08/2002,,,,190,50,25,,,,,,black ware 1 rim (17) & 19 sherds (1)
17599,,1084,,3,130,,23/08/2002,4.94,60.47,116.78,45,16,9,,,,,,
17600,,1124,,10,135,,23/08/2002,5.48,61.81,120.32,20,10,3,,,,,,
17601,,1084,,3,1,,23/08/2002,5.14,61.25,116.48,20,12,7,,,,,,
17602,,1084,,3,1,,23/08/2002,5.26,61.61,116.31,52,34,3,,,,,,
17603,,1084,,4,129,,19/08/2002,5.11,60.39,116.45,46,27,1,,,,,,scabbard decoration - military gladius?
17604,,1084,,3,17,,23/08/2002,4.82,62.07,117.18,35,20,7,,,,,,2 rims 2nd dimension - 40 x 33 x 7; 1 sherd (1) - 25 x 16 x 2
17605,,1084,,3,1,,23/08/2002,5.12,60.54,116.46,27,17,3,,,,,,black ware
17606,,1084,,3,1,,23/08/2002,4.9,61.85,116.99,45,27,6,,,,,,7; 2nd dim - 50 x 27 x 6; 3rd dim - 30 x 18 x 5; 4th dim - 22 x 13 x 5; 5th dim - 20 x 15 x 2; 6th dim - 20 x 20 x 4; 7th dim - 17 x 12 x 5
17607,,1084,,3,1,,23/08/2002,4.85,61.64,117.16,20,17,3,,,,,,black ware
17608,,1084,,3,1,,23/08/2002,4.85,61.67,117.1,25,20,2,,,,,,TR ? Some marks on surface
17609,,1084,,3,17,,23/08/2002,4.74,61.51,117.4,58,50,7,,,,,,2 sherds (1) - 50 x 40 x 5; & 35 x 20 x 5
17610,,1084,,3,130,,23/08/2002,4.75,61.08,117.4,30,26,3,,,,,,decorated
17611,,1084,,3,17,,23/08/2002,4.73,61.76,117.44,60,30,15,,,,,,arretine ?
17612,,1084,,3,130,,23/08/2002,4.9,61.59,117,26,10,5,,,,,,
17613,,1124,,3,97,,23/08/2002,5.54,61.87,120.28,35,25,15,,,,,,9
17614,,1124,,10,15,,23/08/2002,5.47,61.84,120.3,17,8,2,,,,,,
17615,,1124,,3,20,,23/08/2002,5.58,62.01,120.08,30,20,18,,,,,,
17616,,1084,,3,1,,23/08/2002,4.74,61.83,117.28,30,25,2,,,,,,TR?
17617,,1084,,3,13,,26/08/2002,4.75,61.96,117.27,30,16,3,,,,,,samian ?
17618,,1084,,3,130,,26/08/2002,4.74,61.65,117.47,95,32,14,,,,,,also 1 sherd - 60 x 24 x 7
17619,,1084,,3,1,,26/08/2002,,,,55,40,3,,,,,,TR?
17620,,1099,,3,19,,26/08/2002,,,,25,15,5,,,,,,
17621,,1098,5,5,8,,26/08/2002,,,,32,,,20,,,,,
17622,,1145,,3,19,,26/08/2002,5.24,58.63,114.89,29,25,5,,,,,,rouletting
17623,,1084,,3,1,,26/08/2002,5.35,61.51,116.22,58,46,8,,,,,,
17624,,1145,,3,97,,26/08/2002,5.22,58.58,114.69,130,82,15,,,,,,
17625,,1084,,25,,,26/08/2002,5.19,61.42,116.37,37,37,25,,,,,,
17626,,1084,,3,130,,26/08/2002,5.2,61.45,116.4,47,24,7,,,,,,
17627,,1145,,3,97,,26/08/2002,5.22,58.58,114.64,200,80,14,,,,,,
17628,,0,,,,,,,,,,,,,,,,,bulk find
17629,,1084,,2,37,,26/08/2002,4.74,60.65,117.28,25,20,5,,,,,,
17630,,1084,,3,17,,26/08/2002,4.74,60.66,117.22,38,21,9,,,,,,2 sherds 28 x 22 x 9 & 23 x 20 x 7
17631,,1084,,3,1,,26/08/2002,4.74,61.47,117.38,49,40,4,,,,,,
17632,,1145,,55,48,,26/08/2002,5.29,58.36,114.77,20,14,11,,,,,,4
17633,,1084,,3,1,,26/08/2002,4.85,61.76,117.08,37,25,6,,,,,,
17634,,1084,,3,1,,26/08/2002,4.82,61.79,117.12,30,13,3,,,,,,2; 2nd dimension - 20 x 18 x 3
17635,,1084,,13,38,,26/08/2002,4.68,60.53,117.26,17,,,3,,,,,
17636,,1084,,3,1,,26/08/2002,4.68,60.56,117.49,24,23,7,,,,,,
17637,,1084,,3,1,,26/08/2002,4.74,61.87,117.25,75,45,8,,,,,,
17638,,1084,,3,1,,26/08/2002,4.91,61.92,116.97,32,26,5,,,,,,2; 2nd dimension - 28 x 13 x 3
17639,,1084,,3,1,,26/08/2002,4.73,61.97,117.27,35,34,5,,,,,,
17640,,1084,,3,1,,26/08/2002,4.77,61.8,117.52,22,17,5,,,,,,
17641,,1084,,3,1,,26/08/2002,4.77,61.76,117.27,18,15,4,,,,,,
17642,,1084,,3,1,,26/08/2002,4.82,61.64,117.03,70,58,8,,,,,,
17643,,1084,,3,1,,26/08/2002,4.79,61.69,117.14,35,23,7,,,,,,
17644,,1084,,3,1,,26/08/2002,5.17,60.93,116.4,26,21,7,,,,,,
17645,,1084,,3,1,,26/08/2002,4.77,61.72,117.26,60,52,8,,,,,,
17646,,0,,,,,,,,,,,,,,,,,
17647,,1084,,3,1,,26/08/2002,4.99,62.21,116.85,18,16,5,,,,,,modern break
17648,,1084,,3,1,,26/08/2002,5.11,61.47,116.55,30,24,7,,,,,,2; 2nd dimension - 23 x 13 x 6
17649,,1084,,3,1,,26/08/2002,5.07,61.49,116.6,25,20,3,,,,,,
17650,,1145,,3,97,,26/08/2002,5.21,58.29,114.62,55,37,13,,,,,,
17651,,1084,,3,1,,26/08/2002,5.05,61.38,116.59,28,19,6,,,,,,
17652,,1084,,3,17,,26/08/2002,5.05,62.21,116.71,75,60,12,,,,,,
17653,,1084,,3,1,,26/08/2002,5.07,61.55,116.63,65,65,7,
17654,,1084,,3,1,,26/08/2002,4.88,60.97,116.92,75,70,9,
17655,,1145,,5,8,,26/08/2002,5.25,58.14,114.75,50,,,14
17656,,1084,,3,1,,26/08/2002,5.04,61.93,116.73,20,18,4,
17657,,1084,,3,1,,26/08/2002,5.03,61.87,116.73,34,29,4,
17658,,1084,,3,17,,26/08/2002,4.81,60.71,117.05,26,16,6,
17659,,1084,,3,1,,26/08/2002,5.02,61.77,116.72,20,16,5,
17660,,1084,,3,1,,26/08/2002,4.97,61.69,116,65,37,6,
17661,,1084,,3,1,,26/08/2002,4.8,61.39,117.09,39,27,7,
17662,,1084,,3,19,,26/08/2002,4.78,61.37,117.11,50,24,6,
17663,,1084,,5,8,,26/08/2002,5.04,61.86,116.69,43,,,14
17664,,1084,,10,135,,26/08/2002,4.78,61.58,117.12,14,12,1,
17665,,1084,,3,1,,26/08/2002,5.21,61.63,116.44,60,55,6,
17666,,1084,,3,1,,26/08/2002,5.09,62.13,116.6,65,35,7,
17667,,1084,,3,1,,26/08/2002,5.19,62.09,116.53,35,25,4,
17668,,1084,,3,1,,26/08/2002,4.76,61.39,117.16,26,19,8,
17669,,1084,,3,1,,26/08/2002,4.88,61.17,117.14,37,37,9,,,,,,
17670,,1145,,3,20,,26/08/2002,5.28,58.19,114.53,110,46,23,,,,,,
17671,,1084,,,,,,,,,,,,,,,,,bulk find
17672,,1084,,3,1,,26/08/2002,4.86,61.16,116.99,35,30,8,,,,,,
17673,,1084,,3,19,,26/08/2002,4.81,61.09,117.12,26,17,4,,,,,,
17674,,1084,,3,1,,26/08/2002,4.81,61.1,117.12,60,34,12,,,,,,
17675,,1084,,3,1,,26/08/2002,5.12,61.69,116.51,26,23,5,,,,,,
17676,,1143,,2,32,,26/08/2002,5.25,49.57,114.39,55,31,10,,,,,,
17677,,1084,,3,17,,26/08/2002,5.31,62.26,116.36,23,16,6,,,,,,
17678,,1084,,3,1,,26/08/2002,5.44,62.14,116.11,46,18,4,,,,,,
17679,,1084,,3,1,,26/08/2002,5.12,59.76,116.09,49,29,3,,,,,,
17680,,1084,,3,1,,26/08/2002,5.29,61.37,116.19,28,15,10,,,,,,4; 28 x 15 x 10 to 20 x 10 x 4
17681,,1084,,3,17,,26/08/2002,5.45,62,116.04,29,14,6,,,,,,
17682,,1040,,10,2,,26/08/2002,5.66,57.07,110.68,31,14,1,,,,,,
17683,,1084,,,,,,,,,,,,,,,,,bulk find
17684,,1084,,3,1,,26/08/2002,5.2,61.47,116.28,29,15,5,,,,,,
17685,,1143,,3,130,,26/08/2002,5.24,49.39,114.19,43,18,7,,,,,,
17686,,1040,,53,121,,26/08/2002,5.68,56.57,110.15,23,14,12,,,,,,2; 2nd dimension - 20 x 12 x 9
17687,,1145,,1,28,,26/08/2002,5.1,58.64,114.61,65,55,55,,,,,,many fragments extremely fragile - largest as recorded
17688,,1084,,3,1,,26/08/2002,5.2,60.8,116.28,31,22,6,,,,,,6; all smaller; surface black interior red
17689,,1084,,3,1,,26/08/2002,5.24,62.16,116.37,45,35,5,,,,,,
17690,,1084,,3,1,,26/08/2002,5.21,62.17,116.41,20,15,5,,,,,,
17691,,1172,,3,97,,26/08/2002,5.5,55.36,111.98,95,55,23,,,,,,
17692,,1032,,3,17,,26/08/2002,5.34,61.8,111.08,45,40,10,,,,,,
17693,,1084,,3,1,,26/08/2002,5.03,59.98,116.29,24,19,3,,,,,,
17694,,1149,,3,1,,26/08/2002,5.44,62.05,111.17,20,13,4,,,,,,
17695,,1145,,3,97,,26/08/2002,5.11,58.54,114.4,120,110,75,,,,,,
17696,,1084,,3,1,,26/08/2002,5.34,61.76,116.05,29,23,5,,,,,,
17697,,1084,,3,1,,26/08/2002,5.38,61.38,116.14,46,30,6,,,,,,4
17698,,1145,,5,38,,26/08/2002,5.12,58.46,114.49,36,10,7,,,,,,
17699,,1084,,3,1,,26/08/2002,5.36,61.63,116.04,40,21,4,,,,,,
17700,,1084,,3,13,,27/08/2002,4.76,61.25,117.17,20,15,3,,,,,,
17701,,1124,,10,2,,27/08/2002,5.61,62.43,120.3,17,10,2,,,,,,
17702,,1124,,3,97,,27/08/2002,5.61,62.46,120.42,110,57,13,,,,,,3; 2nd dimension - 50 x 50 x 13; 3rd dimension - 35 x 15 x 13
17703,,1084,,3,1,,27/08/2002,5.37,61.32,116.14,15,13,3,,,,,,
17704,,1084,,3,17,,27/08/2002,4.74,61.24,117.27,150,80,32,,,,,,
17705,,1084,,3,1,,27/08/2002,4.74,61.19,117.2,85,60,8,,,,,,
17706,,1051,,5,8,,27/08/2002,,,,57,10,7,,,,,,
17707,,1084,,3,130,,27/08/2002,4.76,61.13,117.21,30,20,2.5,,,,,,
17708,,1100,,3,13,,27/08/2002,,,,30,25,6,,,,,,N3D
17709,,1098,2,64,38,,27/08/2002,,,,18,7,3,,,,,,
17710,,1134,,3,122,,27/08/2002,,,,10,7,9,,,,,,small red tessera
17711,,1100,,3,20,,27/08/2002,,,,35,28,14,,,,,,
17712,,1031,,2,23,,27/08/2002,,,,49,22,7,,,,,,
17713,,1082,,10,57,,27/08/2002,,,,35,32,2,,,,,,
17714,,1111,,3,13,,27/08/2002,,,,22,12,4,,,,,,
17715,,1081,,4,38,,27/08/2002,,,,11,5,2,,,,,,two teeth on back
17716,,1030,,3,19,,27/08/2002,,,,,,,,,,,,decorated
17717,,1028,,63,38,,27/08/2002,,,,38,16,3,,,,,,
17718,,1083,,2,32,,27/08/2002,,,,45,11,3,,,,,,possible blade
17719,,1028,,3,19,,27/08/2002,,,,35,21,4,,,,,,decorated
17720,,1029,,3,17,,27/08/2002,,,,22,22,3,,,,,,decorated - cream coloured coating
17721,,1131,,3,13,,27/08/2002,,,,27,30,3,,,,,,N3D
17722,,1030,,53,121,,27/08/2002,,,,22,10,7,,,,,,N3D
17723,,1025,,6,38,,27/08/2002,,,,26,6,2,,,,,,N3D
17724,,1081,,3,19,,27/08/2002,,,,40,17,5,,,,,,N3D/MD decorated
17725,,1119,,3,13,,27/08/2002,,,,32,25,5,,,,,,N3D; decorated
17726,,1029,,6,38,,27/08/2002,,,,25,15,7,,,,,,N3D
17727,,1029,,6,38,,27/08/2002,,,,30,25,3,,,,,,N3D
17728,,1026,,3,1,,27/08/2002,,,,85,57,9,,,,,,
17729,,1031,,2,23,,27/08/2002,,,,45,21,13,,,,,,N3D
17730,,1119,,3,97,,27/08/2002,,,,80,68,13,,,,,,sherd of parchment/light fawn gritty amphora
17731,,1119,,3,97,,27/08/2002,,,,82,50,18,,,,,,sherd of parchment/light fawn gritty amphora
17732,,1134,,24,120,,27/08/2002,,,,10,10,8,,,,,,cut from soft stone - sandstone?
17733,,1011,,3,13,,27/08/2002,,,,19,15,1.5,,,,,,
17734,,1030,,3,97,,27/08/2002,,,,50,32,9,,,,,,
17735,,1149,,3,1,,27/08/2002,5.46,62.22,111.18,35,30,5,,,,,,
17736,,1145,,5,8,,27/08/2002,5.13,58.31,114.75,35,15,4,,,,,,
17737,,1149,,3,1,,27/08/2002,5.59,62.92,111.62,30,27,7,,,,,,
17738,,1084,,3,13,,27/08/2002,4.78,61.51,117.64,60,50,2,,,,,,4; 2nd dimension - 40 x 15 x 2  3rd dim - 32 x 32 x 2; 4th dim - 45 x 30 x 6
17739,,1084,,3,1,,27/08/2002,4.8,61.48,117.66,34,35,3,,,,,,2; 2nd dimension - 30 x 30 x 2
17740,,1084,,5,8,,27/08/2002,4.76,61.55,117.64,28,4,3,,,,,,headless
17741,,1145,,3,97,,27/08/2002,5.1,58.69,114.52,42,45,13,,,,,,
17742,,1084,,3,1,,27/08/2002,5.34,62.29,116.02,25,20,4,,,,,,
17743,,1149,,3,1,,27/08/2002,5.47,62.02,111.62,30,25,7,,,,,,
17744,,1084,,3,1,,27/08/2002,5.13,62.05,116.48,23,20,3,,,,,,not arretine ?
17745,,1040,,5,8,,27/08/2002,5.63,56.67,111.04,32,12,10,,,,,,
17746,,1149,,3,17,,27/08/2002,5.42,62.21,111.05,40,22,8,,,,,,
