"FeatureGIS","Sitecode","Feature","Landscape","LandNo","FeatureType","FeatureInterpretation","InterventionGIS","Intervention","ExcavationStage","I_Type","I_Interpretation","Deposit","Rank","D_Type","D_Interpretation","SGDeposit","SGRank","SGType","SGInterpretation","FromLand","FromLandNo","Formation"
"WPR98 - 121233","WPR98",121233,"999 Unphased",999,"Feature","Posthole","WPR98 - 121233",121233,"LS","Cut","Posthole",121234,1,"Fill","Secondary Fill",121234,1,"Fill","Secondary Fill","999 Unphased",999,
"WPR98 - 111127","WPR98",111127,"460 Late Iron Age or Early Romano-British",460,"SG","Ditch","WPR98 - 121235",121235,"LG2","Cut","Ditch",121237,2,"Fill","Secondary Fill",111128,2,"DepositSG","Secondary Fill","460 Late Iron Age or Early Romano-British",460,"II"
"WPR98 - 111040","WPR98",111040,"460 Late Iron Age or Early Romano-British",460,"SG","Ditch","WPR98 - 121238",121238,,"Cut","Ditch",121239,1,"Fill","Secondary Fill",128066,,"DepositSG","Secondary Fill","460 Late Iron Age or Early Romano-British",460,"IIC"
"WPR98 - 151063","WPR98",151063,"325 Late Bronze Age",325,"SG","Ditch","WPR98 - 121241",121241,"LG2","Cut","Ditch",121244,3,"Fill","Secondary Fill",151060,3,"DepositSG","Secondary Fill","325 Late Bronze Age",325,"II"
"WPR98 - 151063","WPR98",151063,"325 Late Bronze Age",325,"SG","Ditch","WPR98 - 121241",121241,"LG2","Cut","Ditch",121246,1,"Fill","Primary Fill",151062,1,"DepositSG","Secondary Fill","325 Late Bronze Age",325,"II"
"WPR98 - 111040","WPR98",111040,"460 Late Iron Age or Early Romano-British",460,"SG","Ditch","WPR98 - 121247",121247,"LG2","Cut","Ditch",121248,1,"Fill","Secondary Fill",128066,,"DepositSG","Secondary Fill","460 Late Iron Age or Early Romano-British",460,"IIC"
"WPR98 - 111130","WPR98",111130,"999 Unphased",999,"SG","Ditch","WPR98 - 121251",121251,"LG2","Cut","Ditch",121252,1,"Fill","Secondary Fill",111131,1,"DepositSG","Secondary Fill","999 Unphased",999,"IIC"
"WPR98 - 121255","WPR98",121255,"999 Unphased",999,"Feature","Tree Throw","WPR98 - 121255",121255,"LS","Cut","Tree Throw",121256,1,"Fill","Secondary Fill",121256,1,"Fill","Secondary Fill","999 Unphased",999,
"WPR98 - 121255","WPR98",121255,"999 Unphased",999,"Feature","Tree Throw","WPR98 - 121255",121255,"LS","Cut","Tree Throw",121259,3,"Fill","Secondary Fill",121259,3,"Fill","Secondary Fill","999 Unphased",999,
"WPR98 - 121261","WPR98",121261,"000 Prehistoric",0,"Feature","Tree Throw","WPR98 - 121261",121261,"LS","Cut","Tree Throw",130258,1,"Fill","Other Fill",130258,1,"Fill","Other Fill","000 Prehistoric",0,
,"WPR98",210001,,,,,"WPR98 - 122001",122001,,"Layer","Natural",122001,,"Layer","Natural",210001,,,,,,
"WPR98 - 122009","WPR98",122009,"900 Modern",900,"SG","Ditch","WPR98 - 122006",122006,"LG1","Cut","Ditch",122007,1,"Fill","Secondary Fill",122010,1,"DepositSG","Other Fill","900 Modern",900,
"WPR98 - 137019","WPR98",137019,"205 Early Neolithic",205,"SG","Ditch","WPR98 - 122008",122008,"LG1","Cut","Ditch",122005,1,"Fill","Secondary Fill",137018,1,"DepositSG","Secondary Fill","205 Early Neolithic",205,"II"
"WPR98 - 107052","WPR98",107052,"205 Early Neolithic",205,"SG","Ditch","WPR98 - 122011",122011,"LG1","Cut","Ditch",122013,3,"Fill","Other Fill",107057,5,"DepositSG","Tertiary Fill","205 Early Neolithic",205,"III"
"WPR98 - 107052","WPR98",107052,"205 Early Neolithic",205,"SG","Ditch","WPR98 - 122011",122011,"LG1","Cut","Ditch",122015,2,"Fill","Other Fill",107055,3,"DepositSG","Other Fill","205 Early Neolithic",205,
"WPR98 - 107052","WPR98",107052,"205 Early Neolithic",205,"SG","Ditch","WPR98 - 122012",122012,"LG1","Cut","Ditch",122014,3,"Fill","Other Fill",107056,4,"DepositSG","Other Fill","205 Early Neolithic",205,
"WPR98 - 107052","WPR98",107052,"205 Early Neolithic",205,"SG","Ditch","WPR98 - 122012",122012,"LG1","Cut","Ditch",122028,4,"Fill","Other Fill",107057,5,"DepositSG","Tertiary Fill","205 Early Neolithic",205,"III"
"WPR98 - 107052","WPR98",107052,"205 Early Neolithic",205,"SG","Ditch","WPR98 - 122020",122020,"LG1","Cut","Ditch",122022,1,"Fill","Other Fill",107053,1,"DepositSG","Other Fill","205 Early Neolithic",205,
"WPR98 - 107052","WPR98",107052,"205 Early Neolithic",205,"SG","Ditch","WPR98 - 122023",122023,"LG1","Cut","Ditch",122024,3,"Fill","Secondary Fill",107056,4,"DepositSG","Other Fill","205 Early Neolithic",205,
"WPR98 - 107052","WPR98",107052,"205 Early Neolithic",205,"SG","Ditch","WPR98 - 122023",122023,"LG1","Cut","Ditch",122025,1,"Fill","Other Fill",107053,1,"DepositSG","Other Fill","205 Early Neolithic",205,
"WPR98 - 107052","WPR98",107052,"205 Early Neolithic",205,"SG","Ditch","WPR98 - 122023",122023,"LG1","Cut","Ditch",122027,2,"Fill","Other Fill",107055,3,"DepositSG","Other Fill","205 Early Neolithic",205,
"WPR98 - 122035","WPR98",122035,"315 Middle Bronze Age",315,"SG","Ditch","WPR98 - 122030",122030,"LG1","Cut","Ditch",122033,1,"Fill","Other Fill",122039,1,"DepositSG","Other Fill","315 Middle Bronze Age",315,"VB"
"WPR98 - 122036","WPR98",122036,"325 Late Bronze Age",325,"SG","Ditch","WPR98 - 122032",122032,"LG1","Cut","Ditch",122031,2,"Fill","Secondary Fill",122037,2,"DepositSG","Secondary Fill","325 Late Bronze Age",325,"II"
"WPR98 - 122036","WPR98",122036,"325 Late Bronze Age",325,"SG","Ditch","WPR98 - 122032",122032,"LG1","Cut","Ditch",122034,1,"Fill","Primary Fill",122038,1,"DepositSG","Primary Fill","325 Late Bronze Age",325,"I"
"WPR98 - 122041","WPR98",122041,"999 Unphased",999,"Feature","Tree Throw","WPR98 - 122041",122041,"LG1","Cut","Tree Throw",122044,1,"Fill","Other Fill",122044,1,"Fill","Other Fill","999 Unphased",999,
"WPR98 - 122053","WPR98",122053,"460 Late Iron Age or Early Romano-British",460,"SG","Ditch","WPR98 - 122046",122046,"LG1","Cut","Ditch",122047,1,"Fill","Other Fill",122054,1,"DepositSG","Secondary Fill","460 Late Iron Age or Early Romano-British",460,"II"
"WPR98 - 124091","WPR98",124091,"320 Middle or Late Bronze Age",320,"SG","Ditch","WPR98 - 122050",122050,"LG1","Cut","Ditch",122051,1,"Fill","Other Fill",143034,1,"DepositSG","Secondary Fill","320 Middle or Late Bronze Age",320,"IIC"
"WPR98 - 122059","WPR98",122059,"999 Unphased",999,"Feature","Gully","WPR98 - 122059",122059,"LG2","Cut","Gully",122060,1,"Fill","Other Fill",122060,1,"Fill","Other Fill","999 Unphased",999,
"WPR98 - 122062","WPR98",122062,"999 Unphased",999,"Feature","Tree Throw","WPR98 - 122062",122062,"LG1","Cut","Tree Throw",122063,1,"Fill","Primary Fill",122063,1,"Fill","Primary Fill","999 Unphased",999,
"WPR98 - 122062","WPR98",122062,"999 Unphased",999,"Feature","Tree Throw","WPR98 - 122062",122062,"LG1","Cut","Tree Throw",122065,3,"Fill","Other Fill",122065,3,"Fill","Other Fill","999 Unphased",999,
"WPR98 - 122066","WPR98",122066,"420 Middle Iron Age",420,"Feature","Posthole","WPR98 - 122066",122066,"LG1","Cut","Posthole",122067,1,"Fill","Other Fill",122067,1,"Fill","Other Fill","420 Middle Iron Age",420,
"WPR98 - 122072","WPR98",122072,"999 Unphased",999,"Feature","Tree Throw","WPR98 - 122072",122072,"LG2","Cut","Tree Throw",122073,1,"Fill","Other Fill",122073,1,"Fill","Other Fill","999 Unphased",999,
"WPR98 - 122076","WPR98",122076,"325 Late Bronze Age",325,"Feature","Pit","WPR98 - 122076",122076,"LG2","Cut","Pit",122077,1,"Fill","Other Fill",122077,1,"Fill","Other Fill","325 Late Bronze Age",325,
"WPR98 - 122088","WPR98",122088,"325 Late Bronze Age",325,"SG","Ditch","WPR98 - 122080",122080,"LG2","Cut","Ditch",122081,1,"Fill","Other Fill",122089,1,"DepositSG","Secondary Fill","325 Late Bronze Age",325,"II"
"WPR98 - 122084","WPR98",122084,"000 Prehistoric",0,"Feature","Pit","WPR98 - 122084",122084,"LG2","Cut","Pit",122085,1,"Fill","Other Fill",122085,1,"Fill","Other Fill","000 Prehistoric",0,
"WPR98 - 122092","WPR98",122092,"325 Late Bronze Age",325,"Feature","Tree Throw","WPR98 - 122092",122092,"LG2","Cut","Tree Throw",122093,1,"Fill","Other Fill",122093,1,"Fill","Other Fill","325 Late Bronze Age",325,
"WPR98 - 122096","WPR98",122096,"315 Middle Bronze Age",315,"Feature","Pit","WPR98 - 122096",122096,"LG2","Cut","Pit",122097,1,"Fill","Other Fill",122097,1,"Fill","Other Fill","315 Middle Bronze Age",315,
"WPR98 - 142008","WPR98",142008,"205 Early Neolithic",205,"SG","Ditch","WPR98 - 122121",122121,"LS","Cut","Ditch",122122,1,"Fill","Primary Fill",142009,1,"DepositSG","Secondary Fill","205 Early Neolithic",205,"II"
"WPR98 - 142008","WPR98",142008,"205 Early Neolithic",205,"SG","Ditch","WPR98 - 122121",122121,"LS","Cut","Ditch",122123,2,"Fill","Other Fill",110097,2,"DepositSG","Primary Fill","205 Early Neolithic",205,"I"
"WPR98 - 110011","WPR98",110011,"205 Early Neolithic",205,"SG","Ditch","WPR98 - 122124",122124,"LS","Cut","Ditch",122125,1,"Fill","Other Fill",110012,,"DepositSG","Secondary Fill","205 Early Neolithic",205,"II"
,"WPR98",210001,,,,,"WPR98 - 123001",123001,,"Layer","Natural",123001,,"Layer","Natural",210001,,,,,,
"WPR98 - 123012","WPR98",123012,"800 Post-Medieval",800,"SG","Ditch","WPR98 - 123004",123004,"LG1","Cut","Ditch",123003,1,"Fill","Other Fill",123007,,"DepositSG","Other Fill","800 Post-Medieval",800,
"WPR98 - 123011","WPR98",123011,"999 Unphased",999,"Feature","Pit","WPR98 - 123011",123011,"LG1","Cut","Pit",123010,1,"Fill","Other Fill",123010,1,"Fill","Other Fill","999 Unphased",999,
"WPR98 - 123013","WPR98",123013,"999 Unphased",999,"Feature","Missing","WPR98 - 123013",123013,"LG1","Cut","Missing",123019,1,"Fill","Other Fill",123019,1,"Fill","Other Fill","999 Unphased",999,
"WPR98 - 123022","WPR98",123022,"999 Unphased",999,"Feature","Tree Throw","WPR98 - 123022",123022,"LG1","Cut","Tree Throw",123023,3,"Fill","Other Fill",123023,3,"Fill","Other Fill","999 Unphased",999,
"WPR98 - 123022","WPR98",123022,"999 Unphased",999,"Feature","Tree Throw","WPR98 - 123022",123022,"LG1","Cut","Tree Throw",123025,1,"Fill","Primary Fill",123025,1,"Fill","Primary Fill","999 Unphased",999,
"WPR98 - 123022","WPR98",123022,"999 Unphased",999,"Feature","Tree Throw","WPR98 - 123022",123022,"LG1","Cut","Tree Throw",123030,1,"Fill","Other Fill",123030,1,"Fill","Other Fill","999 Unphased",999,
"WPR98 - 123027","WPR98",123027,"999 Unphased",999,"Feature","Tree Throw","WPR98 - 123027",123027,"LG1","Cut","Tree Throw",123026,1,"Fill","Other Fill",123026,1,"Fill","Other Fill","999 Unphased",999,
"WPR98 - 107084","WPR98",107084,"598 Late Romano-British",598,"SG","Ditch","WPR98 - 123031",123031,"LG1","Cut","Ditch",123032,3,"Fill","Other Fill",123032,,"Fill","Other Fill","598 Late Romano-British",598,
"WPR98 - 123040","WPR98",123040,"999 Unphased",999,"Feature","Pit","WPR98 - 123040",123040,"LG2","Cut","Pit",123039,2,"Fill","Other Fill",123039,2,"Fill","Other Fill","999 Unphased",999,
"WPR98 - 124091","WPR98",124091,"320 Middle or Late Bronze Age",320,"SG","Ditch","WPR98 - 123045",123045,"LG2","Cut","Ditch",123002,,"Fill","Natural",100002,16,"Layer","Natural","999 Unphased",999,
"WPR98 - 124091","WPR98",124091,"320 Middle or Late Bronze Age",320,"SG","Ditch","WPR98 - 123045",123045,"LG2","Cut","Ditch",123044,1,"Fill","Other Fill",143034,1,"DepositSG","Secondary Fill","320 Middle or Late Bronze Age",320,"IIC"
"WPR98 - 107107","WPR98",107107,"420 Middle Iron Age",420,"SG","Ditch","WPR98 - 123051",123051,"LG1","Cut","Gully",123049,1,"Fill","Other Fill",107127,,"DepositSG","Secondary Fill","420 Middle Iron Age",420,"IIA"
"WPR98 - 107101","WPR98",107101,"420 Middle Iron Age",420,"SG","Ring Gully","WPR98 - 123053",123053,"LG1","Cut","Gully",123052,1,"Fill","Other Fill",107111,2,"DepositSG","Secondary Fill","420 Middle Iron Age",420,"IIA"
"WPR98 - 107100","WPR98",107100,"420 Middle Iron Age",420,"SG","Ring Gully","WPR98 - 123057",123057,"LG2","Cut","Ring Gully",123056,1,"Fill","Other Fill",107115,,"DepositSG","Secondary Fill","420 Middle Iron Age",420,"IIA"
"WPR98 - 123061","WPR98",123061,"420 Middle Iron Age",420,"Feature","Tree Throw","WPR98 - 123061",123061,"LG2","Cut","Tree Throw",123060,1,"Fill","Other Fill",123060,1,"Fill","Other Fill","420 Middle Iron Age",420,
"WPR98 - 107106","WPR98",107106,"420 Middle Iron Age",420,"SG","Ditch","WPR98 - 123063",123063,"LG2","Cut","Gully",123067,1,"Fill","Other Fill",107129,1,"DepositSG","Secondary Fill","420 Middle Iron Age",420,"IIC"
"WPR98 - 123065","WPR98",123065,"300 Bronze Age",300,"Feature",,"WPR98 - 123065",123065,"LG2","Cut",,123064,1,"Fill","Other Fill",123064,1,"Fill","Other Fill","300 Bronze Age",300,
"WPR98 - 107137","WPR98",107137,,,"SG","Layer","WPR98 - 123066",123066,"LG2","Layer","Layer",123066,1,"Layer","Layer",107137,,,,,,
"WPR98 - 123069","WPR98",123069,"401 Iron Age",401,"Feature",,"WPR98 - 123069",123069,"LG2","Cut",,123068,1,"Fill","Other Fill",123068,1,"Fill","Other Fill","401 Iron Age",401,
"WPR98 - 122116","WPR98",122116,"425 Middle or Late Iron Age",425,"SG","Ditch","WPR98 - 123071",123071,"LG1","Cut","Ditch",123072,1,"Fill","Other Fill",122117,1,"DepositSG","Other Fill","425 Middle or Late Iron Age",425,
"WPR98 - 122110","WPR98",122110,"425 Middle or Late Iron Age",425,"SG","Ditch","WPR98 - 123075",123075,"LG2","Cut","Ditch",123073,2,"Fill","Other Fill",122112,2,"DepositSG","Other Fill","425 Middle or Late Iron Age",425,
"WPR98 - 122110","WPR98",122110,"425 Middle or Late Iron Age",425,"SG","Ditch","WPR98 - 123075",123075,"LG2","Cut","Ditch",123076,1,"Fill","Other Fill",122111,1,"DepositSG","Other Fill","425 Middle or Late Iron Age",425,
"WPR98 - 123077","WPR98",123077,"999 Unphased",999,"Feature","Tree Throw","WPR98 - 123077",123077,"LG2","Cut","Tree Throw",123074,1,"Fill","Other Fill",123074,1,"Fill","Other Fill","999 Unphased",999,
"WPR98 - 110032","WPR98",110032,"598 Late Romano-British",598,"SG","Ditch","WPR98 - 123084",123084,"LG2","Cut","Ditch",123083,1,"Fill","Other Fill",110033,,"DepositSG","Secondary Fill","598 Late Romano-British",598,"II"
"WPR98 - 161164","WPR98",161164,"598 Late Romano-British",598,"SG","Ditch","WPR98 - 123088",123088,"LG2","Cut","Ditch",123087,1,"Fill","Other Fill",161165,2,"DepositSG","Secondary Fill","598 Late Romano-British",598,"IIC"
"WPR98 - 161166","WPR98",161166,"598 Late Romano-British",598,"SG","Ditch","WPR98 - 123090",123090,"LG2","Cut","Ditch",123092,1,"Fill","Other Fill",161167,1,"DepositSG","Secondary Fill","598 Late Romano-British",598,"IIA"
"WPR98 - 110035","WPR98",110035,"598 Late Romano-British",598,"SG","Ditch","WPR98 - 123094",123094,"LG2","Cut","Ditch",123093,2,"Fill","Other Fill",122107,2,"DepositSG","Secondary Fill","598 Late Romano-British",598,"II"
"WPR98 - 122110","WPR98",122110,"425 Middle or Late Iron Age",425,"SG","Ditch","WPR98 - 123100",123100,"LG2","Cut","Ditch",123104,1,"Fill","Other Fill",122111,1,"DepositSG","Other Fill","425 Middle or Late Iron Age",425,
"WPR98 - 122116","WPR98",122116,"425 Middle or Late Iron Age",425,"SG","Ditch","WPR98 - 123103",123103,"LG2","Cut","Ditch",123101,2,"Fill","Other Fill",122118,2,"DepositSG","Other Fill","425 Middle or Late Iron Age",425,
"WPR98 - 123105","WPR98",123105,"999 Unphased",999,"Feature","Tree Throw","WPR98 - 123105",123105,"LS","Cut","Tree Throw",123106,2,"Fill","Other Fill",123106,2,"Fill","Other Fill","999 Unphased",999,
"WPR98 - 123105","WPR98",123105,"999 Unphased",999,"Feature","Tree Throw","WPR98 - 123105",123105,"LS","Cut","Tree Throw",123107,1,"Fill","Other Fill",123107,1,"Fill","Other Fill","999 Unphased",999,
"WPR98 - 123108","WPR98",123108,"999 Unphased",999,"Feature","Tree Throw","WPR98 - 123108",123108,"LS","Cut","Tree Throw",123109,2,"Fill","Other Fill",123109,2,"Fill","Other Fill","999 Unphased",999,
"WPR98 - 123108","WPR98",123108,"999 Unphased",999,"Feature","Tree Throw","WPR98 - 123108",123108,"LS","Cut","Tree Throw",123111,1,"Fill","Other Fill",123111,1,"Fill","Other Fill","999 Unphased",999,
"WPR98 - 123113","WPR98",123113,"999 Unphased",999,"Feature","Posthole","WPR98 - 123113",123113,"LS","Cut","Posthole",123112,1,"Fill","Other Fill",123112,1,"Fill","Other Fill","999 Unphased",999,
"WPR98 - 123116","WPR98",123116,"999 Unphased",999,"Feature","Tree Throw","WPR98 - 123116",123116,"LS","Cut","Tree Throw",123114,1,"Fill","Other Fill",123114,1,"Fill","Other Fill","999 Unphased",999,
"WPR98 - 123118","WPR98",123118,"999 Unphased",999,"Feature","Natural feature","WPR98 - 123118",123118,"LS","Cut","Natural feature",123117,1,"Fill","Other Fill",123117,1,"Fill","Other Fill","999 Unphased",999,
"WPR98 - 123122","WPR98",123122,"999 Unphased",999,"Feature","Posthole","WPR98 - 123122",123122,"LS","Cut","Posthole",123121,1,"Fill","Other Fill",123121,1,"Fill","Other Fill","999 Unphased",999,
"WPR98 - 123126","WPR98",123126,"999 Unphased",999,"Feature","Tree Throw","WPR98 - 123126",123126,"LS","Cut","Tree Throw",123125,2,"Fill","Other Fill",123125,2,"Fill","Other Fill","999 Unphased",999,
"WPR98 - 123129","WPR98",123129,"420 Middle Iron Age",420,"Feature","Posthole","WPR98 - 123129",123129,"LS","Cut","Posthole",123128,1,"Fill","Other Fill",123128,1,"Fill","Other Fill","420 Middle Iron Age",420,
"WPR98 - 123137","WPR98",123137,"999 Unphased",999,"Feature","Tree Throw","WPR98 - 123137",123137,"LS","Cut","Tree Throw",123136,1,"Fill","Other Fill",123136,1,"Fill","Other Fill","999 Unphased",999,
"WPR98 - 111038","WPR98",111038,"598 Late Romano-British",598,"SG","Ditch","WPR98 - 123142",123142,"LG1","Cut","Ditch",123138,4,"Fill","Other Fill",111106,7,"DepositSG","Secondary Fill","598 Late Romano-British",598,"II"
"WPR98 - 111038","WPR98",111038,"598 Late Romano-British",598,"SG","Ditch","WPR98 - 123142",123142,"LG1","Cut","Ditch",123141,1,"Fill","Primary Fill",111105,1,"DepositSG","Primary Fill","598 Late Romano-British",598,"I"
"WPR98 - 111038","WPR98",111038,"598 Late Romano-British",598,"SG","Ditch","WPR98 - 123143",123143,"LG1","Cut","Ditch",123145,4,"Fill","Other Fill",111107,5,"DepositSG","Secondary Fill","598 Late Romano-British",598,"II"
"WPR98 - 111038","WPR98",111038,"598 Late Romano-British",598,"SG","Ditch","WPR98 - 123143",123143,"LG1","Cut","Ditch",123148,1,"Fill","Secondary Fill",123148,,"Fill","Secondary Fill","598 Late Romano-British",598,
"WPR98 - 123151","WPR98",123151,"999 Unphased",999,"Feature","Posthole","WPR98 - 123151",123151,"LS","Cut","Posthole",123150,1,"Fill","Other Fill",123150,1,"Fill","Other Fill","999 Unphased",999,
"WPR98 - 111038","WPR98",111038,"598 Late Romano-British",598,"SG","Ditch","WPR98 - 123152",123152,"LG2","Cut","Ditch",123155,1,"Fill","Primary Fill",111053,2,"DepositSG","Secondary Fill","598 Late Romano-British",598,"II"
"WPR98 - 111122","WPR98",111122,"999 Unphased",999,"SG","Ditch","WPR98 - 123162",123162,"LG1","Cut","Ditch",123161,1,"Fill","Other Fill",111121,1,"DepositSG","Secondary Fill","999 Unphased",999,"IIA"
"WPR98 - 111119","WPR98",111119,"460 Late Iron Age or Early Romano-British",460,"SG","Ditch","WPR98 - 123166",123166,"LG1","Cut","Ditch",123165,2,"Fill","Other Fill",111118,2,"DepositSG","Secondary Fill","460 Late Iron Age or Early Romano-British",460,"IIA"
"WPR98 - 111038","WPR98",111038,"598 Late Romano-British",598,"SG","Ditch","WPR98 - 123170",123170,"LS","Cut","Ditch",123169,1,"Fill","Secondary Fill",111053,2,"DepositSG","Secondary Fill","598 Late Romano-British",598,"II"
,"WPR98",210001,,,,,"WPR98 - 124001",124001,,"Layer","Natural",124001,,"Layer","Natural",210001,,,,,,
"WPR98 - 100002","WPR98",100002,,,"Feature","Natural","WPR98 - 124002",124002,,"Layer","Natural",124002,,"Layer","Natural",100002,,"Layer","Natural","999 Unphased",999,
"WPR98 - 124026","WPR98",124026,"999 Unphased",999,"SG","Pit","WPR98 - 124008",124008,"LG1","Cut","Pit",124007,1,"Fill","Primary Fill",124025,,"DepositSG","Primary Fill","999 Unphased",999,"I"
"WPR98 - 124027","WPR98",124027,"999 Unphased",999,"SG","Pit","WPR98 - 124015",124015,"LG1","Cut","Pit",124003,3,"Fill","Other Fill",124021,3,"DepositSG","Other Fill","999 Unphased",999,
"WPR98 - 124027","WPR98",124027,"999 Unphased",999,"SG","Pit","WPR98 - 124015",124015,"LG1","Cut","Pit",124005,1,"Fill","Other Fill",124023,1,"DepositSG","Other Fill","999 Unphased",999,
"WPR98 - 124027","WPR98",124027,"999 Unphased",999,"SG","Pit","WPR98 - 124017",124017,"LG1","Cut","Pit",124009,3,"Fill","Other Fill",124021,3,"DepositSG","Other Fill","999 Unphased",999,
"WPR98 - 124027","WPR98",124027,"999 Unphased",999,"SG","Pit","WPR98 - 124017",124017,"LG1","Cut","Pit",124011,1,"Fill","Other Fill",124023,1,"DepositSG","Other Fill","999 Unphased",999,
"WPR98 - 124027","WPR98",124027,"999 Unphased",999,"SG","Pit","WPR98 - 124020",124020,"LG1","Cut","Gully",124019,1,"Fill","Other Fill",124021,3,"DepositSG","Other Fill","999 Unphased",999,
"WPR98 - 107058","WPR98",107058,"205 Early Neolithic",205,"SG","Ring Ditch","WPR98 - 124032",124032,"LG1","Cut","Ring Ditch",124031,2,"Fill","Secondary Fill",107063,1,"DepositSG","Other Fill","205 Early Neolithic",205,
"WPR98 - 107058","WPR98",107058,"205 Early Neolithic",205,"SG","Ring Ditch","WPR98 - 124032",124032,"LG1","Cut","Ring Ditch",124033,1,"Fill","Primary Fill",107064,,"DepositSG","Primary Fill","205 Early Neolithic",205,"I"
"WPR98 - 107058","WPR98",107058,"205 Early Neolithic",205,"SG","Ring Ditch","WPR98 - 124032",124032,"LG1","Cut","Ring Ditch",124034,2,"Fill","Secondary Fill",107063,1,"DepositSG","Other Fill","205 Early Neolithic",205,
"WPR98 - 124043","WPR98",124043,"205 Early Neolithic",205,"SG","Ditch","WPR98 - 124041",124041,"LG1","Cut","Ditch",124040,1,"Fill","Secondary Fill",124049,1,"DepositSG","Secondary Fill","205 Early Neolithic",205,"II"
"WPR98 - 107059","WPR98",107059,"205 Early Neolithic",205,"SG","Ring Ditch","WPR98 - 124048",124048,"LG1","Cut","Ring Ditch",124046,2,"Fill","Secondary Fill",107063,2,"DepositSG","Other Fill","205 Early Neolithic",205,
"WPR98 - 107059","WPR98",107059,"205 Early Neolithic",205,"SG","Ring Ditch","WPR98 - 124048",124048,"LG1","Cut","Ring Ditch",124047,1,"Fill","Primary Fill",107065,1,"DepositSG","Primary Fill","205 Early Neolithic",205,"I"
"WPR98 - 124072","WPR98",124072,"800 Post-Medieval",800,"SG","Ditch","WPR98 - 124065",124065,"LG1","Cut","Ditch",124061,5,"Fill","Other Fill",124067,5,"DepositSG","Secondary Fill","800 Post-Medieval",800,"II"
"WPR98 - 124072","WPR98",124072,"800 Post-Medieval",800,"SG","Ditch","WPR98 - 124065",124065,"LG1","Cut","Ditch",124062,4,"Fill","Other Fill",124068,4,"DepositSG","Secondary Fill","800 Post-Medieval",800,"II"
"WPR98 - 124072","WPR98",124072,"800 Post-Medieval",800,"SG","Ditch","WPR98 - 124065",124065,"LG1","Cut","Ditch",124064,2,"Fill","Secondary Fill",124070,2,"DepositSG","Secondary Fill","800 Post-Medieval",800,"II"
"WPR98 - 124076","WPR98",124076,"320 Middle or Late Bronze Age",320,"SG","Gully","WPR98 - 124074",124074,"LG1","Cut","Gully",124073,1,"Fill","Other Fill",124075,,"DepositSG","Other Fill","320 Middle or Late Bronze Age",320,
"WPR98 - 124081","WPR98",124081,"999 Unphased",999,"Feature","Tree Throw","WPR98 - 124081",124081,"LG1","Cut","Tree Throw",124077,3,"Fill","Other Fill",124077,1,"Fill","Other Fill","565 Middle Romano-British",565,
"WPR98 - 124081","WPR98",124081,"999 Unphased",999,"Feature","Tree Throw","WPR98 - 124081",124081,"LG1","Cut","Tree Throw",124080,1,"Fill","Other Fill",124080,3,"Fill","Other Fill","999 Unphased",999,
"WPR98 - 124081","WPR98",124081,"999 Unphased",999,"Feature","Tree Throw","WPR98 - 124081",124081,"LG1","Cut","Tree Throw",124082,2,"Fill","Other Fill",124082,4,"Fill","Other Fill","999 Unphased",999,
"WPR98 - 124085","WPR98",124085,"315 Middle Bronze Age",315,"Feature","Pit","WPR98 - 124085",124085,"LG1","Cut","Pit",124084,1,"Fill","Primary Fill",124084,1,"Fill","Primary Fill","315 Middle Bronze Age",315,
"WPR98 - 124091","WPR98",124091,"320 Middle or Late Bronze Age",320,"SG","Ditch","WPR98 - 124088",124088,"LG1","Cut","Ditch",124086,2,"Fill","Other Fill",124089,2,"DepositSG","Tertiary Fill","420 Middle Iron Age",420,"III"
"WPR98 - 119240","WPR98",119240,"420 Middle Iron Age",420,"SG","Ditch","WPR98 - 124097",124097,"LG1","Cut","Ditch",124093,4,"Fill","Other Fill",119252,10,"DepositSG","Secondary Fill","425 Middle or Late Iron Age",425,"IIA"
"WPR98 - 119240","WPR98",119240,"420 Middle Iron Age",420,"SG","Ditch","WPR98 - 124097",124097,"LG1","Cut","Ditch",124095,2,"Fill","Other Fill",119249,7,"DepositSG","Tertiary Fill","425 Middle or Late Iron Age",425,"III"
"WPR98 - 119240","WPR98",119240,"420 Middle Iron Age",420,"SG","Ditch","WPR98 - 124097",124097,"LG1","Cut","Ditch",124096,1,"Fill","Other Fill",119241,1,"DepositSG","Primary Fill","420 Middle Iron Age",420,"I"
"WPR98 - 119240","WPR98",119240,"420 Middle Iron Age",420,"SG","Ditch","WPR98 - 124097",124097,"LG1","Cut","Ditch",124098,2,"Fill","Other Fill",119247,5,"DepositSG","Tertiary Fill","425 Middle or Late Iron Age",425,"III"
"WPR98 - 124100","WPR98",124100,"315 Middle Bronze Age",315,"Feature","Waterhole","WPR98 - 124100",124100,"LG2","Cut","Waterhole",123047,11,"Fill","Other Fill",123047,13,"Fill","Other Fill","315 Middle Bronze Age",315,
"WPR98 - 124100","WPR98",124100,"315 Middle Bronze Age",315,"Feature","Waterhole","WPR98 - 124100",124100,"LG2","Cut","Waterhole",123097,12,"Fill","Secondary Fill",123097,14,"Fill","Secondary Fill","315 Middle Bronze Age",315,
