Tract Number,East,North,Structure Number,Household Number,Date Collected,Data Entered By,Team Leader,Team Members,Photo Number,Log Book Pages,Survey Method,Smalls Finds Collected,Lithics Collected,Pottery Collected,Visibility,Vegetation,Cultigens,Vegetable Type,Tree Species,Soil Description,Geological Observations,Landscape Features,Structures,Comment,Description,Easting,Northing,Small Find Count,Lithic Count,Tile Count,Pottery Count
2005-299,400755,4694217,,,07/05/2005,EB,CW,"MG, OL, CW, EB, ZT, AE",IAS070605 019,IAS2005 292-293,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,,,"Is this field Nen Pevlat, in local legend famous for its ancient ceramics? Contradictory opinions given. See logbook pp. IAS2005 292-293"
2005-300,400237,4694183,,,07/05/2005,EB,CW,"MG, OL, CW, EB, ZT, AE",IAS070605 020,IAS2005 294-295,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,,Terraces,
2005-301,400213,4694145,,,07/05/2005,EB,CW,"MG, OL, CW, EB, ZT, AE",IAS070605 021,IAS2005 294-295,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,,TV mast and derelict concrete bldg. Good views.,
2005-302,400216,4694211,,,07/05/2005,EB,CW,"MG, OL, CW, EB, ZT, AE",IAS070605 032,"IAS2005 294-295
IAS2005 296-297",Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,"Ruined ""konak"" and ""stan"" i.e., a transhumant camp.",,,,,,,,
2005-303,400309,4693289,,,07/07/2005,EB,CW,"MG, OL, CW, EB, ZT, AE",IAS070705 004,IAS2005 298-299,Fieldwalking/Ecje,,,,0.1,Meadow/Livadh,,,,,,Terraces,,,,,,,,,
2005-304,400255,4693159,,,07/07/2005,EB,CW,"MG, OL, CW, EB, ZT, AE",IAS070705 005,IAS2005 298-299,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,,,,,,,,,
2005-305,400267,4693100,,,07/07/2005,EB,CW,"MG, OL, CW, EB, ZT, AE",IAS070705 006,IAS2005 300-301,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,,,,,,,,,
2005-306,400241,4693026,,,07/07/2005,EB,CW,"MG, OL, CW, EB, ZT, AE",IAS070705 007,IAS2005 300-301,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,,,,,,,,,
2005-307,400221,4692994,,,07/07/2005,EB,CW,"MG, OL, CW, EB, ZT, AE",IAS070705 008,IAS2005 300-301,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,,,,,,,,,
2005-308,400221,4692956,,,07/07/2005,EB,CW,"MG, OL, CW, EB, ZT, AE",IAS070705 009,IAS2005 300-301,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,,,,,,,,,
2005-309,400215,4692914,,,07/07/2005,EB,CW,"MG, OL, CW, EB, ZT, AE",IAS070705 012,IAS2005 302-303,Fieldwalking/Ecje,,,,0.2,Meadow/Livadh,,potatoes,,,,Terraces,,,,,,,,,
2005-310,400211,4692862,ST278,,07/07/2005,EB,CW,"MG, OL, CW, EB, ZT, AE",IAS070705 014,IAS2005 302-303,Fieldwalking/Ecje,,,,0.1,Meadow/Livadh,,,,,,Terraces,Ruined houses,Inhabitants of house in tract 2005-311 say that these houses were destroyed in a 1980s blood feud. They belong to family of Nikol Pal Stani but they now live in Velipoje.,,,,,,,
2005-311,400159,4692872,,,07/07/2005,EB,CW,"MG, OL, CW, EB, ZT, AE",IAS070705 015,IAS2005 302-303,Fieldwalking/Ecje,,,,0.8,Cultivated/E Kultivuar,"Two Sisters (maize, beans)",,,,,Terraces,Mehill Gjoni Suka and Prek Lulashi Lamthi houses,,,,,,,,
2005-312,400208,4692784,"ST270
ST271
ST272
ST272A
ST279",,07/07/2005,EB,CW,"MG, OL, CW, EB, ZT, AE",IAS070705 016,"IAS2005 302-303
IAS2005 304-305",Fieldwalking/Ecje,,,,0.1,Meadow/Livadh,,,,,,,,,,,,,,,
2005-313,400229,4692728,,,07/07/2005,EB,CW,"MG, OL, CW, EB, ZT, AE",IAS070705 017,IAS2005 304-305,Fieldwalking/Ecje,,,,0.8,Cultivated/E Kultivuar,"Two Sisters (maize, beans)",,,,,,,,,,,,,,
2005-314,400252,4692769,,,07/07/2005,EB,CW,"MG, OL, CW, EB, ZT, AE",IAS070705 018,IAS2005 304-305,Fieldwalking/Ecje,,,"P104
P105
P106",0.9,Cultivated/E Kultivuar,Vegetables/Perime,potatoes,,,,,,,,,,,,1,2
2005-315,400226,4692673,,,07/07/2005,EB,CW,"MG, OL, CW, EB, ZT, AE","IAS070705 019
IAS070705 020
IAS070705 021","IAS2005 304-305
IAS2005 306-307",Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,,Circle of stones (see p. IAS2005 307 for discussion),,,,,,,
2005-316,400252,4692621,,,07/07/2005,EB,CW,"MG, OL, CW, EB, ZT, AE",IAS070705 022,"IAS2005 304-305
IAS2005 306-307",Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,,,,,,,,,
2005-317,400253,4692538,,,07/07/2005,EB,CW,"MG, OL, CW, EB, ZT, AE",IAS070705 023,"IAS2005 304-305
IAS2005 306-307",Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,,,,,,,,,
2005-318,400314,4692541,,,07/07/2005,EB,CW,"MG, OL, CW, EB, ZT, AE","IAS070705 024
IAS070705 025
IAS070705 030",IAS2005 308-309,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,,,Foundations of structure
2005-319,400369,4692547,,,07/07/2005,EB,CW,"MG, OL, CW, EB, ZT, AE",,IAS2005 308-309,Fieldwalking/Ecje,,,,0.05,Brush/Shkurre,,,,,,,,
2005-320,400389,4692473,ST280,,07/07/2005,EB,CW,"MG, OL, CW, EB, ZT, AE",IAS070705 026,IAS2005 310-311,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,,,
2005-321,400417,4692426,"ST274
ST274A ST274B ST274C",,07/07/2005,EB,CW,"MG, OL, CW, EB, ZT, AE",IAS070705 027,IAS2005 310-311,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,,,
2005-322,400460,4692366,"ST275
ST275A ST275B",,07/07/2005,EB,CW,"MG, OL, CW, EB, ZT, AE","IAS070705 028
IAS070705 031",IAS2005 310-311,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,,,
2005-323,400400,4692324,,,07/07/2005,EB,CW,"MG, OL, CW, EB, ZT, AE",IAS070705 033,"IAS2005 310-311
IAS2005 312-313",Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,,,
2005-324,400423,4692144,,,07/07/2005,EB,CW,"MG, OL, CW, EB, ZT, AE",IAS070705 034,IAS2005 314-315,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,,Very large terrace walls
2005-325,400423,4692124,ST277,,07/07/2005,EB,CW,"MG, OL, CW, EB, ZT, AE",IAS070705 035,IAS2005 314-315,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,,Very large terrace walls
2005-326,400422,4692056,,,07/07/2005,EB,CW,"MG, OL, CW, EB, ZT, AE",IAS070705 036,IAS2005 314-315,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,,Very large terrace walls
2005-327,400404,4692063,,,07/07/2005,EB,CW,"MG, OL, CW, EB, ZT, AE","IAS070705 037
IAS070705 038
IAS070705 039",IAS2005 314-315,Fieldwalking/Ecje,"SF017
SF018
SF019
SF020
SF021
SF022",,,0.05,Meadow/Livadh,,,,,,Terraces,,"Very large terrace walls, foundations of building"
2005-328,397722,4694612,,,07/08/2005,EB,CW,"MG, OL, CW, EB, ZT, AE",IAS070805 003,IAS2005 316-317,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,,
2005-329,397770,4694639,,,07/08/2005,EB,CW,"MG, OL, CW, EB, ZT, AE",IAS070805 004,IAS2005 316-317,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,,
2005-330,397806,4694680,,,07/08/2005,EB,CW,"MG, OL, CW, EB, ZT, AE",IAS070805 005,IAS2005 316-317,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,,
2005-331,397794,4694742,,,07/08/2005,EB,CW,"MG, OL, CW, EB, ZT, AE",IAS070805 006,IAS2005 318-319,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,,
2005-332,397803,4695292,ST121,,07/08/2005,EB,CW,"MG, OL, CW, EB, ZT, AE",IAS070805 007,IAS2005 320-321,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,Bunkers,
2005-333,397780,4695422,,,07/08/2005,EB,CW,"MG, OL, CW, EB, ZT, AE",IAS070805 008,IAS2005 320-321,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,,
2005-334,397748,4695531,"ST016
ST017
ST018
ST019
ST020
ST021
ST022
ST023",,07/08/2005,EB,CW,"MG, OL, CW, EB, ZT, AE",IAS070805 009,IAS2005 322-323,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,,Military buildings
2005-335,397785,4695661,"ST025
ST107
ST108
ST109",,07/08/2005,EB,CW,"MG, OL, CW, EB, ZT, AE",IAS070805 010,IAS2005 322-323,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,,"Military buildings, ruined ""bufe"" (restaurant)"
2005-336,398281,4694816,ST040,,07/08/2005,EB,CW,"MG, OL, CW, EB, ZT, AE",IAS070805 011,IAS2005 324-325,Fieldwalking/Ecje,,,,0.7,Cultivated/E Kultivuar,"Two Sisters (maize, beans)",,,,,Terraces,,House of Tonin Milan Ranxa
