"ID","HLCUID","BroadTypeCode","HLCTypeCode","Confidence","Note","YearFrom","YearTo"
22223,"HBL11093","Opl","ANTCO","Possible","On Yates' map..  YearTo date changed from 1750/1 to 1775. ",,1775
22224,"HBL11094","Set","PRT11","Certain","First appear on the third edition OS map and survive.",1901,1910
22225,"HBL11094","Set","COTS","Certain","On the first edition OS map",1821,1880
22226,"HBL11094","Fie","OTF75","Possible","Indicated on the 2"" OS map",,1820
22227,"HBL11094","Opl","ANTCO","Probable","On Yates' map.  YearTo date changed from 1750/1 to 1775. ",,1775
22228,"HBL11095","Set","PRT81","Certain","On the first edition OS map.",1821,1880
22229,"HBL11095","Fie","OTF75","Possible","Fields are indicated on the 2"" OS map.",,1820
22230,"HBL11095","Opl","ANTCO","Probable","Part of a heath land marked on Yates'.  YearTo date changed from 1750/1 to 1775. ",,1775
22231,"HBL11096","Set","PRT81","Certain","On the first edition OS map",1821,1880
22232,"HBL11096","Fie","OTF75","Possible","Fields are indicated on the 2"" OS map",1776,1820
22233,"HBL11096","Opl","ANTCO","Probable","Part of the heathland on Yates' map.  YearTo date changed from 1750/1 to 1775. ",,1775
22234,"HBL11097","Set","PRT81","Certain","On the first edition OS Map",1821,1880
22235,"HBL11097","Fie","OTF75","Possible","Fields are indicated on the 2"" OS map.",1776,1820
22236,"HBL11097","Opl","ANTCO","Probable","Part of the heath on Yates' map.  YearTo date changed from 1750/1 to 1775. ",,1775
22237,"HBL11098","Fie","OTF75","Probable",,1776,1820
22238,"HBL11098","Opl","ANTCO","Possible","Possibly part of the heath on Yates' map.  YearTo date changed from 1750/1 to 1775. ",,1775
22239,"HBL11099","Set","PRT81","Certain","On the first edition OS map.",1821,1880
22240,"HBL11099","Fie","OTF75","Possible","On the 2"" OS map",1776,1820
22241,"HBL11099","Opl","ANTCO","Probable","On Yates' map.  YearTo date changed from 1750/1 to 1775. ",,1775
22242,"HBL11100","Fie","OTF75","Probable","On the first edition OS Map.",,1880
22243,"HBL11101","Set","COTT","Probable","On the first edition OS map",1821,1880
22244,"HBL11101","Fie","OTF75","Probable","In the area on the first edition OS Map and indicated on the 2"" OS map",,1820
22245,"HBL11102","Fie","OTF75","Possible","Indicated on the 2"" OS map.",,1820
22246,"HBL11103","Set","PRT01","Certain","On the second edition OS map.",1881,1900
22247,"HBL11103","Fie","OTF75","Probable","On the first edition OS map.",,1880
22248,"HBL11104","Set","COTS","Probable","On the first edition OS map",1821,1880
22249,"HBL11104","Fie","OTF75","Possible","Fields are indicated on the 2"" OS map.",,1820
22250,"HBL11105","Fie","OTF75","Probable","On the first edition OS Map.",,1880
22251,"HBL11106","Set","COTT","Probable","On the first edition OS map.",1821,1880
22252,"HBL11106","Fie","OTF75","Possible","Fields indicated on the 2"" OS map.",,1820
22253,"HBL11107","Ext","DQU11","Certain","On the second edition OS Map",1901,1910
22254,"HBL11107","Ext","P01QR","Certain","On the second edition OS Map",1881,1900
22255,"HBL11107","Fie","OTF75","Probable","On the first edition OS map.",,1880
22256,"HBL11108","Fie","OTF75","Possible","Fields are marked in the area on the first edition OS map and the 2"" OS map",,1820
22257,"HBL11109","Fie","OTF75","Probable","On the first edition OS map",,1880
22258,"HBL11110","Fie","OTF75","Probable","On the first edition OS Map.",,1880
22259,"HBL11111","Fie","OTF75","Probable","On the first edition OS map",,1880
22260,"HBL11112","Set","PTB11","Certain","Partially in the gardens of the surviving terraces facing onto Siviters Lane",1901,1910
22261,"HBL11112","Fie","OTF75","Probable","On the first edition OS map",,1880
22262,"HBL11113","Set","COTT","Probable","On the first edition OS map.",,1880
22263,"HBL11113","Set","DPR50","Possible","Settlement is marked here on the 2"" OS map and in this area on Yates'",,1775
22264,"HBL11114","Ext","DUQ31","Certain","On the fourth edition OS Map",1911,1938
22265,"HBL11114","Ext","P11QR","Certain","On the third edition OS map",1901,1910
22266,"HBL11114","Set","COTT","Probable","On the first edition OS Map.",,1880
22267,"HBL11114","Set","CRMED","Possible","Possibly part of the medieval core - settlement is indicated here on Yates'",1066,1539
22268,"HBL11116","Set","PRT01","Certain","On the second edition OS map",1881,1900
22269,"HBL11116","Fie","OTF75","Probable","On the first edition OS Map.",,1880
22270,"HBL11117","Fie","OTF75","Probable","Mainly fields on the first edition OS Map.",,1880
22271,"HBL11118","Ext","P11QR","Probable","On the third edition OS map.",1901,1910
22272,"HBL11118","Fie","OTF75",,"On the first edition OS map.",,1880
22273,"HBL11119","Fie","OTF75","Probable","On the first edition OS Map.",,1880
22274,"HBL11120","Set","PRT81","Certain","On the first edition OS map along with an earlier chapel",1821,1880
22275,"HBL11120","Fie","OTF75","Possible","No settlement is indicated here on the 2"" OS map and fields are marked in the area on the first edition OS map.",,1820
22276,"HBL11121","Set","PRT81","Certain","On the first edition OS map.",1821,1880
22277,"HBL11121","Fie","OTF75","Possible","No settlement is indicated on the 2"" OS map and fields are marked in the area on the first edition OS map.",,1820
22278,"HBL11122","Fie","OTF75","Probable","On the first edition OS Map.",,1880
22279,"HBL11123","Set","COTT","Certain","On the first edition OS map.",1821,1880
22280,"HBL11123","Set","DIS17","Possible","Settlement is indicated here on the 2"" OS map, but not on Yates?",,1775
22281,"HBL11125","Set","FAR81","Certain","On the first edition OS Map.",1821,1880
22282,"HBL11125","Set","DIS17","Possible","Buildings are marked here on the 2"" OS map.",1776,1820
22283,"HBL11126","Fie","OTF75","Probable","On the first edition OS map.",,1880
22284,"HBL11127","Fie","OTF75","Probable","On the first edition OS Map.",,1880
22285,"HBL11128","Fie","OTF75","Probable","On the first edition OS Map.",,1880
22286,"HBL11129","Set","COTT","Certain","On the first edition OS map",1821,1880
22287,"HBL11129","Set","DIS17","Probable","Settlement is indicated on the 2"" OS map.",1776,1820
22288,"HBL11130","Set","COTT","Probable","On the first edition OS map.",1821,1880
22289,"HBL11130","Set","DIS17","Probable","Settlement indicated on the 2"" OS map.",1776,1820
22290,"HBL11131","Ext","P81QR","Certain","On the first edition OS map.",1821,1880
22291,"HBL11131","Fie","OTF75","Possible","In the area on the first edition OS Map.",,1880
22292,"HBL11132","Set","COTT","Certain","On the first edition OS Map.",1821,1880
22293,"HBL11132","Set","DIS17","Possible","A short road with settlement is indicated on the 2"" OS map, which may be the road shown on the first ed.",1776,1820
22294,"HBL11133","Set","CRMED","Possible","Possibly part of the medieval core, part of the settlement on Yates' map.",1066,1539
22295,"HBL11134","Fie","OTF75","Probable","On the first edition OS map.",,1880
22296,"HBL11135","Set","PRSET","Probable","Settlement appears in this area on Yates' map.",,1775
22297,"HBL11136","Set","CRMED","Possible","Possibly part of the medieval settlement.  Settlement is shown on Yates'",1066,1539
22298,"HBL11137","Set","PRT81","Certain","On the first edition OS map.",1821,1880
22299,"HBL11137","Fie","OTF75","Probable","No settlement is indicated here on the 2"" OS map and fields are present in the area on the first edition Os map.",,1820
22300,"HBL11138","Fie","OTF75","Probable","On the first edition OS Map.",,1880
22301,"HBL11139","Ext","DQY01","Certain","On the second edition OS map.",1881,1900
22302,"HBL11139","Ext","P81QR","Certain","On the first edition OS map.",1821,1880
22303,"HBL11139","Fie","OTF75","Possible","In the area on the first edition OS map.",,1880
22304,"HBL11140","Set","DIS17","Probable","On the 2"" OS map.",1776,1820
22305,"HBL11140","Set","COTT","Certain","On the first edition OS map.",1821,1880
22306,"HBL11141","Set","FAR81","Possible","A courtyard of buildings suggesting a possible farm.  To the rear is the vicarage.",1821,1880
22307,"HBL11141","Set","PRSET","Possible","Settlement is indicated here on the 2"" OS map and Yates' map and may have formed part of the medieval settlement.",1066,1539
22308,"HBL11142","Ind","CEM01","Certain","On the second edition OS map.",1881,1900
22309,"HBL11142","Fie","OTF75","Probable","On the first edition OS map",,1880
22310,"HBL11143","Ext","P11QR","Certain","On the third edition OS map.",1901,1910
22311,"HBL11143","Fie","OTF75","Probable","On the first edition OS map.",,1880
22312,"HBL11144","Fie","OTF75","Probable","On the first edition OS map.",,1880
22313,"HBL11145","Fie","OTF75","Probable","On the first edition OS map.",,1880
22314,"HBL11146","Fie","OTF75","Probable","On the first edition OS Map.",,1880
22315,"HBL11147","Fie","OTF75","Probable","On the first edition OS map.",,1880
22316,"HBL11148","Fie","OTF75","Probable","On the first edition OS map.",,1880
22317,"HBL11149","Fie","OTF75","Probable","On the first edition OS map.",,1880
22318,"HBL11151","Fie","OTF75","Probable","On the first edition OS map.",,1880
22319,"HBL11152","Set","PRSET","Probable","Settlement is marked here on the 2"" OS map and Yates' map.",,1775
22320,"HBL11153","Set","PRSET","Probable","Settlement indicated on the 2"" OS map and in this area on Yates'",,1775
22321,"HBL11154","Set","COTT","Certain","On the first edition OS Map.",1821,1880
22322,"HBL11154","Set","PSSET","Certain","Settlement is marked on the 2"" OS map.",1776,1820
22323,"HBL11155","Ext","DL31","Certain","On the fourth edition OS map",1911,1938
22324,"HBL11155","Ext","COL81","Certain","On the first edition OS map.",1821,1880
22325,"HBL11156","Ext","DCQ81","Certain","On the first edition OS Map.",1821,1880
22326,"HBL11156","Fie","OTF75","Possible","In the area on the first edition OS map.",,1880
22327,"HBL11155","Fie","OTF75","Possible","In the area on the first edition OS map.",,1880
22328,"HBL11157","Ext","DL31","Certain","On the fourth edition OS Map.",1911,1938
22329,"HBL11157","Ext","COL81","Certain","On the first edition OS Map.",1821,1880
22330,"HBL11157","Ext","P81QR","Certain","On the first edition OS Map.",1821,1880
22331,"HBL11157","Fie","OTF75","Possible","In the area on the first edition OS Map.",,1880
22332,"HBL11158","Fie","OTF75","Probable","On the first edition OS map.",,1880
22333,"HBL11159","Ind","BCK81","Certain","On the first edition OS map",1821,1880
22334,"HBL11159","Opl","DER11","Certain","On the third edition OS map",1901,1910
22335,"HBL11159","Fie","OTF75","Possible","In the area on the first edition OS map.",,1880
22336,"HBL11159","Opl","ANTCO","Possible","From placename evidence - Whiteheath Gate.  YearTo date of 1775 inferred from PrevHLCTypeCode of ANTCO.",,1775
22337,"HBL11158","Opl","ANTCO","Possible","From placename evidence.  YearTo date of 1775 inferred from PrevHLCTypeCode of ANTCO.",,1775
22338,"HBL11160","Ext","DCL01","Certain","On the second edition OS Map.",1881,1900
22339,"HBL11160","Ext","COL81","Certain","On the first edition OS Map.",1821,1880
22340,"HBL11160","Fie","OTF75","Possible","In the area on the first edition OS map",,1880
22341,"HBL11160","Opl","ANTCO","Possible","From placename evidence.  YearTo date of 1775 inferred from PrevHLCTypeCode of ANTCO.",,1775
22342,"HBL11161","Fie","OTF75","Probable","On the first editoin OS map",,1880
22343,"HBL11162","Fie","OTF75","Probable","On the first edition OS Map.",,1880
22344,"HBL11163","Fie","OTF75","Probable","On the first edition OS map.",,1880
22345,"HBL11164","Set","COTT","Certain","On the first edition",1821,1880
22346,"HBL11164","Set","DIS17","Probable","On the 2"" OS map.",1776,1820
22347,"HBL11165","Fie","OTF75","Probable","On the first edition OS map.",,1880
22348,"HBL11166","Ext","P11CQ","Certain","On the third edition OS Map.",1901,1910
22349,"HBL11166","Fie","OTF75","Probable","On the first edition OS Map",,1880
22350,"HBL11167","Ind","BCK01","Certain","On the second edition OS Map.",1881,1900
22351,"HBL11167","Fie","OTF75","Probable","On the first edition OS map",,1880
22352,"HBL11168","Fie","OTF75","Probable","On the first edition OS Map.",,1880
22353,"HBL11169","Ext","DCL11","Probable","On the third edition OS map.",1901,1910
22354,"HBL11169","Ext","COL81","Certain","On the first edition OS map.",1821,1880
22355,"HBL11169","Fie","OTF75","Probable","In the area on the first edition OS map.",,1880
22356,"HBL11169","Opl","ANTCO","Possible","From placename evidence - the age and extent is unknown..  YearTo date of 1775 inferred from PrevHLCTypeCode of ANTCO.",,1775
22357,"HBL11170","Fie","OTF75","Probable","Mainly a field system on the first edition OS map.",,1880
22358,"HBL11170","Opl","ANTCO","Possible","From placename evidence - the age and extent is unknown..  YearTo date of 1775 inferred from PrevHLCTypeCode of ANTCO.",,1775
22359,"HBL11171","Fie","OTF75","Probable","On the first edition OS map.",,1880
22360,"HBL11171","Opl","ANTCO","Possible","From placename evidence - the age and extent is unknown..  YearTo date of 1775 inferred from PrevHLCTypeCode of ANTCO.",,1775
22361,"HBL11172","Set","COTT","Certain","On the first edition OS Map.",1821,1880
22362,"HBL11172","Set","DIS17","Probable","On the 2"" OS map.",1776,1820
22363,"HBL11173","Fie","OTF75","Possible","On the first edition OS map.",,1880
22364,"HBL11174","Set","DPR50","Probable","Settlement indicated in this area on the 2"" OS map and Yates'",,1775
22365,"HBL11175","Fie","OTF75","Probable","On the first edition OS Map.",,1880
22366,"HBL11176","Fie","OTF75","Probable","On the first edition OS Map.",,1880
22367,"HBL11177","Ext","DCL11","Certain","On the third edition OS Map.",1901,1910
22368,"HBL11177","Ext","COL81","Certain","On the first edition OS map.",1821,1880
22369,"HBL11177","Fie","OTF75","Possible","In the area on the first editon OS map",,1880
22370,"HBL11177","Opl","ANTCO","Possible","Placename evidence - the age and extent is unknown.  YearTo date of 1775 inferred from PrevHLCTypeCode of ANTCO.",,1775
22371,"HBL11178","Tra","CAN81","Certain","Part of a canal on the first edition OS map.",1821,1880
22372,"HBL11180","Ext","DCL81","Certain","Old shafts are marked on the first edition OS map",1821,1880
22373,"HBL11180","Fie","OTF75","Possible","Settlement is not indicated here on the 2"" OS map and fields are shown in the area on the first edition.",,1820
22374,"HBL11181","Fie","OTF75","Certain","On the first edition OS map",,1880
22375,"HBL11182","Set","FAR81","Probable","Possibly a small farm.",1821,1880
22376,"HBL11182","Set","DIS17","Probable","Settlement indicated on the 2"" OS map.",1776,1820
22377,"HBL11183","Fie","OTF75","Certain","On the tithe map",,1840
22378,"HBL11184","Ind","ENG31","Certain","On the fourth edition OS map",1911,1938
22379,"HBL11184","Fie","OTF75","Probable","On the first edition OS map and the tithe map.",,1840
22380,"HBL11185","Fie","OTF75","Probable","On the first edition OS Map and the tithe map.",,1840
22381,"HBL11186","Set","COTS","Probable","On the first edition OS map and the tithe map.",1821,1840
22382,"HBL11186","Fie","OTF75","Possible","Settlement is not indicated here on the 2"" OS map and fields are marked in the area on the tithe map.",,1820
22383,"HBL11187","Set","COTT","Probable","On the first edition OS map.",1821,1880
22384,"HBL11187","Set","DIS17","Probable","On the 2"" OS map.",1776,1820
22385,"HBL11191","Fie","OTF75","Probable","On the first editon OS map and the tithe map.",,1840
22386,"HBL11192","Ind","BCK81","Probable","On the first edition OS map - and the tithe map?",1841,1880
22387,"HBL11192","Fie","OTF75","Probable","In the area on the tithe map.",,1840
22388,"HBL11193","Fie","OTF75","Probable","On the first edition OS map.",,1840
22389,"HBL11194","Ind","WKS31","Certain","On the fourth edition OS map",1911,1938
22390,"HBL11194","Ind","TIM01","Certain","On the second edition OS map.",1881,1900
22391,"HBL11194","Set","COTT","Possible","On the first edition OS Map and the tithe map.",1821,1840
22392,"HBL11194","Fie","OTF75","Possible","In the area on the tithe map - no settlement is marked here on the 2"" OS map.",,1820
22393,"HBL11195","Fie","OTF75","Probable","On the first edition OS map and the tithe map.",,1840
22394,"HBL11196","Ext","DQU11","Certain","On the third edition OS map.",1901,1910
22395,"HBL11196","Ext","P01QR","Certain","On the first edition OS map.",1881,1900
22396,"HBL11196","Fie","OTF75","Possible","A field system is marked on the first edition OS map (and a very small quarry)",,1880
22397,"HBL11197","Set","CNH81","Probable","A large house called Cloudland on the first edition OS Map.",1821,1880
22398,"HBL11197","Set","DIS17","Probable","On the 2"" OS map.",1776,1820
22399,"HBL11199","Fie","OTF75","Probable","On the first edition OS map.",,1880
22400,"HBL11200","Set","COTT","Probable","On the first edition OS map and an earlier inn",1821,1880
22401,"HBL11200","Fie","OTF75","Possible","Settlement is not marked here on the 2"" OS map and fields exist in the area on the first edition OS map.",,1880
22402,"HBL11201","Set","MSD01","Certain","On the second edition OS map - one survives.",1881,1900
22403,"HBL11201","Fie","OTF75","Probable","On the first edition OS map.",,1880
22404,"HBL11202","Ext","DL31","Certain","Ramrod Colliery is disused on the fourth edition OS map.",1911,1938
22405,"HBL11202","Ext","COL81","Certain","On the first edition OS map.",1821,1880
22406,"HBL11202","Fie","OTF75","Possible","In the area on the first edition OS map.",,1820
22407,"HBL11203","Fie","OTF75","Probable","On the first edition OS map.",,1880
22408,"HBL11203","Opl","ANTCO","Possible","From placename evidence - the age and extent are unknown..  YearTo date of 1775 inferred from PrevHLCTypeCode of ANTCO.",,1775
22409,"HBL11204","Fie","OTF75","Probable","On the first edition OS map.",,1880
22410,"HBL11205","Fie","OTF75","Probable","On the first edition OS map.",,1880
22411,"HBL11206","Fie","OTF75","Probable","Mainly a field system on the first edition OS map.",,1880
22412,"HBL11207","Fie","OTF75","Probable","Mainly upon a field system.",,1880
22413,"HBL11208","Fie","OTF75","Probable","On the first edition OS Map.",,1880
22414,"HBL11209","Ext","DCL11","Certain","On the third edition OS map",1901,1910
22415,"HBL11209","Ext","DQU11","Certain","On the third edition OS map.",1901,1910
22416,"HBL11209","Ext","P01QR","Certain","The quarry first appears on the second edition OS map.",1881,1900
22417,"HBL11209","Ext","COL81","Certain","On the first edition OS map - Grace Mary Collieries",1821,1880
22418,"HBL11209","Fie","OTF75","Possible","Fields are marked in the area on the first edition OS map.",,1880
22419,"HBL11210","Fie","OTF75","Probable","On the first edition OS map",,1880
22420,"HBL11211","Ext","DCL11","Certain","On the third edition OS Map.",1901,1910
22421,"HBL11211","Ext","COL81","Certain","On the first edition OS map.",1821,1880
22422,"HBL11211","Fie","OTF75","Possible","Fields are marked in the area on the first edition OS map.",,1880
22423,"HBL11212","Ext","DCL11","Certain","On the third edition OS map.",1901,1910
22424,"HBL11212","Ext","COL81","Certain","On the first edition OS map.",1821,1880
22425,"HBL11212","Fie","OTF75","Probable","On the first edition OS map.",,1880
22426,"HBL11213","Set","DIS17","Possible","Settlement marked in this area on the 2"" OS map.",1776,1820
22427,"HBL11214","Set","COTT","Probable","On the first edition OS map.",1821,1880
22428,"HBL11214","Set","DIS17","Probable","On the 2"" OS map.",1776,1820
22429,"HBL11215","Fie","OTF75","Probable","On the first edition OS map.",,1880
22430,"HBL11216","Set","COTT","Probable","On the first edition OS map",1821,1880
22431,"HBL11216","Set","DIS17","Probable","On the 2"" OS map.",1776,1820
22432,"HBL11217","Fie","OTF75","Probable","On the first edition OS map.",,1880
22433,"HBL11218","Ind","MTW81","Certain","On the first edition OS map.",1821,1880
22434,"HBL11218","Ext","DCL81","Certain","Also a disused colliery on the first edition OS map.",1821,1880
22435,"HBL11218","Fie","OTF75","Possible","Fields are present in the area on the first edition OS map.",,1880
22436,"HBL11219","Fie","OTF75","Probable","On the first edition OS map.",,1880
22437,"HBL11220","Ext","P81CQ","Certain","On the first edition OS Map.",1821,1880
22438,"HBL11220","Fie","OTF75","Possible","In the area on the first edition OS Map.",,1880
22439,"HBL11221","Fie","OTF75","Probable","On the first edition OS Map.",,1880
22440,"HBL11222","Fie","OTF75","Probable","On the first edition OS map.",,1880
22441,"HBL11223","Fie","OTF75","Probable","On the first edition OS map.",,1880
22442,"HBL11224","Fie","OTF75","Probable","On the first edition OS map.",,1880
22443,"HBL11225","Fie","OTF75","Probable","On the first edition OS map.",,1880
22444,"HBL11226","Fie","OTF75","Probable","On the first edition OS map.",,1880
22445,"HBL11227","Fie","OTF75","Possible","On the first edition OS map and the tithe map.",,1840
22446,"HBL11228","Fie","OTF75","Probable","On the first edition OS map.",,1880
22447,"HBL11229","Fie","OTF75","Probable","On the first edition OS map.",,1880
22448,"HBL11230","Fie","OTF75","Probable","On the first edition OS map",,1880
22449,"HBL11231","Fie","OTF75","Possible","On the first edition OS map",,1880
22450,"HBL11232","Ext","P01QR","Certain","On the second edition OS map and extend across this area by the fourth edition OS map.",1881,1900
22451,"HBL11232","Fie","OTF75","Probable","On the first edition OS map.",,1880
22452,"HBL11233","Fie","OTF75","Probable","On the first edition OS map.",,1880
22453,"HBL11234","Fie","OTF75","Possible","On the first edition OS Map.",,1880
22454,"HBL11235","Ext","DCL11","Certain","On the third edition OS map.",1901,1910
22455,"HBL11235","Ext","COL81","Certain","On the first edition OS map.",1821,1880
22456,"HBL11235","Fie","OTF75","Possible","In the area on the first edition OS map.",,1880
22457,"HBL11238","Ext","DCL01","Certain","On the second edition OS map.",1881,1900
22458,"HBL11238","Ext","COL81","Certain","On the first editon OS map",1821,1880
22459,"HBL11238","Fie","OTF75","Probable","In the area on the first editon OS map.",,1880
22460,"HBL11239","Fie","OTF75","Possible","On the first edition OS map.",,1880
22461,"HBL11240","Ext","DCL81","Certain","On the first edition OS Map.",1821,1880
22462,"HBL11240","Fie","OTF75","Possible","Fields exist in the area on the first edition OS map.",,1880
22463,"HBL11241","Fie","OTF75","Probable","On the first edition OS map.",,1880
22464,"HBL11242","Set","FAR81","Certain","On the first edition OS map.",1821,1880
22465,"HBL11242","Set","DIS17","Probable","On the 2"" OS map and the tithe map.",1776,1820
22466,"HBL11243","Ind","BCK01","Certain","The brickworks and clay pit first appear on the second edition OS map.",1881,1900
22467,"HBL11243","Ext","COL81","Certain","On the first edition OS map.",1821,1880
22468,"HBL11243","Fie","PRPCE","Possible","Part of the area on the tithe map.",1351,1775
22469,"HBL11243","Fie","STRIP","Possible",,1066,1539
22470,"HBL11244","Opl","DER31","Certain","On the fourth edition OS map.",1911,1938
22471,"HBL11244","Set","COTS","Certain","On the first edition OS map and the tithe map.",1821,1880
22472,"HBL11244","Set","DIS17","Probable","On the 2"" OS map.",1776,1820
22473,"HBL11245","Fie","OTF75","Probable","On the first edition OS map and the tithe map.",,1840
22474,"HBL11246","Fie","PRPCE","Probable","On the first edition OS map and the tithe map.",1351,1775
22475,"HBL11246","Fie","STRIP","Probable",,1066,1539
22476,"HBL11247","Fie","PRPCE","Possible","On the first edition OS map and the tithe map.",1351,1775
22477,"HBL11247","Fie","STRIP","Possible",,1066,1539
22478,"HBL11248","Fie","PRPCE","Probable","On the first edition OS map and the tithe map.",1351,1775
22479,"HBL11248","Fie","STRIP","Probable",,1066,1539
22480,"HBL11249","Fie","OTF75","Probable","Mainly fields on the first edition OS map.",,1880
22481,"HBL11250","Ext","DCL81","Certain","On the first edition OS map.",1841,1880
22482,"HBL11250","Fie","OTF75","Probable","Over part of this area on the tithe map (the southern part is not on the tithe)",,1840
22483,"HBL11251","Fie","OTF75","Probable","Mainly fields on the first edition OS map.",,1840
22484,"HBL11252","Ext","DCL01","Probable","On the second edition OS map.",1881,1900
22485,"HBL11252","Fie","OTF75","Probable","On the first edition OS map.",,1880
22486,"HBL11253","Set","CNH81","Probable","On the first edition OS map.",,1880
22487,"HBL11253","Set","DPR50","Certain","See SMR entry",,1775
22488,"HBL11254","Fie","OTF75","Probable","Mainly fields on the first edition OS map.",,1880
22489,"HBL11255","Set","COTS","Certain","On the first edition OS map",1821,1880
22490,"HBL11255","Set","DPR50","Probable","Settlement is marked on the 2"" OS map and Yates' map.",,1775
22491,"HBL11256","Fie","PRPCE","Probable","On the first edition OS map and the tithe map.",1351,1775
22492,"HBL11256","Fie","STRIP","Probable",,1066,1539
22493,"HBL11257","Ext","DCL81","Certain","Old shafts are marked on the first edition OS Map.",1841,1880
22494,"HBL11257","Fie","PRPCE","Probable","On the tithe map.",1351,1775
22495,"HBL11257","Fie","STRIP","Probable",,1066,1539
22496,"HBL11258","Ext","DCL81","Certain","On the first edition OS map.",1841,1880
22497,"HBL11258","Fie","PRPCE","Probable","On the tithe map.",1351,1775
22498,"HBL11258","Fie","STRIP","Probable",,1066,1539
22499,"HBL11259","Ext","DCL01","Certain","On the second edition OS map",1881,1900
22500,"HBL11259","Ext","COL81","Certain","On the first edition OS map.",1841,1880
22501,"HBL11259","Fie","PRPCE","Probable","On the tithe map.",1351,1775
22502,"HBL11259","Fie","STRIP","Probable",,1066,1539
22503,"HBL11260","Rec","SPG31","Certain","On the fourth edition OS map.",1911,1938
22504,"HBL11260","Fie","PRPCE","Probable","On the first edition OS map and the tithe map.",1351,1775
22505,"HBL11260","Fie","STRIP","Probable",,1066,1539
22506,"HBL11261","Fie","PRPCE","Probable","Mainly fields on the first edition OS map and also the tithe map.",1351,1775
22507,"HBL11261","Fie","STRIP","Probable",,1066,1539
22508,"HBL11262","Fie","PRPCE","Possible","Partly piecemeal enclosure - part of this area is not on the tithe map.",1351,1775
22509,"HBL11262","Fie","STRIP","Possible",,1066,1539
22510,"HBL11263","Fie","PRPCE","Probable","On the first edition OS map and the tithe map.",1351,1775
22511,"HBL11263","Fie","STRIP","Probable",,1066,1539
22512,"HBL11264","Fie","PRPCE","Probable","On the first edition OS map and the tithe map.",1351,1775
22513,"HBL11264","Fie","STRIP","Probable",,1066,1539
22514,"HBL11265","Set","COTT","Certain","On the first edition OS map",1821,1880
22515,"HBL11265","Set","DPR50","Probable","On the 2"" OS map and Yates'",,1775
22516,"HBL11266","Fie","PRPCE","Probable","On the first edition OS map and the tithe map.",1351,1775
22517,"HBL11266","Fie","STRIP","Probable",,1066,1539
22518,"HBL11267","Ind","MTW31","Certain","On the fourth edition OS map.",1911,1938
22519,"HBL11267","Fie","PRPCE","Probable","On the first edition OS map and the tithe map",1351,1775
22520,"HBL11267","Fie","STRIP","Probable",,1066,1539
22521,"HBL11268","Ext","DCL11","Possible","On the third edition OS map.",1901,1910
22522,"HBL11268","Ext","COL81","Possible","On the first edition OS map",1841,1880
22523,"HBL11268","Fie","OTF75","Probable","On the tithe map.",,1840
22524,"HBL11269","Fie","OTF75","Probable","On the first edition OS Map and the tithe map.",,1840
22525,"HBL11270","Ind","WKS11","Certain","On the third edition OS map",1901,1910
22526,"HBL11270","Ext","DCL81","Probable","Shafts are marked as disused on the first edition OS map.  The colliery is also marked on the tithe map.",1841,1880
22527,"HBL11270","Fie","OTF75","Probable","Fields in the area on the first edition OS map and the tithe map.",,1840
22528,"HBL11271","Set","PRT01","Certain","The terraces first appear on the second edition OS map.",1881,1900
22529,"HBL11271","Set","COTT","Probable","Cottages are marked on the first edition OS map.",1821,1880
22530,"HBL11271","Set","DIS17","Certain","Settlement is marked on the 2"" OS map.",1776,1820
22531,"HBL11272","Rel","NNC81","Certain","A methodist chapel is marked on the first edition OS map",1821,1880
22532,"HBL11272","Fie","OTF75","Possible","Settlement is not marked here on the 2"" OS map and the first edition OS map shows fields in the area.",,1820
22533,"HBL11273","Set","COTT","Probable","Some settlement marked on the first edition OS map and the tithe map, but not on the 2"" OS map",1821,1840
22534,"HBL11273","Fie","OTF75","Possible","Fields are shown in the area on the first edition OS map and the tithe map.",,1820
22535,"HBL11274","Set","COTT","Probable","On the first edition OS map",1821,1880
22536,"HBL11274","Fie","OTF75","Possible","In the area on the first edition OS map",,1820
22537,"HBL11275","Ind","BCK81","Certain","On the first to fourth edition OS maps",1821,1880
22538,"HBL11275","Fie","OTF75","Possible","No buildings are marked in this area on the 2"" OS map and fields are shown to the north of this area on the first edition OS map.",,1820
22539,"HBL11276","Ext","P31CQ","Probable","On the fourth edition OS map.",1911,1938
22540,"HBL11276","Ext","DCL81","Probable","On the first edition OS map.",1821,1880
22541,"HBL11276","Fie","OTF75","Possible","Fields are marked in the area on the first edition OS map.",,1820
22542,"HBL11277","Fie","OTF75","Probable","The first to fourth editions show mainly fields - although one row of cottages existed to the west.",,1880
22543,"HBL11278","Ind","MTW81","Certain","The metal works first appears on the first edition OS map - but expanded over the second to fourth editions.",1821,1840
22544,"HBL11278","Ind","INDPO","Certain","Buildings are marked on the 2"" OS map and it is likely that this was the metal works shown on the first edition.",1776,1820
22545,"HBL11279","Ind","MTW01","Certain","The metal works first appears in this area on the second edition OS map.",,1900
22546,"HBL11279","Fie","OTF75","Possible","In the area and on the first edition OS map?",,1880
22547,"HBL11280","Ind","MTW31","Certain","On the fourth edition OS map.",1911,1938
22548,"HBL11280","Ind","BCK81","Probable","On the first edition OS map.",1821,1880
