source_ID,soil_context,arch_context,other_refs,other,NEAR_FID
SCUNM:1988.016.002,surface,,CWAQ_field_XIV,,
SCUNM:1988.016.011,surface,,CWAR_3_field_CE_XVI,,
SCUNM:1988.016.013,surface,,CWAS_field_CE_XVII,,
SCUNM:1988.016.014,surface,,CWAT_1_field_CE_XVIII,,
SCUNM:1988.016.019,surface,,CWAU_2_field_CE_XIX,,
SCUNM:1988.016.021,surface,,CWAV_field_CE_XXI,,
SCUNM:1988.016.025,surface,,CWAY_field_CE_XXXI,,
SCUNM:1988.016.028,surface,,CWBA_2_field_CE_XXXIII,,
SCUNM:1988.016.030,surface,,CWBC_1,,
SCUNM:1988.016.036,surface,,CWBF_2_field_CE_I,,
SCUNM:1988.016.043,surface,,CWBG_5_field_CE_II,,
SCUNM:1988.016.044,surface,,CWBG_6_field_CE_II,,
SCUNM:1988.016.048,surface,,CWBG_10_field_CE_II,,
SCUNM:1988.016.049,surface,,CWBH_11_field_CE_III,,
SCUNM:1988.016.051,surface,,CWBH_3_field_CE_III,,
SCUNM:1988.016.068,surface,,CWBH_20_field_CE_III,,
SCUNM:1988.016.069,surface,,CWBH_21_field_CE_III,,
SCUNM:1988.016.070,surface,,CWBI_1_field_CE_IV,,
SCUNM:1988.016.072,surface,,CWBJ_1_field_CE_V,,
SCUNM:1988.016.076,surface,,CWBL_2,,
SCUNM:1988.017.089,surface,,CWC1_2,,
SCUNM:1988.017.090,surface,,CWC1_3,,
SCUNM:1988.018.005,surface,,site_code_EPAB2,,
SCUNM:1988.018.006,surface,,site_code_EPAC1,,
SCUNM:1988.018.008,surface,,site_code_EPAC3,,
SCUNM:1988.018.009,surface,,site_code_EPAC4,,
SCUNM:1988.018.010,surface,,site_code_EPAC5,,
SCUNM:1988.018.011,surface,,site_code_EPAC6,,
SCUNM:1988.018.012,surface,,site_code_EPAC7,,
SCUNM:1988.018.013,surface,,site_code_EPAC8,,
SCUNM:1988.018.014,surface,,site_code_EPAC9,,
SCUNM:1988.018.015,surface,,site_code_EPAC10,,
SCUNM:1988.018.016,surface,,site_code_EPAC11,,
SCUNM:1988.018.017,surface,,site_code_EPAC12,,
SCUNM:1988.018.018,surface,,site_code_EPAC13,,
SCUNM:1988.018.019,surface,,site_code_EPAC14,,
SCUNM:1988.018.020,surface,,site_code_EPAC15,,
SCUNM:1988.018.023,surface,,site_code_EPAD1,,
SCUNM:1988.018.025,surface,,site_code_EPAD3,,
SCUNM:1988.018.026,surface,,site_code_EPAE1,,
SCUNM:1988.018.028,surface,,site_code_EPAF1,,
SCUNM:1988.018.029,surface,,site_code_EPAF2,,
SCUNM:1988.018.030,surface,,site_code_EPAF3,,
SCUNM:1988.018.034,surface,,site_code_EPAG1,,
SCUNM:1988.018.035,surface,,site_code_EPAG2,,
SCUNM:1988.018.036,surface,,site_code_EPAG3,,
SCUNM:1988.018.039,surface,,site_code_EPAI1,,
SCUNM:1988.018.040,surface,,site_code_EPAI2,,
SCUNM:1988.018.041,,,East_Lound_ELII,,
SCUNM:1988.018.045,,,Haxey_villa_gate+site_site_codeHXAE_4,,
SCUNM:1988.018.046,surface,,"74,Rectory_street",,
SCUNM:1988.018.050,,,Haxey_villa_gate+site_site_codeHXAE_9,,
SCUNM:1988.018.051,,,Haxey_villa_gate+site_site_codeHXAE_10,,
SCUNM:1988.018.052,,,Haxey_villa_gate+site_site_codeHXAE_11,,
SCUNM:1988.018.055,surface,,site_codeHXAF_1,,
SCUNM:1988.018.057,surface,,site_codeHXAF_1,,
SCUNM:1988.018.061,surface,,site_codeHXAH_1,,
SCUNM:1988.018.063,surface,,site_codeHXAI_2_East_Lound_EL_VIII,,
SCUNM:1988.018.064,surface,,site_codeHXAI_3_East_Lound_EL_VIII,,
SCUNM:1988.018.065,surface,,site_codeHXAI_4_East_Lound_EL_VIII,,
SCUNM:1988.018.066,surface,,site_codeHXAI_5_East_Lound_EL_VIII,,
SCUNM:1988.018.068,surface,,site_codeHXAJ_5_south_end_Greenholme_bank,,
SCUNM:1990.124.001,surface,,CWXX_1,centred,
SCUNM:1990.124.002,surface,,CWXX_2,centred_no_use_wear,
SCUNM:1990.124.003,surface,,CWXX_3,,
SCUNM:4.1.1983/1,surface,,Haslam's_Farm_site_code_HXAA1L,,
SCUNM:4.1.1983/2,surface,,Haslam's_Farm_site_code_HXAA2L,,
SCUNM:6.11.1981/2,surface,,windsor_road_sitecode_CWAE1,,
SCUNM:8.5.1984/84,,no_grid_coordinates_centred_on_Haxey,,,
SCUNM:no_acc1,surface,,garden_of_jesmond_house_wharfe_road,,
SCUNM:no_acc10,,,coney_garth_sand_quarry_3.6.88,field_29,
SCUNM:no_acc11,surface,,J.Brook_30.3.88,field_12,
SCUNM:no_acc12,surface,,found_by_A.Godfrey_at_clouds_farm,field_1,
SCUNM:no_acc13,surface,,found_by_A.Godfrey_at_clouds_farm,field_1,
SCUNM:no_acc14,surface,,found_by_Fowler,field_43,
SCUNM:no_acc15,,,found_by_Selley_27.4.88,field_14,
SCUNM:no_acc16,,,found_by_.A.Gagg_15.4.88,field_14,
SCUNM:no_acc17,,,found_by_.J.R.Smith_18.4.88,field_16,
SCUNM:no_acc18,,,found_by_.A.Gagg_Laun's_farm,field_15,
SCUNM:no_acc19,,,N.Lyndley_landowner,field_18,
SCUNM:no_acc2,surface,,"on_the_land_of_mr_everard_""no_acc""_means_a_find_with_no_acession_number",,
SCUNM:no_acc20,,,Selly,field_14,
SCUNM:no_acc3,,in_hard_clay,site_code_CWAD1,,
SCUNM:no_acc4,,,found_by_Dave_Painty_13th_april_1988,field_29,
SCUNM:no_acc5,,,12th_april_1988,field_22,
SCUNM:no_acc6,,,found_by_Selley_27.4.88,field_24,
SCUNM:no_acc7,,,SCUNM:no_acc15,field_24,
SCUNM:no_acc8,,,found_by_D.Pantry_15.10.88,field_28,
SCUNM:no_acc9,,,found_by_J.R.Smith_8.4.88,field_21,
sheff.acc.1926-24,surface,,clough_and_cummins1988p.218,,
sheff.acc.1926-38,surface,,clough_and_cummins1988p.218,,
sheff.acc.1932/1,subsoil,,"NMR312550,clough_and_cummins1988p.218",,
sheff.acc.1933-1,surface,,clough_and_cummins1988p.218,,
sheff.acc.1961.185,surface,,clough_and_cummins1988p.218,,
sheff.acc.1969.200,surface,,clough_and_cummins1988p.218,,
Sheff.acc.R79,surface,,clough_and_cummins1988p.218,,
ShM_j1916.124,,,clough_and_cummins1988p.190,,
Sidebottom13,surface,upland_plateau_with_barrows_standing_stones_house_platforms_cairns_clearance_ring_cairn,"Recorded_by_TILL_Sidebottom,P.2013.The_Archaeological_Potential_Of_Hallam_Moors,South_Yorkshire.Unpublished_Interim_Report.",,
SLAP740,sub_surface,,D.Riley.,,
SLAP750,sub_surface,,D.Riley.,,
SLAP756,sub_surface,,D.Riley.,,
SLAP836,sub_surface,,D.Riley.,,
SLAP8372,sub_surface,,"D.Riley.wrongly_called_Rhodesia, actually_to_south_of_worksop",,
SLAP881,sub_surface,,D.Riley.,,
SLAP931,sub_surface,,D.Riley.,,
Smedley1951,sub_surface,,Smedley1951YAJ,found_while_digging_lift_shaft_in_shop,
SMR00133/01,upstanding,structure,"NMR00002_Chad.Sydes,_R_and_Symonds,_J._1987",,
SMR00133/07,upstanding,bowl_barrow,NM13254,,
SMR00134/01,upstanding,structure,journal_of_The_British_archaeological_association20_1864p233,,
SMR00136/01,upstanding,in_vicinity_of_cairnfield_and_barrows_and_standing_stones.human_remains_palstave,,,
SMR00137/01,upstanding,structure,NMR00005_ barnatt_1990,,
SMR00138/01,surface,structure,NMR00003_barnatt_1990,,
SMR00501/01,surface,,NMR00002,,
SMR00502/01,surface,,,ploughed_out,
SMR00504/01,surface,,,ploughed_out,
SMR00506/01,surface,,,ploughed_out,
SMR00507/01,surface,,NMR00007,,
SMR00508/01,surface,,NMR00009,,
SMR00510/01,surface,flint_knapping_site,,Crow_Chin,
SMR00512/01,surface,,NMR00013,,
SMR00513/01,surface,,NMR00014,,
SMR00514/01,surface,,NMR00015,,
SMR00520/01,surface,,NMR00006,,
SMR00522,upstanding,structure,NMR00001,,
SMR00523/01,surface,,NMR00002,,
SMR00526/01,surface,,NMR00009,,
SMR00528/01,surface,,NMR00011,,
SMR00529/01,surface,,NMR00013,,
SMR00530/01,surface,,,found_in_garden_of_24_Grenoside_Crescent,
SMR00531/01,upstanding,,,,
SMR00541/01,upstanding,,,,
SMR00547/01,subsurface,structure,YAJ41_1963_NMR00015_YAJ1965_394-402_Radley_and_Marshall,,
SMR00549/01,surface,,NMR00001,,
SMR00551/01,surface,,,ploughed_out,
SMR00557/01,surface,,,,
SMR00567/01,surface,,,ploughed_out,
SMR00568/01,surface,,,ploughed_out,
SMR00574/01,surface,,,ploughed_out,
SMR00575/01,surface,,,ploughed_out,
SMR00577/01,surface,,"Wymer,J.andBonsall,C.1977.A_Gazeteer_of_mesolithic_Sites_In_England_and_Wales.CBA",ploughed_out,
SMR00581/01,surface,,,ploughed_out,
SMR00582/01,surface,,,ploughed_out,
SMR00584/01,surface,,,ploughed_out,
SMR00588/01,surface,,,ploughed_out,
SMR00589/01,upstanding,,,ploughed_out,
SMR00603/01,surface,,NMR00007,,
SMR00604/01,upstanding,structure,NMR00008,,
SMR00604/01b,upstanding,,,Loftshaw_Low,
SMR00605/01,upstanding,structure,NMR00010,,
SMR00607/01,surface,,NMR00012_YAJ41_1963,,
SMR0060701,surface,,NMR00012,,
SMR00608/01,surface,,NMR00013_YAJ41_1963,,
SMR00609/01,surface,,NMR00013_YAJ41_1963,,
SMR00610/01,surface,,NMR00014_YAJ41_1963,,
SMR00613/01,surface,,NMR00001,,
SMR00614/01,upstanding,structure,NMR00002,,
SMR00614/02,upstanding,,,,
SMR00615/02,surface,,NMR00004,,
SMR00615/03,surface,,NMR00004,,
SMR00615/04,surface,,,,
SMR00617/01,surface,,NMR00007,,
SMR00619/01,surface,,NMR00009,,
SMR00622/01,surface,,NMR00013,,
SMR00623/01,surface,,NMR00014,,
SMR00624/01,surface,,NMR00015,,
SMR00627/01,upstanding,structure,NMR00017.Kenworthy_1928p34.,,
SMR00628/01,surface,,NMR00019,,
SMR00629/01,surface,,NMR00020,,
SMR00630/01,surface,,NMR00021_YAJ41_1964,,
SMR00631/01,surface,,NMR00022_YAJ41_1965.MS_Radley_archive_Site_5,,
SMR00632/01,surface,,NMR00023_YAJ41_1965.MS_Radley_archive,Fred_Hepworth_and_Jeff_Radley,
SMR00637/01,surface,,,found_in_garden_of_24_Grenoside_Crescent,
SMR00652/01,surface,,,,
SMR00664/01,sub_surface,"flints_found_by_A.Kiely_and_T.Cockrell_Brod11_coordinates_changed_fromSMR_record,which_prob_show_location_of_destroyed_long_barrow",NMR00018,,
SMR00667/01,surface,,Elgee1933_Doncaster_Museum284x302x,,
SMR00667/02,sub_surface,,Smedley1951YAJ,,
SMR00671/01,,,YAJ37p256_Doncaster_Museum283x,,
SMR00673/01,surface,,Doncaster_museum306x,,
SMR00679/01,surface,,,,
SMR00681/01,upstanding,,,Crow_Chin_1,
SMR00681/02,upstanding,,,Crow_Chin_2,
SMR00682/01,surface,flint_knapping_site,,Crow_Chin,
SMR00686/01,surface,,,,
SMR00691/02,surface,,,,
SMR00692/01,surface,,,,
SMR00697/01,surface,,,,
SMR00700/01,surface,,Doncaster_museum,,
SMR00701/01,surface,garden,YAJ42_1969_Magilton1977_Doncaster_Museum_Acc.No.47.66_sectionDMAS/3.YAJ_XLII_1969_238,"garden_of_30,Hatfield_Lane_Barnby_Dun",
SMR00703/01,surface,,Cotterill_Clarke_collection_Doncaster_Museum292+_NMR00004,,
SMR00706/01,surface,,NMR00007_Cotterill_Clark_collection_Doncaster_Museum_Pubs_II1937_DM:298x,,
SMR00719/01,surface,,,,
SMR00730/02,surface,,,,
SMR00804/01,surface,,,,
SMR00805/01,surface,,found_by_E.Raynor,,
SMR00809/01,surface,,found_by_E.Raynor,,
SMR00816/01,surface,,,found_in_garden_of_24_Grenoside_Crescent,
SMR00829/01,surface,,NMR00014_S.J.Snook,,
SMR00831/01,surface,,NMR00017_Rotherham_Museum,,
SMR00832/01,surface,,NMR00018,,
SMR00858/01,surface,ring_cairn,,,
SMR00858/02,upstanding,ring_cairn_and_smaller_ring_cairn_a_few_meteres_to_the_south,,Cicley_Low_north,
SMR00860/01,surface,,,,
SMR00861/01,upstanding,,,,
SMR00863/01,upstanding,,,,
SMR00867/01,surface,,,,
SMR00868/01,surface,flint_knapping_site,,,
SMR00870/01,surface,,,,
SMR00871/01,surface,,,,
SMR00872/01,surface,,,,
SMR00879/01,surface,,,,
SMR00900/01,surface,,,found_in_garden_of_24_Grenoside_Crescent,
SMR00928/01,upstanding,,,,
SMR00929/01,surface,,NMR00006_Rotherham_museum,,
SMR00934/01,upstanding,,,,
SMR00958/01,surface,,F.andH.Elgee_archaeology_of_Yorkshire_1933,DM0295Acc.No.297x,
SMR00959/01,surface,,Doncaster_Museum297x,,
SMR00967/01,surface,,,ploughed_out,
SMR00968/01,surface,,Doncaster_Museum_Magilton1977_p63,,
SMR00969/01,surface,,Doncaster_Museum1992.72,centred,
SMR00983/01,surface,,,found_in_garden_of_24_Grenoside_Crescent,
SMR00984/01,surface,,,,
SMR00989/01,surface,,,,
SMR00995/01,surface,,,,
SMR01002/01,sub_surface,,,,
SMR01027/01,surface,flint_knapping_site,,,
SMR01028/01,surface,,,,
SMR01029/01,surface,,YAJ41_1966,,
SMR01041/01,surface,,NMR01041/01YAJ41_1963,,
SMR01042/01,surface,,,ploughed_out,
SMR01061/01,surface,,YAJ_1969.Doncaster_Museum,,
SMR01065/01,surface,,YAJ42p242_Doncaster_Museum_DM:406.64,,
SMR01066/01,surface,,YAJ1969p242_Magilton1977p47,,
SMR01068/01,surface,,,,
SMR01071/01,surface,,YAJ1969p247_Magilton1977p82,,
SMR01201/01,surface,,YAJ1974p142_Magilton_1977p30,,
SMR01212/03,surface,,,centred,
SMR01214/01,sub_surface,railway,Hunter_1828p489DM0231+DM0231,small,
SMR01215/01,surface,,,,
SMR01219/01,upstanding,in_vicinity_of_more_hut_circles_clearance_and_a_barrow,,,
SMR01241/01,surface,cave,,,
SMR01255/01,surface,,Magilton1977p3.Doncaster_MuseumAcc.No.15129,found_in_clay_hole_when_building_at_colliery,
SMR01257/01,sub_surface,garden,Doncaster_Museum154.68_Magilton_1977p5,,
SMR01267/01,surface,,Magilton_1977p13,,
SMR01268/01,surface,,Wakefield_museum_Magilton_1977p13,,
SMR01287/01,surface,,Magilton_1977p18,,
SMR01290/01,surface,garden,Magilton_1977p20,,
SMR01291/01,surface,,Magilton_1977,,
SMR01292/01,surface,,Magilton_1977,,
SMR01293/01,surface,,Magilton_1977p.20,,
SMR01295/01,surface,,,,
SMR01328/01,upstanding,in_vicinity_of_more_hut_circles_clearance_and_a_barrow,,,
SMR01780/01,surface,,Rotherham_museum,,
SMR01802/01,surface,,,ploughed_out,
SMR01821/01,surface,,DM:DE/f1-2,ploughed_field,
SMR01828/01,surface,,,,
SMR01844/01,surface,,Doncaster_museum41.12,,
SMR01849/01,surface,,Magilton1977p47_DM:HA/F17,,
SMR01857/01,surface,,Magilton1977p49,,
SMR01864/01,upstanding,structure,DM:SE50SW/20,The_temple_W.of_village_in_woodland.Cut_by_RB_enclosures,
SMR01871/01,surface,,,,
SMR01875/01,surface,,Magilton_J .R.1977The_Docaster_Districtp63,,
SMR01881/01,surface,,Magilton_J .R.1977The_Docaster_District,,
SMR01889/01,surface,,,ploughed_out,
SMR01893/01,upstanding,structure,,"visited_22.3.15_sub_oval_mounded_feature_with_Mag.Lime.cobbles_and_earth.Very_low_mound_near_scarp_edge.On_south_side_of_path_is_curvilinear_embankment,and_another",
SMR01895/01,surface,,Magilton_J .R.1977The_Docaster_Districtp82,centred,
SMR01901/01,sub_surface,,Magilton_J .R.1977The_Docaster_Districtp51_Hunter_Deanery_of_Don_VolII(1831),north_of_stone_lane.coordinates_corrected,
SMR01908/01,surface,,,,
SMR01909/01,surface,,Doncaster_museum,,
SMR01914/01,surface,,A.Peace,,
SMR01915/01,surface,,Doncaster_museum.DM:SE40SE/32,,
SMR01916/01,surface,,Doncaster_museum,,
SMR01921/01,surface,,A.Peace,,
SMR01921/02,surface,,A.Peace,,
SMR01923/02,surface,,,,
SMR01924/01,surface,,,,
SMR01924/02,surface,,,,
SMR01925/01,surface,,,,
SMR01926/01,surface,,A.Peace,,
SMR01928/01,surface,,A.Peace,,
SMR01929/01,surface,,former_cadeby_colliery,,
SMR01930/01,surface,,A.Peace,,
SMR01931/01,surface,,A.Peace,,
SMR01932/01,surface,,,,
SMR01932/03,surface,,,,
SMR01935/01,surface,,Doncaster_museum,,
SMR01940/01,surface,,A.Peace_Doncaster_museum,,
SMR01942/01,surface,,A.Peace,,
SMR01944/01,surface,,A.Peace,,
SMR01947/01,surface,,A.Peace,,
SMR01951/01,surface,,A.Peace,,
SMR01952/01,surface,,Doncaster_museum.DM:109,,
SMR01954/01,surface,,Doncaster_museumDM43,,
SMR01957/01,surface,,,,
SMR01959/01,surface,,Doncaster_museum,,
SMR01962/01,surface,,Doncaster_museum,,
SMR01963/01,surface,,A.Peace,,
SMR01966/01,surface,,A.Peace,,
SMR01966/03,surface,,,,
SMR01969/01,surface,,A.Peace,,
SMR01971/01,surface,,A.Peace_Doncaster_museum,,
SMR01972/01,surface,,A.Peace_Doncaster_museum,,
SMR01976/01,surface,,A.Peace,,
SMR01977/01,surface,,A.Peace_Doncaster_museum,,
SMR01979/01,surface,,A.Peace,,
SMR01981/02,surface,,A.Peace,,
SMR01982/01,surface,,A.Peace_Doncaster_museum,,
SMR01983/01,surface,,"A,Peace",,
SMR02062/02,upstanding,Bronze_Age_landscape_including_clearance_h.platforms_ring_cairn_barrows.,Sidebottom_P._2013_The_Archaeological_Potential_of_Hallam_Moors_Unpublished_Report,,
SMR02121/01,surface,,Pitt_rivers_museum,,
SMR02279/01,surface,,,,
SMR02363/01,surface,,M.Brown,,
SMR02364/01,surface,,M.Brown,S.W.of_field,
SMR02368/01,surface,,M.Brown,above_quarry,
SMR02384/01,surface,,M.Brown,,
SMR02385/01,surface,,M.Brown,above_rail_cutting,
SMR02393/01,surface,,M.Brown,,
SMR02395/01,surface,,,,
SMR02425/01,surface,,M.Brown,,
SMR02428/01,surface,,M.Brown,,
SMR02576/01,surface,,,,
SMR02585/01,surface,,,,
SMR02586/01,surface,,,,
SMR02709/01,surface,,,,
SMR02710/01,surface,,,,
SMR02714/01,surface,,,,
SMR02837/01,surface,,"Wymer,J.andBonsall,C.1977.A_Gazeteer_of_mesolithic_Sites_In_England_and_Wales.CBA",ploughed_out,
SMR02842/01,surface,,"Wymer,J.andBonsall,C.1977.A_Gazeteer_of_mesolithic_Sites_In_England_and_Wales.CBA",ploughed_out,
SMR02843/01,surface,,,ploughed_out,
SMR02844/01,surface,,,ploughed_out,
SMR02849/01,upstanding,,,ploughed_out,
SMR02863/01,upstanding,,,,
SMR02870/01,surface,,HunterC/81_D/173,,
SMR02871/01,surface,,HunterC/18_D173,,
SMR02872/01,surface,,HunterC/91_D/173,,
SMR02873/01,surface,,HunterC/91_D/173,,
SMR02874/01,surface,,HunterC/91_D/173,,
SMR02875/01,surface,,HunterC/91_D/173,,
SMR02876/01,surface,,HunterC/91_D/173,,
SMR02935/01,surface,,,,
SMR02947/01,surface,,,,
SMR02948/01,surface,in_vicinity_of_more_hut_circles_clearance_and_a_barrow,,,
SMR02948/03,surface,in_vicinity_of_more_hut_circles_clearance_and_a_barrow,,,
SMR02949/01,surface,,,,
SMR02952/01,surface,Bronze_Age_landscape_including_clearance_h.platforms_ring_cairn_barrows_fields,Sidebottom_P._2013_The_Archaeological_Potential_of_Hallam_Moors_Unpublished_Report,,
SMR02953/01,upstanding,Bronze_Age_landscape_including_clearance_h.platforms_ring_cairn_barrows_fields,Sidebottom_P._2013_The_Archaeological_Potential_of_Hallam_Moors_Unpublished_Report,several_hut_circles,
SMR03006/01,surface,,,,
SMR03009/01,upstanding,,,,
SMR03015/01,surface,,,,
SMR03020/01,subsurface,structure,Sydes_Symonds1985,,
SMR03027/01,surface,,,ploughed_out,
SMR03029/01,upstanding,,,ploughed_out,
SMR03056/02,surface,,,,
SMR03078/01,surface,,,,
SMR03079/01,surface,,,,
SMR03080/01,surface,,Henderson.Hind2000_appendix_4MS1977.539,,
SMR03082/01,surface,,,,
SMR03083/01,surface,,,,
SMR03084/01,surface,,,,
SMR03085/01,surface,,,,
SMR03086/01,surface,,,,
SMR03092/01,surface,,,,
SMR03095/01,surface,Bronze_Age_landscape_including_clearance_h.platforms_ring_cairn_barrows.,Sidebottom_P._2013_The_Archaeological_Potential_of_Hallam_Moors_Unpublished_Report,,
SMR03096/02,upstanding,Bronze_Age_landscape_including_clearance_h.platforms_ring_cairn_barrows_fields,Sidebottom_P._2013_The_Archaeological_Potential_of_Hallam_Moors_Unpublished_Report,possibly_part_of_embanked_stone_circle,
SMR03096/03,surface,Bronze_Age_landscape_including_clearance_h.platforms_ring_cairn_barrows_fields,Sidebottom_P._2013_The_Archaeological_Potential_of_Hallam_Moors_Unpublished_Report,,
SMR03098/01,surface,Bronze_Age_landscape_including_clearance_h.platforms_ring_cairn_barrows_fields,Sidebottom_P._2013_The_Archaeological_Potential_of_Hallam_Moors_Unpublished_Report,,
SMR03099/01,subsurface,structure,,,
SMR03101/01,surface,,,,
SMR03116/01,surface,,,,
SMR03118/03,surface,,,,
SMR03129/01,surface,,,,
SMR03130/02,surface,,,,
SMR03133/01,upstanding,,,,
SMR03137/01,surface,,,,
SMR03138/01,surface,,,,
SMR03147/01,upstanding,,,,
SMR03164/01,upstanding,structure,SM29820_HunterTrans_12_1983,,
SMR03170/01,surface,structure,,,
SMR03181/01,surface,,,,
SMR03185/01,surface,,,,
SMR03187/01,surface,,,,
SMR03188/02,surface,,,,
SMR03191/01,upstanding,structure,,,
SMR03193/01,surface,,,found_in_garden_of_24_Grenoside_Crescent,
SMR03199/01,surface,,,,
SMR03248/01,surface,,,,
SMR03250/01,surface,,,,
SMR03263/01,surface,,,,
SMR03264/01,surface,,,,
SMR03265/03,surface,,,,
SMR03268/01,surface,,,,
SMR03272/01,surface,,,,
SMR03274/02,surface,,,,
SMR03277/01,surface,,,,
SMR03292/01,surface,,,,
SMR03547/01,surface,Bronze_Age_landscape_including_clearance_h.platforms_ring_cairn_barrows_fields,Sidebottom_P._2013_The_Archaeological_Potential_of_Hallam_Moors_Unpublished_Report,,
SMR03728/03,upstanding,,NMR0000,,
SMR03768/01,surface,,,,
SMR03791/01,surface,,,,
SMR03844/01,sub_surface,,,ploughed_out,
SMR03977/01,surface,,YAJ52_1980p179,,
SMR03978/01,surface,,NMR00000_YAJ51_1979_A.Pierce,,
SMR04010/01,surface,Bronze_Age_landscape_including_clearance_h.platforms_ring_cairn_barrows_fields,,,
SMR04011/01,upstanding,Bronze_Age_landscape_including_clearance_h.platforms_ring_cairn_barrows.,Sidebottom_P._2013_The_Archaeological_Potential_of_Hallam_Moors_Unpublished_Report,,
SMR04012/01,surface,,,,
SMR04013/01,upstanding,Bronze_Age_landscape_including_clearance_h.platforms_ring_cairn_barrows_fields,Sidebottom_P._2013_The_Archaeological_Potential_of_Hallam_Moors_Unpublished_Report,,
SMR04044/01,surface,,HunterTrans8.4_1957,,
SMR04046/01,surface,,,,
SMR04128/01,upstanding,,"Buckland,P.et_al_n.d.A_Prehistoric_Rock_Shelter_Burial_Site_and_Enclosure_at_Scabba_Wood_Sprotbrough_South_Yorkshire_unpub.report",,
SMR04327/01,surface,,,ploughed_out,
SMR04377/01,upstanding,structure,PeakSMR04377/01,,
SMR04378/01,upstanding,structure,PeakSMR04378/01,,
SMR04379/01,upstanding,,,,
SMR04467/01,surface,,SCM_Gatty_collection,,
SMR04492/01,sub_surface,structure,,,
SMR0450/01,surface,,"Holbrey,R.1991.Results_of_an_Archaeological_Evaluation_at_Harry_Croft_Quarry,Anston,Rotherham,South_Yorkshire.SYAU.",3m_to_south_west_of_trench_C,
SMR04550/01,surface,,,,
SMR04551/01,surface,,,,
SMR04552/01,surface,,,,
SMR04553/02,surface,,,,
SMR04579/01,upstanding,,,,
SMR04609/01,surface,,,,
SMR04637/01,surface,,Jordanthorpe_Farm,,
SMR04638/01,surface,,,,
SMR04639/01,surface,,,,
SMR04642/01,surface,,,,
SMR04825,sub_surface,sub_circular_enclosures_no_pots_1_blade,"Northamptonshire_Archaeology.200.Geophysical_Survey_of_Land_at_Wombwell_Wood,Barnsley. Northamptonshire Archaeology. 2003.Woodhead_Open_Cast_Site_(4)_Upper_Woodhead_Farm,Wombwell;Archaeological_Evaluation.",,
SMR04830,surface,structure,"Chapman,H.and_Gearey,B.2006The_Hatfield_Trackway_and_Platform_Hatfield_Moors_South_Yorkshire.Institute_of_Archaeology_and_Antiquity,Uni_of_Birmingham",,
SMR04846,sub_surface,structure,,,
SMR04926,surface,,www.pastscapes.org_CBA_research_reports_vol.1_1955,,
SMR3030/01,surface,,John_Payne_1977,,
SMRMSY10245,surface,,,,
SMRMSY5196,upstanding,,,,
Stead1,surface,source,T.F.Cockrell,at_the_source_of_St.Helen's_spring,
Stevens2001,sub_surface,,"Stevens,T.2001.An_Archaeological_Evaluation_at_Highgate_House_Farm_Goldthorpe_South_Yorkshire.AOC_Archaeology_Group",,
SWOYR-A88892,surface,,recorded_by_A.Downes,,
SWYOR-016312,surface,river_went,SWYOR-016312_recorded_by_Amy_Downes_found_Steve_Lomas,"SWYOR-FFF371,",
SWYOR-01C153,surface,river_went,PAS1618_recorded_by_Amy_Downes_found_Steve_Lomas,,
SWYOR-058642,surface,,found_Claude_Labon_1979,"high_ground_footpath_on_edge_of_quarry_SWYOR-055C64,SWYOR-051242,SWYOR-0487D2,SWYOR-047F11,SWYOR-047F11,SWYOR-0473F2,SWYOR-045CE3,SWYOR-03A116,SWYOR-038B85,SWYOR-037D64,SWYOR-036F04,SWYOR-036051,SWYOR-036051",
SWYOR-09FC11,surface,,found_by_T.Jackson,,
SWYOR-111931,surface,,found_by_Steve_Lomas_recorded_by_Amy_Downes,,
SWYOR-126431,surface,,found_by_Philip_Brook,,
SWYOR-135DD6,sub_surface,,recorded_by_A.Downes_found_by_Dr.A.Kennedy,16_Brincliffe_gardens_found_while_gardening,
SWYOR-140453,surface,,found_by_Steven_Smith_recorded_by_Amy_Downes,,
SWYOR-144BD2,surface,,found_Steve_Hickling,"this _general_location_overlooks_low_ground,SWYOR-1436E2,SWYOR-1424A4,SWYOR-FC46F1,SWYOR-3DB5F0,SWYOR-1C26C8,SWYOR-1C1A15",
SWYOR-1488E6,surface,,found_by_Steven_Smith_recorded_by_Amy_Downes,SWYOR-14D418,
SWYOR-15ED22,surface,,found_by_Steve_Hickling_recorded_by_Mr.Wakefield,SWYOR-160FA7,
SWYOR-1629E1,surface,,found_by_Steve_Hickling_recorded_by_Mr.Wakefield,,
SWYOR-163FC3,surface,,found_by_Steve_Hickling_recorded_by_Mr.Wakefield,"SWYOR-40FD96,SWYOR-4111B4",
SWYOR-19E2B1,surface,,found_by_Ian_Stead_recorded_by_Anna_Marshall,,
SWYOR-1C3A12,surface,,found_by_Steve_Hickling_recorded_by_Dave_Crowther,,
SWYOR-23B687,surface,,found_by_Brenda_Hammond_recorded_by_Amy_Downes,SWYOR-241852,
SWYOR-245603,surface,,found_by_Steve_Hickling_recorded_by_Amy_Downes,"SWYOR-246986,SWYOR-247B30,SWYOR-248A36",
SWYOR-258164,surface,,found_by_Steve_Hickling_recorded_by_Amy_Downes,,
SWYOR-2B1C45,surface,,found_Steve_Hickling,"on_scarp_overlooking_Maltby_Dyke_SWYOR-2B1224,SWYOR-2AF032,SWYOR-2AE153",
