Code,County,Ref,ID,Year,Arch recommendation
"C",40,0048,"{1174155B-80A6-48F5-ACF1-FC4DE4410160}",1994.0,"Need for further archaeological work"
"C",40,0050,"{543B373D-EF6F-4332-BFF4-E2AD284ACE98}",1994.0,"Need for further archaeological work"
"C",40,0060,"{1700112E-CCE2-4979-8CF0-D4B3AD767F99}",1991.0,"Need for further archaeological work"
"C",40,6540,"{914A53A4-0319-48A9-B6DD-AB76868B82C2}",2000.0,"Need for further archaeological work"
"C",42,0089,"{A1728652-B2AF-4362-987D-49EF8F31857B}",1993.0,"Need for further archaeological work"
"C",41,"D054","{D3F36E4D-855C-4C26-88D5-1B83299E298A}",2001.0,"Need for further archaeological work"
"C",42,0041,"{6A9D7C61-01E8-42F5-9343-F277AFE749CA}",1992.0,"Need for further archaeological work"
"C",42,0040,"{8BAFC981-535F-41D1-AE9D-B7BCD377A17F}",1991.0,"Need for further archaeological work"
"C",42,0010,"{1B09D7C5-2F66-4488-A1CA-9165A31E1079}",1992.0,"Need for further archaeological work"
"C",42,0007,"{62323EE1-5E05-4958-81A1-CFE6D075BE12}",1992.0,"Need for further archaeological work"
"C",42,0004,"{9134E515-1A22-4E5B-B749-556A992479C2}",1992.0,"Need for further archaeological work"
"C",40,6548,"{9F8A1326-2A22-4C51-8A11-355DD659C632}",2000.0,"Need for further archaeological work"
"C",41,"H001","{E9BB925D-2FA4-4686-904E-3571F260426D}",2002.0,"Need for further archaeological work"
"C",40,"F002","{4D63F1EC-2787-4C18-909E-3B462711C12C}",2002.0,"Need for further archaeological work"
"C",41,"D051","{2672DE01-F33E-412B-96F0-9B42002D2212}",2001.0,"Need for further archaeological work"
"C",41,"D048","{AAEE9082-7F7D-4875-ABBD-7BE14885C17F}",2001.0,"Need for further archaeological work"
"C",41,0005,"{F3526234-FFDA-4ACB-945C-F01AC9BCCE4F}",1992.0,"Need for further archaeological work"
"C",41,0001,"{11944866-9C5A-4859-95F1-18E5EEA78479}",1991.0,"Need for further archaeological work"
"C",40,"F131","{F2F84342-773C-4F7D-82B0-CB6515FE2F93}",2002.0,"Need for further archaeological work"
"D",28,0001,"{806CBB6C-FADC-4C91-8DEA-1F7AEBFB2821}",1993.0,"Need for further archaeological work"
"C",41,"H002","{48AEAA31-C1DA-459B-B250-617804AABAED}",2002.0,"Need for further archaeological work"
"B",24,"S001","{59DDC45A-3E8B-497D-BB2A-BFE7A2E221FB}",2004.0,"Need for further archaeological work"
"B",93,"V006","{B4B0704C-67E7-40BD-B70B-BFAED25F6FEF}",2004.0,"Need for further archaeological work"
"C",45,"S001","{CEA7F13D-60D2-4B2A-ADE2-D97F800BFBBA}",2004.0,"Need for further archaeological work"
"C",82,"V001","{8C40275A-0A45-4998-B2BC-414E667B9368}",2004.0,"Need for further archaeological work"
"B",04,"V001","{7E81568D-2D5A-421D-B021-CD224F0C1BA1}",2004.0,"Need for further archaeological work"
"B",04,"V004","{86CEEE57-913D-48A3-AA33-3978F86371CC}",2004.0,"Need for further archaeological work"
"B",04,"V005","{FF642BDF-91D2-4AB3-AE09-ABD75BBCD41E}",2004.0,"Need for further archaeological work"
"B",06,"V007","{2CD29735-6B49-4D19-BBB9-A65A1583249D}",2004.0,"Need for further archaeological work"
"B",06,"V008","{D7D7F35E-B9AB-4CC8-AD6C-94434F3D2FA1}",2004.0,"Need for further archaeological work"
"B",07,"V001","{F6641A48-4892-40AC-9D3C-3DE44031108E}",2004.0,"Need for further archaeological work"
"B",09,"V001","{BBBD5EDA-20D6-4612-B7B1-B659DF763DB6}",2004.0,"Need for further archaeological work"
"B",12,"V002","{7B8B1144-5318-4A1D-AA8A-6D9AAC76CC26}",2004.0,"Need for further archaeological work"
"B",12,"V005","{25FE0FF4-4589-4416-9C68-AD4772AB3A97}",2004.0,"Need for further archaeological work"
"B",20,"V001","{5B318665-F86E-44CA-89D0-98197546A27E}",2004.0,"Need for further archaeological work"
"D",19,0001,"{AB9E9CF4-564C-40E0-8E86-76A40423283F}",1992.0,"Need for further archaeological work"
"B",26,"V012","{1E0D485C-A54E-48C4-A925-BF04088F6C18}",2004.0,"Need for further archaeological work"
"B",32,"V006","{C9143043-A7DD-4815-BC83-2B8538D144BE}",2004.0,"Need for further archaeological work"
"B",32,"V002","{BAFAE0A4-4551-4A5F-AE44-FDC60E92B7A9}",2004.0,"Need for further archaeological work"
"B",29,"S002","{9CBA48C9-C863-4C72-9BA3-7C2E04E92AA7}",2004.0,"Need for further archaeological work"
"B",26,"V016","{7FE20A56-9A82-4663-94A4-EEC61A43928A}",2004.0,"Need for further archaeological work"
"B",26,"V015","{772EA7C5-14D0-4A1E-A04E-AFFEBA1B15BA}",2004.0,"Need for further archaeological work"
"B",22,"V004","{3962DD5C-ADC5-465F-BF6C-CC7B5E4992C6}",2004.0,"Need for further archaeological work"
"B",26,"V013","{0030889C-56C0-444A-8EEE-57AEAF84641E}",2004.0,"Need for further archaeological work"
"B",23,"V001","{2D6EAD7C-09F7-415F-843D-732BF6705B86}",2004.0,"Need for further archaeological work"
"B",26,"V011","{C9335B75-E819-4F08-A4A3-FCB8F9569478}",2004.0,"Need for further archaeological work"
"B",26,"V010","{B84CC54D-072F-4703-8C22-6DD0E26BDE1C}",2004.0,"Need for further archaeological work"
"B",26,"V008","{A5BD2EEC-2065-4FAB-A368-25738AFC56CA}",2004.0,"Need for further archaeological work"
"B",26,"V006","{96D9C67E-9181-4CED-9A2D-5893F1994BFD}",2004.0,"Need for further archaeological work"
"B",26,"V001","{8D545126-CABE-4AFB-A869-58BACB8DBAC9}",2004.0,"Need for further archaeological work"
"B",92,"V001","{E5812FE0-CC71-4A33-BE89-B5DF85308F04}",2004.0,"Need for further archaeological work"
"B",26,"V014","{D6D00522-9D8A-468C-B6E3-6F117702AC8E}",2004.0,"Need for further archaeological work"
"C",29,"S010","{A9A77AE0-16AD-4B3D-982C-F8449A12C495}",2004.0,"Need for further archaeological work"
"B",93,"V005","{E089C1F1-0EFE-4176-9784-F62CDAE5EFDD}",2004.0,"Need for further archaeological work"
"C",42,"V007","{EFB8C2CC-32D5-40AB-9FC2-8784974E0FA8}",2004.0,"Need for further archaeological work"
"C",36,"V003","{2F9B5F88-F47F-41A9-8F1C-A660465FD82A}",2004.0,"Need for further archaeological work"
"C",34,"V012","{04567E46-9923-4CC1-9BAC-076284B3A887}",2004.0,"Need for further archaeological work"
"C",32,"V040","{71D39255-684D-4518-80FF-46199A89801A}",2004.0,"Need for further archaeological work"
"B",12,"V007","{B205C11F-68F1-4303-8DA8-93E0E8F1750F}",2004.0,"Need for further archaeological work"
"C",29,"S011","{28C865E7-56BF-4B12-BA67-CC9A24E423D3}",2004.0,"Need for further archaeological work"
"B",34,"V004","{75655768-B757-4D1B-9F61-41B71460DDD2}",2004.0,"Need for further archaeological work"
"C",29,"S002","{FAAC1A17-03BC-4F6C-82B4-918721EC507F}",2004.0,"Need for further archaeological work"
"C",26,"V022","{5E0E5831-9F0B-40FF-AF15-2B1C9D7C8F9F}",2004.0,"Need for further archaeological work"
"C",06,"V010","{A6E1B0E6-0B8E-4EA8-A947-1B6B3D63C738}",2004.0,"Need for further archaeological work"
"C",01,"U004","{BE4808DD-E181-4877-AF14-28BC2D8F0AB9}",2004.0,"Need for further archaeological work"
"D",40,0004,"{BDA8395D-F29B-498D-B050-E0F6E2BEEF13}",1994.0,"Need for further archaeological work"
"B",32,"V007","{8D8801CA-40DF-432C-8D55-9037B6BA9983}",2004.0,"Need for further archaeological work"
"C",29,"S029","{B34A4638-156D-46EF-8918-1A08031562E7}",2004.0,"Need for further archaeological work"
"B",41,"V001","{F7CC234A-223B-442B-8106-A80B94B015AE}",2004.0,"Need for further archaeological work"
"D",19,0001,"{38512CB0-0620-488F-B301-70A9813FCE32}",1992.0,"Need for further archaeological work"
"B",81,"V002","{E37F49CB-530D-4026-9316-EEA2EFB6766E}",2004.0,"Need for further archaeological work"
"B",71,"V001","{E8434CBD-7971-42E8-B719-435D732FC844}",2004.0,"Need for further archaeological work"
"B",62,"V001","{1E86E4BF-0F64-4EC1-B964-C8FB9D9902BD}",2004.0,"Need for further archaeological work"
"B",45,"S001","{C2D04341-7BDD-4321-BD70-FFAAC56DF85B}",2004.0,"Need for further archaeological work"
"C",42,"V015","{AC034040-8953-40BA-973F-22D310CDDC13}",2004.0,"Need for further archaeological work"
"B",42,"V001","{C5C64C6D-F276-42AD-B4C5-2C497A68734A}",2004.0,"Need for further archaeological work"
"B",93,"V004","{C088093F-11FE-473C-A15A-56ABF3C8B8D6}",2004.0,"Need for further archaeological work"
"B",37,"V001","{D2C51D19-595E-45E2-A38D-7F1CCCC1BEE0}",2004.0,"Need for further archaeological work"
"B",36,"V003","{048E31B9-8568-4408-A254-D8F1BFE3D4FE}",2004.0,"Need for further archaeological work"
"B",35,"V002","{7A612A40-B329-4F3E-831A-17C097878353}",2004.0,"Need for further archaeological work"
"B",35,"V001","{310904D9-B092-4233-8FE0-2D45E012C992}",2004.0,"Need for further archaeological work"
"B",34,"V008","{F177CF30-6EEA-42EA-90D5-391C49BAA6E4}",2004.0,"Need for further archaeological work"
"B",34,"V006","{FECB9D02-EAE6-42C2-BA1C-5F2AA61F8BB7}",2004.0,"Need for further archaeological work"
"B",42,"V002","{8009DF11-9F9A-45D8-90F9-9EC4397D0319}",2004.0,"Need for further archaeological work"
"C",32,"H004","{A9C4FCF4-0DB9-479A-91C4-740A8204F6D6}",2002.0,"Need for further archaeological work"
"C",35,0003,"{AD8492AD-97CD-428E-90DD-CA18EA6DE985}",1993.0,"Need for further archaeological work"
"C",36,0200,"{85AF761C-1470-4D5A-8135-1B938A891222}",1995.0,"Need for further archaeological work"
"B",31,330,"{589E7C2A-C537-44EE-B781-B3E1BACA3EFC}",2005.0,"Need for further work"
"C",37,1318,"{7B52E325-0824-4470-A724-82AE8B9C5676}",2005.0,"Need for further work"
"B",70,584,"{BD738905-3ECB-49C8-BAA6-19E197C2FFAD}",2005.0,"Need for further work"
"B",62,563,"{134E0997-B2E5-46E0-837D-981514A2960B}",2005.0,"Need for further work"
"B",62,557,"{56FDFA6A-3508-4C66-8C2A-7ED61FDB2C8F}",2005.0,"Need for further work"
"E",42,3177,"{16381C2F-90EF-45F2-A36F-11AD816BC4F3}",2005.0,"Need for further work"
"B",41,434,"{7813968C-D0EB-4130-8C30-C5BF001556EC}",2005.0,"Need for further work"
"H",17,4616,"{572446C6-A015-44D4-B1DC-901A1453FDAA}",2005.0,"Need for further work"
"B",42,442,"{7CFA01D0-9473-4468-B68B-5349241BCEA1}",2005.0,"Need for further work"
"D",37,,"{2CECACBA-E297-491B-BC02-27D2FB85DD98}",2006.0,"Need for further work"
"B",23,270,"{B889AFA6-BF4E-4D9A-A134-C930037671D0}",2005.0,"Need for further work"
"D",18,1767,"{1A0BE632-864B-469A-94FF-B5C34421C72A}",2005.0,"Need for further work"
"D",12,1752,"{BA4E7101-6729-4CC0-8CD0-DB77CA17D31B}",2005.0,"Need for further work"
"D",62,1864,"{1B548818-4DA4-4AE2-B66B-4FE109B08555}",2005.0,"Need for further work"
"E",35,2890,"{1C75F98B-E3CB-4646-96B9-3420EBCB3CD9}",2005.0,"Need for further work"
"B",31,347,"{1DB696C0-9537-41F6-A58C-007E0F9FACA8}",2005.0,"Need for further work"
"D",20,,"{C703692C-CE01-4460-8B1F-C273407A1AC1}",2006.0,"Need for further work"
"D",35,1809,"{0347D3AD-34AB-4E22-8C95-2146F19CEA41}",2005.0,"Need for further work"
"C",02,722,"{DBEEF6AD-1904-491E-A434-1C46D6B4094C}",2005.0,"Need for further work"
"D",43,,"{A25990FE-EBF2-49D2-B1A6-08607D022C77}",2006.0,"Need for further work"
"B",16,183,"{17B0421F-4456-4909-A426-37041B3990A5}",2005.0,"Need for further work"
"C",71,1587,"{CF363B78-BDD4-41A2-A0C3-5A42D37B79BB}",2005.0,"Need for further work"
"D",54,1850,"{63D707ED-0780-46B3-8403-7BAF0CF30B0B}",2005.0,"Need for further work"
"B",62,562,"{0293D7E7-C4C2-4F34-89D1-10FDFC86067E}",2005.0,"Need for further work"
"B",81,610,"{34C24384-F856-45BF-ACF7-CAB4924B4220}",2005.0,"Need for further work"
"B",62,569,"{8217F544-2D09-45ED-8AD1-C0F72A82513C}",2005.0,"Need for further work"
"C",71,1593,"{375DFB4B-E2D2-4626-BF0D-B8DF24742E0E}",2005.0,"Need for further work"
"D",03,1735,"{066A5DD1-32AE-45F5-BC22-BF9A939FCC5A}",2005.0,"Need for further work"
"B",22,237,"{E62DBCE0-9FA8-41B1-95C6-931413E949C2}",2005.0,"Need for further work"
"B",77,601,"{55EEB0DB-E3BB-4DA1-8C6C-3A906D0AE7B3}",2005.0,"Need for further work"
"C",17,929,"{0C50962B-7519-4601-9709-556A723DC323}",2005.0,"Need for further work"
"B",77,602,"{0CE7178C-4153-41B4-AE62-316267DBDBD0}",2005.0,"Need for further work"
"B",17,189,"{7483AD75-1649-42C8-8EB1-7B66403C6FE9}",2005.0,"Need for further work"
"G",17,4155,"{0FE1BA36-2900-4573-80CB-2548C99BD5D4}",2005.0,"Need for further work"
"B",17,191,"{82B44CDB-98E8-47EA-AB74-559C49F32520}",2005.0,"Need for further work"
"B",16,179,"{EED6DE96-BB3B-409D-9FFE-0E5D621CF28A}",2005.0,"Need for further work"
"D",41,,"{348D81B9-AB22-415E-8D0C-27F32EC8C715}",2006.0,"Need for further work"
"C",16,914,"{308AB3B0-EC6C-407E-9482-4B7A4E3D24C3}",2005.0,"Need for further work"
"B",41,438,"{F9EE8EF5-C2BF-4C98-8F1D-51D75FD15B0A}",2005.0,"Need for further work"
"D",01,,"{387BDC4A-3610-4436-87FC-D86DC7832663}",2006.0,"Need for further work"
"B",16,186,"{F9C55819-6319-4E6A-9348-A1DDE941D2AE}",2005.0,"Need for further work"
"D",38,1818,"{61091045-5D20-4538-8E07-5623EE890B7A}",2005.0,"Need for further work"
"B",17,194,"{6BE7BFFD-2793-4C9E-AAFE-2B7CC1308FEC}",2005.0,"Need for further work"
"D",75,1873,"{E11D5B1E-C333-4A0C-BD20-69BFE135EC64}",2005.0,"Need for further work"
"B",31,363,"{EB72E4BF-8B6D-4EFF-8AE3-ECD830FEAE8F}",2005.0,"Need for further work"
"B",34,394,"{E0CC3E42-A989-4695-BCA2-176F9A34DD0F}",2005.0,"Need for further work"
"B",56,536,"{2C296AAC-0981-4D3E-8EE2-B177FD74C211}",2005.0,"Need for further work"
"B",31,361,"{E216EC1D-888C-4B99-8AC1-EB07D4032209}",2005.0,"Need for further work"
"B",31,358,"{242B6B91-0039-48F3-A1C1-6FBAC71D0F46}",2005.0,"Need for further work"
"B",31,341,"{EE6FB76F-D47A-4158-81DB-ADFB902E03DA}",2005.0,"Need for further work"
"B",39,428,"{EE3ED6E1-028C-491E-B464-36CB436B4719}",2005.0,"Need for further work"
"D",12,,"{59828DE8-279C-47DB-B894-31A74A7C16D0}",2006.0,"Need for further work"
"B",34,388,"{2585BA63-8A84-4D85-8658-749F9A227523}",2005.0,"Need for further work"
"B",56,537,"{21CA1F6D-953D-47CB-AE0B-05C0B88A2E08}",2005.0,"Need for further work"
"D",34,,"{46DCCD95-9BFF-421C-9D8B-2FF50A5F5A76}",2006.0,"Need for further work"
"B",31,368,"{B90E4385-2CF1-4601-BC99-F524B5CB351F}",2005.0,"Need for further work"
"D",01,,"{272501A0-483B-422F-96B6-49C4D6915EE9}",2006.0,"Need for further work"
"B",62,564,"{1EE00EE3-ABB8-4025-B950-6DEDC76DBEF8}",2005.0,"Need for further work"
"B",31,334,"{747BE97B-C30A-4A18-8E7C-3D2EF5404DFB}",2005.0,"Need for further work"
"D",09,,"{477A305B-97F9-4E93-8F6B-4CC1C3772800}",2006.0,"Need for further work"
"B",31,340,"{5D00E6FA-3C00-487D-BD8C-CD6BA9436B46}",2005.0,"Need for further work"
"B",62,560,"{DD2A92D6-10EB-4DD7-A2D3-A607F5FD895D}",2005.0,"Need for further work"
"B",70,580,"{E9D69DC0-24D5-4B28-BDF9-9B0F7BEBEEE2}",2005.0,"Need for further work"
"D",16,1761,"{5E7BBD85-4C29-4376-982C-6FB06BCD7CFE}",2005.0,"Need for further work"
"D",02,,"{7D135F34-B439-4B92-BAB8-3548200C3020}",2006.0,"Need for further work"
"B",17,190,"{71758B90-C0DD-47BB-BDE4-0AC38214634D}",2005.0,"Need for further work"
"B",88,615,"{5F891136-1645-42FB-9D18-49DA0BCA7073}",2005.0,"Need for further work"
"B",56,539,"{E2AD3864-5C83-433E-8A64-D32F03516DD1}",2005.0,"Need for further work"
"B",30,322,"{219F0798-FF90-427E-BE13-3D7B02CA4867}",2005.0,"Need for further work"
"B",62,556,"{6EC477C0-4ECA-47AB-9ADB-F0DBD49C9001}",2005.0,"Need for further work"
"C",17,927,"{6E31D02A-1C99-4343-9C7C-59935D4517AB}",2005.0,"Need for further work"
"B",58,553,"{6D54AAC4-E443-4D22-B43D-E4CB1B1D7724}",2005.0,"Need for further work"
"B",31,364,"{315B3DA2-A95C-4FF7-933A-2E11D3CD43DD}",2005.0,"Need for further work"
"B",77,603,"{B82D9248-B1BE-491B-A7E7-86E7F0FDB1CC}",2005.0,"Need for further work"
"D",13,1756,"{A5F4A507-A316-4AAD-AEF8-49B6761EF370}",2005.0,"Need for further work"
"D",07,,"{698D3F6E-27C1-418C-AA51-5AEE6ADD8AD0}",2006.0,"Need for further work"
"B",42,440,"{A67AEF9D-C56F-4E4D-9FC9-2E45479AA864}",2005.0,"Need for further work"
"D",19,,"{8756F88F-CA8A-4E18-8982-17006229CF46}",2006.0,"Need for further work"
"D",57,,"{FE676BA9-54E7-4881-820E-E1DF30919C74}",2006.0,"Need for further work"
"D",52,,"{72F630BF-4475-462F-9A99-3865B5332ED0}",2006.0,"Need for further work"
"B",42,443,"{4853F342-09C4-4011-BEF4-71CF77008181}",2005.0,"Need for further work"
"D",01,,"{62ACFFCC-DEC7-4C5A-8D97-F940859B0DB1}",2006.0,"Need for further work"
"D",09,,"{079D7E03-DDBE-46C1-9979-9D360E596993}",2006.0,"Need for further work"
"B",36,408,"{CF027704-879C-411E-B5D7-70946CF2B64F}",2005.0,"Need for further work"
"B",16,171,"{E89EC9C5-84FC-4ED1-82E2-E4A2062F8836}",2005.0,"Need for further work"
"D",45,1841,"{A8CB69CC-C656-4441-823D-D1629A01D5A3}",2005.0,"Need for further work"
"D",21,,"{19DAB075-A225-43DF-9CD7-0703CD119F8D}",2006.0,"Need for further work"
"D",15,,"{A67F6F46-AB91-4413-B37E-12ED57F36B13}",2006.0,"Need for further work"
"C",11,818,"{E706A153-C2A2-4CF8-BE3F-724C9711BAC0}",2005.0,"Need for further work"
"D",17,,"{45D84AE7-68B4-47C8-8320-9196236A238C}",2006.0,"Need for further work"
"B",31,360,"{E85110BE-9415-4CE2-B81E-963F25F748BF}",2005.0,"Need for further work"
"B",09,146,"{A3A37D7A-4DCF-46A1-AB1E-77D8CF32C439}",2005.0,"Need for further work"
"B",31,332,"{D0B775BF-675E-47AD-929A-44D414F3F7D4}",2005.0,"Need for further work"
"D",46,1842,"{CEDE2E81-F2BE-4DC5-AFEF-B3235999B5C7}",2005.0,"Need for further work"
"D",57,,"{E42F4B41-F34F-431B-8D88-D31356C2038A}",2006.0,"Need for further work"
"B",34,386,"{D156F233-2D26-49D2-9371-2C34D379B567}",2005.0,"Need for further work"
"B",31,348,"{A45DF08E-F455-480F-84B6-F8203E014F66}",2005.0,"Need for further work"
"B",17,197,"{B28E545A-9CFF-44C1-B710-BCB39B373FF5}",2005.0,"Need for further work"
"D",01,,"{D48F49FF-CE92-4442-8A5C-F358810C62DE}",2006.0,"Need for further work"
"B",70,585,"{A43F97E4-001D-4999-B6D7-E16AE4998B7D}",2005.0,"Need for further work"
"B",70,581,"{9B3A9F08-5E19-4C24-9925-46B9B5CA934C}",2005.0,"Need for further work"
"D",33,1802,"{A1CB9F99-33E4-4BEC-8685-70A8F0BCB233}",2005.0,"Need for further work"
"B",31,336,"{B4041374-ED63-4042-A727-C7709AC4D05D}",2005.0,"Need for further work"
"D",07,,"{B3A698E0-4C84-4089-9A16-B0D0202E4419}",2006.0,"Need for further work"
"D",47,,"{35F5D63E-E65F-406F-BFBB-7DC05CBA3A40}",2006.0,"Need for further work"
"D",22,,"{535D40C0-404E-4F90-9DEE-36D91FCE67D3}",2006.0,"Need for further work"
"D",42,,"{FAA03437-D996-4A34-A536-F8A09C1C63A7}",2006.0,"Need for further work"
"B",30,323,"{D1B85E9A-6664-4935-A4D7-3CF592BEA1F0}",2005.0,"Need for further work"
"E",35,2888,"{43D4EC53-6CC7-46C0-A5CA-A783A35B21BC}",2005.0,"Need for further work"
"C",71,1590,"{3C01735F-9073-4660-8996-F260F1D164C4}",2005.0,"Need for further work"
"D",26,,"{B22F9A88-1786-47B1-9260-F0C0527A936A}",2006.0,"Need for further work"
"H",12,4598,"{9D00BE07-FDB5-4EF7-931A-DAC55F0326DF}",2005.0,"Need for further work"
"B",32,369,"{98B0EC79-68B0-40B1-928B-3EFE88A4F2F4}",2005.0,"Need for further work"
"D",77,,"{F8C911D0-EBBB-4A3F-ABE0-F50A3A3ECC82}",2006.0,"Need for further work"
"B",34,392,"{9692D3E8-1791-4343-AC7F-5B8F897503AE}",2005.0,"Need for further work"
"D",70,,"{8CCE95E1-317D-4004-A8EA-F60A2464680C}",2006.0,"Need for further work"
"D",57,,"{67EC09BE-27F6-4668-9CE5-91D83B35121B}",2006.0,"Need for further work"
"B",16,180,"{4D79D21B-0621-470E-AD31-18BD394F26C0}",2005.0,"Need for further work"
"D",34,,"{F5CF61D8-AD5B-485A-9CDD-9AB8D305DC86}",2006.0,"Need for further work"
"D",07,,"{88899F34-8285-4533-BF07-9AB88B021641}",2006.0,"Need for further work"
"D",02,,"{5B92C3DA-6AF6-4194-AAE7-AF85D1A1B236}",2006.0,"Need for further work"
"B",16,177,"{BF473857-3633-422F-B6A1-09500FA0C251}",2005.0,"Need for further work"
"G",77,4518,"{8DB624F1-3C6E-441A-B1D8-9D109C7A1573}",2005.0,"Need for further work"
"D",46,,"{BD2FD52A-675B-4B37-A9FB-9B1E2444E9A3}",2006.0,"Need for further work"
"D",17,1845,"{4E26CACD-4568-4D5A-85BD-1497BAF9C638}",2004.0,"Need for further work"
"B",62,558,"{3EE54094-2BBA-4B97-A071-44F196DD7827}",2005.0,"Need for further work"
"D",29,,"{BA7C78F9-773D-47A4-9AE2-9BD153748240}",2006.0,"Need for further work"
"B",56,540,"{4367BF94-A621-414F-B7A0-F8A115CC4ED4}",2005.0,"Need for further work"
"D",17,1762,"{ACC52928-7596-41B2-8521-AD75BD9FF767}",2004.0,"Need for further work"
"D",01,,"{66A44D66-D15A-4124-BB30-37A4DAFA4471}",2006.0,"Need for further work"
"C",16,918,"{C9F11840-E7CA-4D6E-8FCF-59CD022480B8}",2005.0,"Need for further work"
"D",30,,"{542B5650-F56A-4BE7-9849-7C08D04B2B8C}",2006.0,"Need for further work"
"D",29,1783,"{41E0FE75-990D-4D17-90BF-1E30F65DE770}",2005.0,"Need for further work"
"B",77,598,"{990670C9-FCE8-44E4-B4D4-D2FED841A525}",2005.0,"Need for further work"
"D",42,,"{4E0DB315-3C36-4DDB-9AFB-BEADB378FBCE}",2006.0,"Need for further work"
"B",71,589,"{AAC12B18-B475-4913-A47C-4180013725BD}",2005.0,"Need for further work"
"D",64,,"{3762C07F-153F-49B8-B7EB-30AD9CF38D35}",2006.0,"Need for further work"
"D",20,,"{5C776CDD-5B82-4FAD-A56E-AFA303138F58}",2006.0,"Need for further work"
"D",36,,"{DECE2C31-54BE-4074-8C3E-51A9AF24CE3E}",2006.0,"Need for further work"
"D",16,,"{0EA8782C-FCD8-47F5-B444-2C638CB53E45}",2006.0,"Need for further work"
"D",07,,"{F27F9977-550E-473B-B4A8-EA992BAAF392}",2006.0,"Need for further work"
"D",35,,"{8B383CF6-1C50-473A-8C12-673E3D2AC14B}",2006.0,"Need for further work"
"E",42,3244,"{467D6005-8558-4D3C-BA38-D74E8B592B59}",2005.0,"No further action recorded"
"E",37,2997,"{2E1BD46C-99EB-473E-96C4-956E77BAC75B}",2005.0,"No further action recorded"
"E",42,3239,"{2A922E90-D130-42F6-9AE7-A6F9453373C0}",2005.0,"No further action recorded"
"E",42,3185,"{E26DB8A4-7E78-4ED4-9640-802C1E3A337C}",2005.0,"No further action recorded"
"E",71,3632,"{45534BBA-D954-4875-851C-1153E16A5FC2}",2005.0,"No further action recorded"
"B",56,538,"{31E3C87F-B176-4610-B352-5CD9F2533D10}",2005.0,"No further action recorded"
"C",31,1187,"{E79F2B24-C0AB-4647-A383-04596BB27621}",2005.0,"No further action recorded"
"C",42,1400,"{E35F04A9-05C5-4AAF-8D5F-F7A9AC97374A}",2005.0,"No further action recorded"
"E",31,2664,"{E3D129A7-62A7-487F-B457-073C1346FB48}",2005.0,"No further action recorded"
"E",42,3205,"{E57339FE-82F2-4566-BE83-684CCA914EC1}",2005.0,"No further action recorded"
"E",17,2212,"{325FC9AA-FFEA-4C7C-B3D9-756AB97BD701}",2005.0,"No further action recorded"
"C",30,1168,"{33ED4AAB-BF17-4938-BEBE-464D5AE3D9C4}",2005.0,"No further action recorded"
"E",17,2223,"{E5E578F8-CD84-4134-8D8A-75C1650831E7}",2005.0,"No further action recorded"
"E",42,3182,"{358E0E07-E157-474B-8524-8B6FA3435231}",2005.0,"No further action recorded"
"E",42,3196,"{35F380A7-8C45-489C-BA59-FB0F5E123C5E}",2005.0,"No further action recorded"
"E",42,3198,"{39BD3930-E7EA-4E45-8B37-A38F7EACE258}",2005.0,"No further action recorded"
"E",16,2179,"{37D85531-9708-46C4-AB36-F92FA6CB626C}",2005.0,"No further action recorded"
"C",30,1165,"{3713C046-52F5-4B2B-925D-E1C0D6152466}",2005.0,"No further action recorded"
"E",71,3627,"{3213E469-2FB7-4628-AD2F-9053FB84BA48}",2005.0,"No further action recorded"
"C",16,908,"{C878FF68-B2E5-499F-B4B7-0E7243A8C8A7}",2005.0,"No further action recorded"
"G",16,4136,"{0BA15B86-5A4B-4886-B39C-F003FC17C078}",2005.0,"No further action recorded"
"E",42,3234,"{09CDF41C-5DE4-4E25-9696-0ECE94EDE0FE}",2005.0,"No further action recorded"
"E",42,3180,"{04A87042-24B1-4E22-AB30-6C4C8DEFE8A5}",2005.0,"No further action recorded"
"D",42,1832,"{0231E8F4-0E60-4448-AEDF-A1EDF32CAB62}",2005.0,"No further action recorded"
"C",93,1704,"{00EBCAD6-E6C8-42DF-B1E0-70733256F0EC}",2005.0,"No further action recorded"
"E",42,3171,"{BD9DAEF2-D841-4511-9949-11053C3BE33E}",2005.0,"No further action recorded"
"E",42,3215,"{DBBCF3A7-24A0-4C5E-9376-C9DD162D6E32}",2005.0,"No further action recorded"
"E",16,2205,"{BE22C044-3AA4-47A7-B59F-17979F107103}",2005.0,"No further action recorded"
"E",42,3200,"{BE78595E-0684-4D40-BCE2-A858119B79F1}",2005.0,"No further action recorded"
"E",42,3222,"{BE9E4D19-2436-41B5-A546-346CE7977BE2}",2005.0,"No further action recorded"
"E",42,3187,"{C064EE8B-A850-4CCA-A626-3D67BF81D5DC}",2005.0,"No further action recorded"
"E",71,3622,"{170CFC91-DA13-48F8-91C8-36A2FCEA0945}",2005.0,"No further action recorded"
"E",26,2615,"{CBA9F751-72C7-4170-9737-E8BF05594D42}",2007.0,"No further action recorded"
"E",16,2186,"{0FBB6E1A-DAE8-46CD-A4C4-AD55A9B984DE}",2005.0,"No further action recorded"
"G",17,4152,"{DAD2F7A8-D838-4F43-87E2-0626649D784F}",2005.0,"No further action recorded"
"E",30,2618,"{C918F9CA-EFF7-40DF-9DB8-BD86E0914580}",2005.0,"No further action recorded"
