Code,County,Ref,ID,Year,Designation
"G",38,"A002","{1D788315-046C-493F-A21F-9FE433F970AE}",2001.0,"Listed Building"
"G",38,"A008","{6B3C704D-FDB3-48E6-8230-54AB2D146526}",2001.0,"Listed Building"
"G",38,"A009","{B8A4B7BE-DD1F-4581-A2B5-D38574B7CCE8}",2001.0,"Listed Building"
"G",38,"F001","{AE90D062-D0D5-4871-A124-D144B78AD313}",2002.0,"Listed Building"
"G",38,"F002","{24C73AFB-FD98-4A0A-BED7-283682CF5D5C}",2002.0,"Listed Building"
"G",38,"F005","{49668500-D44B-479E-9AF9-7D2D6E4E618A}",2002.0,"Listed Building"
"G",38,"M002","{F2C7D856-4803-4F4E-AD15-A08EBF1E46C7}",2003.0,"Listed Building"
"G",38,"M003","{C80E82B1-A011-43E3-852D-5D5B3FABD7D3}",2003.0,"Listed Building"
"G",38,"M004","{5EA43F63-B07D-44E7-991A-6EEB100CE8E4}",2003.0,"Listed Building"
"G",38,"M006","{95803939-7D92-43E1-A6DF-4D8E2284A575}",2003.0,"Listed Building"
"G",38,"M007","{7D4BAF44-D277-453A-85F1-28BDD936D485}",2003.0,"Listed Building"
"G",38,"N001","{86F2F311-FD6B-4999-A718-6A8C04461D15}",2003.0,"Listed Building"
"G",38,"S003","{56606659-203F-41C1-B690-CAADC6D92B40}",2004.0,"Listed Building"
"G",38,"S004","{2BD273D2-11F0-4E3E-B8AC-F249A8F0650C}",2004.0,"Listed Building"
"G",38,"U001","{F81D122A-E674-4C52-B280-214F236D75C8}",2004.0,"Listed Building"
"G",38,"U003","{1085B853-F60E-4E50-97B9-AE36E2E05E67}",2004.0,"Listed Building"
"G",38,"U006","{AC6972D6-99CE-4AC6-AC48-FA1C3C50E082}",2004.0,"Listed Building"
"G",39,,"{08CF981C-8252-469C-BF3C-B3E761A9D790}",2009.0,"Listed Building"
"G",39,,"{49FF6E80-AEFC-4851-A643-CFFCDAA9A2C5}",2006.0,"English Heritage Historic Battlefields Register"
"G",39,,"{4A1930B6-34F6-49FF-BC26-BEBCD2906CA1}",2009.0,"Listed Building"
"G",39,,"{99F1CF52-0D5A-412E-92C1-C19A4E4AC692}",2009.0,"Listed Building"
"G",39,,"{C308DC46-CD91-47B1-8344-20D632019D85}",2006.0,"Listed Building"
"G",39,,"{C308DC46-CD91-47B1-8344-20D632019D85}",2006.0,"World Heritage Site"
"G",39,,"{D2650D43-BB40-4637-BE52-2116603F9CBF}",2009.0,"English Heritage List/Register of Parks and Gardens of Special Historic Interest"
"G",39,,"{E1A020F9-876B-43E6-893D-DA7F2934BD62}",2006.0,"Conservation Area"
"G",39,,"{E1A020F9-876B-43E6-893D-DA7F2934BD62}",2006.0,"Listed Building"
"G",39,,"{E7EFB0C1-725D-447E-ACD7-50924CBEA087}",2009.0,"Listed Building"
"G",39,2300,"{364FDBA2-7248-43CB-A129-9966C8FE0404}",1998.0,"Listed Building"
"G",39,2301,"{C2E4D258-C1AD-4047-B984-BEB06FD8D7EB}",1997.0,"Scheduled Ancient Monument (SAM)"
"G",39,4000,"{329C181D-9302-4A8A-83B1-7BCF01B531A8}",1999.0,"Listed Building"
"G",39,4301,"{9B5BC048-D104-4902-A7B7-A28FC376A5A0}",1999.0,"Listed Building"
"G",39,4415,"{5F5D2155-3DA5-4150-87CF-279B2DBCEBFC}",2005.0,"Listed Building"
"G",39,4416,"{16F6B5A8-435C-4446-BB10-50169129F3DD}",2005.0,"Listed Building"
"G",39,4417,"{23559C8D-3ED5-4FC3-945A-1903F1505905}",2005.0,"Scheduled Ancient Monument (SAM)"
"G",39,4576,"{6A774E62-B439-40BE-A2F9-7302CC3BF06B}",2008.0,"Listed Building"
"G",39,4582,"{C3CAE6D3-1FE7-4101-9040-8B7DDE46C739}",2008.0,"National Trust Land"
"G",39,4583,"{0210A6D0-23F0-42C2-AE1B-B08A35FD0B29}",2008.0,"Listed Building"
"G",39,4827,"{D99B67C0-053D-4503-8CE8-BB5C516B7051}",2007.0,"Listed Building"
"G",39,4829,"{02580C74-BA8D-442A-8D2D-02FB183C4E67}",2007.0,"Listed Building"
"G",39,4914,"{3A590522-3667-494E-804D-19800634E7A7}",2010.0,"Listed Building"
"G",39,4917,"{B6B5807C-8713-45C5-B81A-9BA65609CBD5}",2010.0,"Listed Building"
"G",39,4919,"{3CFFFC74-0873-47A0-909B-F91A3CB62777}",2010.0,"Conservation Area"
"G",39,4921,"{19CC9B8D-20C4-4A8E-9A13-2895C1C4D836}",2010.0,"Listed Building"
"G",39,6000,"{0537B3BC-6D8D-400C-8CE8-B8DE971F5CC7}",2000.0,"Listed Building"
"G",39,6001,"{38C23E23-D3EB-4E1F-A3A1-2E9D6280A4B9}",2000.0,"Guardianship Monument"
"G",39,6001,"{38C23E23-D3EB-4E1F-A3A1-2E9D6280A4B9}",2000.0,"Listed Building"
"G",39,6001,"{38C23E23-D3EB-4E1F-A3A1-2E9D6280A4B9}",2000.0,"Scheduled Ancient Monument (SAM)"
"G",39,6001,"{38C23E23-D3EB-4E1F-A3A1-2E9D6280A4B9}",2000.0,"World Heritage Site"
"G",39,"H002","{ACB54F8F-CF2B-4A2D-82E6-F9ACAA07C7A6}",2002.0,"Listed Building"
"G",39,"O005","{D3F9DFD3-01D9-4DA4-ABF1-8B3082338106}",2003.0,"Listed Building"
"G",39,"U001","{416F4093-8E24-4F13-8E7C-34DE8A3C95AB}",2004.0,"Conservation Area"
"G",40,,"{14075845-CD95-446D-9554-6AA3A281F3F7}",2009.0,"Conservation Area"
"G",40,,"{14075845-CD95-446D-9554-6AA3A281F3F7}",2009.0,"Listed Building"
"G",40,,"{14075845-CD95-446D-9554-6AA3A281F3F7}",2009.0,"Scheduled Ancient Monument (SAM)"
"G",40,,"{253B194D-EB53-4369-9326-0BDBEEC1675F}",2009.0,"Listed Building"
"G",40,,"{39C8F4A6-048C-461D-837E-9985E3AC64C1}",2006.0,"Listed Building"
"G",40,,"{79D8E7D8-A85A-472B-89CB-41B7B8561C5D}",2006.0,"Listed Building"
"G",40,,"{B9F05A71-FA14-4FDD-818F-800E36376BC2}",2009.0,"Listed Building"
"G",40,,"{B9F05A71-FA14-4FDD-818F-800E36376BC2}",2009.0,"National Park"
"G",40,,"{CCAEDE06-968B-4D63-BE05-ED7E4AB5C064}",2006.0,"Scheduled Ancient Monument (SAM)"
"G",40,2801,"{572AD69A-A838-4930-B14D-2C8519AAB721}",1998.0,"Listed Building"
"G",40,4000,"{0F5CF6E3-B56F-44DD-A3CC-54EC86D9F3E5}",1999.0,"Scheduled Ancient Monument (SAM)"
"G",40,4420,"{CBC4CAE5-1A8E-446D-BD38-A32DEE93D1C1}",2005.0,"Listed Building"
"G",40,4554,"{77C02B16-8A47-4811-A95D-4D6F71EBBF3D}",2008.0,"Conservation Area"
"G",40,4893,"{1B37A34B-EDD2-4FBE-A8B9-CFF34F63F719}",2010.0,"National Trust Land"
"G",40,6500,"{B31DFEFC-F1F9-4157-9029-F124BA3749FD}",2000.0,"Listed Building"
"G",40,"F001","{5B1A7F2E-F09B-4A15-86CB-226278E4070F}",2002.0,"Conservation Area"
"G",40,"F002","{A65EA874-C4ED-4E31-8E90-DA9F73E3ACFA}",2002.0,"Listed Building"
"G",40,"M001","{6DCF2355-4420-415E-A765-7FEBFD4AD8E6}",2003.0,"Listed Building"
"G",40,"M003","{C1D7C64F-4294-4280-A0CB-37EF175E00BF}",2003.0,"Listed Building"
"G",40,"U001","{01D03A77-25A8-4325-9CD7-1A9DEC9AD081}",2004.0,"Listed Building"
"G",41,,"{2062ABE7-EA4C-4077-9A6C-419CB4C30589}",2006.0,"Listed Building"
"G",41,,"{217A82A9-70AF-478B-80FB-C13A701EC11D}",2006.0,"Conservation Area"
"G",41,,"{2DC41B40-51D3-461F-A35F-8A0971649175}",2006.0,"Listed Building"
"G",41,,"{57CA8CF8-CC93-4B14-91E1-4BE0916B8A6D}",2009.0,"Listed Building"
"G",41,,"{61A536F8-90FE-4B94-98F1-B98563439718}",2006.0,"Listed Building"
"G",41,,"{75F9E3E4-2A22-4029-A425-6B62101EC1EA}",2009.0,"Listed Building"
"G",41,,"{75F9E3E4-2A22-4029-A425-6B62101EC1EA}",2009.0,"National Park"
"G",41,,"{D2A08E39-78A5-4ED1-B180-97664B2DE7CA}",2009.0,"Conservation Area"
"G",41,,"{D2A08E39-78A5-4ED1-B180-97664B2DE7CA}",2009.0,"Listed Building"
"G",41,,"{E73DF1AB-AC9C-473F-A46D-A34050D0EE18}",2006.0,"Listed Building"
"G",41,2800,"{00A4B7B2-1CAF-4874-B682-78F566254D56}",1998.0,"Listed Building"
"G",41,2800,"{00A4B7B2-1CAF-4874-B682-78F566254D56}",1998.0,"Scheduled Ancient Monument (SAM)"
"G",41,2801,"{70B36FB7-F923-4136-AAE3-974E3141047A}",1998.0,"Conservation Area"
"G",41,2801,"{70B36FB7-F923-4136-AAE3-974E3141047A}",1998.0,"Listed Building"
"G",41,2802,"{58B8B985-E7A6-44FF-9A4C-BD8EB22FF623}",1997.0,"Listed Building"
"G",41,2803,"{7DF99126-4591-41E7-B53B-BFC6EA8A799B}",1998.0,"Listed Building"
"G",41,2805,"{ABE15B2A-758F-4BD2-A4DC-C813084F52E4}",1998.0,"Listed Building"
"G",41,4587,"{21C2B9FD-0790-4DA5-9A3B-1147023B492A}",2008.0,"Listed Building"
"G",41,4588,"{4B3EB70A-C3C7-4064-B67E-E49F4EB20D4D}",2008.0,"Listed Building"
"G",41,4831,"{766F984E-AE0A-40A7-80D4-6ABD17459E03}",2007.0,"Listed Building"
"G",41,4832,"{90E0DCE4-6BC3-4595-9A06-AF98B22D5601}",2007.0,"Listed Building"
"G",41,4833,"{6A0CD8A1-D7BA-4982-A59B-4A3F328DAFDA}",2007.0,"Listed Building"
"G",41,4900,"{CF754227-EC83-44B0-88D2-BDF3CF645E84}",1999.0,"Listed Building"
"G",41,4924,"{1564EE3F-5F1A-45CE-A4DC-D5998D8C4806}",2010.0,"Listed Building"
"G",41,4925,"{E6C62B73-7530-4B2F-8101-289E7EFA28F4}",2010.0,"Listed Building"
"G",41,4929,"{B8DE96A3-8612-4E05-8EB3-057DA7C153C7}",2010.0,"Listed Building"
"G",41,6000,"{CE1789AE-D303-4701-BBB5-2885577CEEED}",2000.0,"Listed Building"
"G",41,"O006","{454A0BE2-385E-4113-9D83-C13466119BD7}",2003.0,"Listed Building"
"G",41,"O007","{096DE200-4B35-4863-B3F9-5393005AED4F}",2003.0,"Listed Building"
"G",41,"O008","{C005BFAF-A6FB-431E-A4C0-35A13EE630F1}",2003.0,"Listed Building"
"G",41,"V008","{158F5DDA-B772-40DC-8356-50171070BD1E}",2004.0,"Listed Building"
"G",42,,"{537D3C41-9BDD-4872-A75B-74196FB09056}",2009.0,"Listed Building"
"G",42,,"{74AE6D20-D5F7-4165-B21B-DC63B9DE20BF}",2009.0,"Listed Building"
"G",42,,"{87D05EBF-5744-4CB2-9304-0ABC777C813C}",2006.0,"Listed Building"
"G",42,,"{A3C4B0A0-DCED-4045-91B1-D90276F1C6E1}",2006.0,"Scheduled Ancient Monument (SAM)"
"G",42,,"{AE62A60A-E952-4E2B-801D-0F6A30388D50}",2009.0,"Listed Building"
"G",42,,"{E7537047-0D57-4191-A5B9-863BEC78C6A8}",2009.0,"Listed Building"
"G",42,2000,"{DCEC515E-1204-42BF-ACB9-40A6AA32679F}",1997.0,"Listed Building"
"G",42,2300,"{BD69A1E0-6115-4D2D-B1D5-D02FA38DA67E}",1997.0,"Scheduled Ancient Monument (SAM)"
"G",42,2301,"{594ED0A2-4077-4E86-B871-172CA140FB75}",1997.0,"Scheduled Ancient Monument (SAM)"
"G",42,2302,"{8B5911B7-2883-4F85-A61D-09733DB11C66}",1997.0,"Listed Building"
"G",42,2304,"{680B296A-0FF5-46A0-9010-8F4FC9DF28D7}",1997.0,"Listed Building"
"G",42,4173,"{AEE2C75D-7745-4C31-AF48-5134AE1EFFA0}",2008.0,"Conservation Area"
"G",42,4173,"{AEE2C75D-7745-4C31-AF48-5134AE1EFFA0}",2008.0,"Listed Building"
"G",42,4178,"{469919FC-195D-4132-954F-20A55420D0F0}",2008.0,"Listed Building"
"G",42,4180,"{7EBDCA43-A082-4A4E-998C-7B06A98ACEA2}",2008.0,"Listed Building"
"G",42,4181,"{1E2BECCB-F9FC-4CDC-955A-D1C4AB726575}",2008.0,"Listed Building"
"G",42,4188,"{5569D50E-81B6-4B85-87E2-4A9D12DE9BEF}",2008.0,"Listed Building"
"G",42,4190,"{110AECB6-A989-4F41-BE26-F5607A2C97F5}",2008.0,"Listed Building"
"G",42,4193,"{8D2D7B26-EB49-43A0-A375-C56328261160}",2008.0,"Listed Building"
"G",42,4437,"{C88333F8-5CF3-4354-A365-6730A49586D4}",2005.0,"Listed Building"
"G",42,4448,"{08E094FB-44F5-4476-95C3-0E599E109318}",2007.0,"Listed Building"
"G",42,4475,"{3CCB21F3-5573-4F7D-A247-839B2E9881EB}",2010.0,"Listed Building"
"G",42,4479,"{519C2FAC-ED31-41A1-9424-DEB368DBC08E}",2010.0,"Listed Building"
"G",42,4480,"{6DCC47A3-F8A1-48FD-BDCD-036627A48669}",2010.0,"Listed Building"
"G",42,4482,"{974F514D-A68F-41AC-AEBA-1B5E2E828765}",2010.0,"Listed Building"
"G",42,4485,"{3172AEC5-9794-440D-91D1-888BE6199911}",2010.0,"Listed Building"
"G",42,4490,"{FDB49A1F-B206-44A1-AAC1-E245BBF23CF4}",2010.0,"Listed Building"
"G",42,"O003","{F17B398B-DFED-4595-8D47-92293AA796D6}",2003.0,"Listed Building"
"G",42,"O005","{078F3A6A-A8BA-4879-A312-8920163FCB25}",2003.0,"Scheduled Ancient Monument (SAM)"
"G",43,,"{92DC042F-0764-461D-8D2D-8F9A632D30D8}",2006.0,"National Trust Land"
"G",43,,"{BF5B8FAF-8E69-45B6-B541-E0EBAB8AA842}",2009.0,"National Trust Land"
"G",43,,"{E948BBED-DB3B-4B4F-AD8C-24168AA79A9B}",2009.0,"Conservation Area"
"G",43,,"{E948BBED-DB3B-4B4F-AD8C-24168AA79A9B}",2009.0,"Listed Building"
"G",43,2000,"{4DB6A569-94FB-44BB-AD4A-8D79FD3E1556}",1997.0,"Listed Building"
"G",43,2300,"{4B582452-2D7A-42B6-9BDD-2853EF7D9C80}",1998.0,"National Trust Land"
"G",43,2800,"{D7C2AAFA-9A28-46E8-B2EF-079A61E09D6E}",1997.0,"Conservation Area"
"G",43,2801,"{DC6F734E-66FB-4C96-A42D-2000BD012845}",1997.0,"National Trust Land"
"G",43,2802,"{DFE4FE60-7360-4C87-945D-DFE18FB7059B}",1998.0,"National Trust Land"
"G",43,4463,"{4366366C-C7BB-43D1-B1FA-269094A3B421}",2008.0,"Conservation Area"
"G",43,4463,"{4366366C-C7BB-43D1-B1FA-269094A3B421}",2008.0,"Listed Building"
"G",43,4463,"{4366366C-C7BB-43D1-B1FA-269094A3B421}",2008.0,"National Trust Land"
"G",43,4467,"{179E122F-007F-4DD2-B130-4E76E5CA588D}",2008.0,"Listed Building"
"G",43,4467,"{179E122F-007F-4DD2-B130-4E76E5CA588D}",2008.0,"National Trust Land"
"G",43,4724,"{196DEEAD-DF99-441C-8BB3-1670F913195C}",2007.0,"Listed Building"
"G",43,4726,"{F876D796-A78E-4B86-96E1-3886E8B51018}",2007.0,"Listed Building"
"G",43,"A001","{781B95CB-F75D-497E-BBE6-FE6CFB2C8D0D}",2001.0,"Listed Building"
"G",43,"A002","{0AA3D64C-F25D-4E6D-94A0-92503FA11614}",2001.0,"Conservation Area"
"G",43,"A003","{610F9506-27B6-4726-A2C7-2004A90F6673}",2001.0,"Listed Building"
"G",43,"F001","{6FCC3B59-4458-4E34-8B59-9AEA6CEAD00E}",2002.0,"Listed Building"
"G",43,"M001","{85FEB6EB-760D-44E0-AD2A-227B2F0E9C0A}",2003.0,"Listed Building"
"G",43,"S001","{6C4324C8-15C6-4D50-9861-0AC61EDEA5CD}",2004.0,"Listed Building"
"G",43,"S003","{1D532311-D913-4DF5-B191-49A1DCFFC645}",2004.0,"Scheduled Ancient Monument (SAM)"
"G",43,"U001","{6226D15E-EFD3-4C5A-B340-DD4668CA72C5}",2004.0,"English Heritage List/Register of Parks and Gardens of Special Historic Interest"
"G",43,"U003","{924AA735-0AA8-4390-8B0C-4EBC0D1C9AC5}",2004.0,"Listed Building"
"G",44,,"{60AE0F96-166D-4759-BADC-BE8EEA26AF27}",2006.0,"Scheduled Ancient Monument (SAM)"
"G",44,,"{669F7924-9323-4B45-9A8F-E8D9553D6BE2}",2006.0,"Conservation Area"
"G",44,,"{669F7924-9323-4B45-9A8F-E8D9553D6BE2}",2006.0,"Listed Building"
"G",44,,"{669F7924-9323-4B45-9A8F-E8D9553D6BE2}",2006.0,"Scheduled Ancient Monument (SAM)"
"G",44,3500,"{E6017341-DD5D-4530-A110-1F785FE4CB68}",1997.0,"Scheduled Ancient Monument (SAM)"
"G",44,3517,"{895F112D-05C8-493D-B8E5-A6F6E68CE8ED}",1998.0,"Listed Building"
"G",44,3518,"{FE701238-8ED8-45ED-AD3D-CFE20900E67D}",1998.0,"Listed Building"
"G",44,3518,"{FE701238-8ED8-45ED-AD3D-CFE20900E67D}",1998.0,"Scheduled Ancient Monument (SAM)"
"G",44,4001,"{A132D9A0-9DE0-439E-BF9A-E0A83AF9CB37}",1999.0,"Scheduled Ancient Monument (SAM)"
"G",44,4599,"{5BC55325-B46E-4058-9BA6-366762FDCDBE}",2008.0,"Listed Building"
"G",44,4601,"{6E1D2316-FF0A-4920-999F-84CC441FD360}",2008.0,"Listed Building"
"G",44,4602,"{4A759710-34B6-4889-82AF-A69352D2AE90}",2008.0,"Scheduled Ancient Monument (SAM)"
"G",44,4841,"{DDD39F7D-43C2-4439-A0EA-C31584C6F494}",2007.0,"Listed Building"
"G",44,4842,"{ADEFE915-45C4-4BF7-99BB-759337AABF03}",2007.0,"Listed Building"
"G",44,4845,"{E290B7AE-346D-441D-A642-383661AD5961}",2007.0,"Listed Building"
"G",44,4846,"{FF75CC77-2D33-4931-B0B8-50BDA6CBB515}",2007.0,"Scheduled Ancient Monument (SAM)"
"G",44,4940,"{33240DA6-0433-4C92-8327-FCC092E3324E}",2010.0,"Listed Building"
"G",44,4941,"{568D7416-14F2-444A-A8FB-334BE961BBD6}",2010.0,"Listed Building"
"G",44,"J001","{061AA2E8-8C5F-4C39-8C2D-8131B53FE576}",2002.0,"National Trust Land"
"G",44,"L002","{C1218B7E-DA83-4D51-A504-CA58834CE0FA}",2003.0,"National Trust Land"
"G",44,"U001","{7A718F67-3FF7-4F0C-9386-6CEF23F2F5CC}",2004.0,"Listed Building"
"G",45,,"{1813D9CC-B40E-431C-BF72-31AB27CF5E81}",2009.0,"Listed Building"
"G",45,,"{23694373-3637-481E-B0F3-69F162B78811}",2009.0,"Listed Building"
"G",45,,"{69895BAD-DDA9-4C0E-9F59-D9C7FDE88376}",2009.0,"Listed Building"
"G",45,,"{8EBA9F67-09B5-45A1-8B11-53F59CD9D4D9}",2007.0,"Listed Building"
"G",45,,"{8EE94DE7-C029-445B-BC84-776D959F84DC}",2006.0,"National Trust Land"
"G",45,,"{95FABF11-1334-44BC-9A10-46DD88FB5C36}",2009.0,"Listed Building"
"G",45,,"{BABB27F2-02FD-4448-A85D-02A1117A1D0E}",2007.0,"Listed Building"
"G",45,,"{F3E728DA-80BF-47B6-9136-0F1D619F0DE9}",2009.0,"Listed Building"
"G",45,,"{F658BABB-D3CC-4484-A5C1-C93547C60071}",2009.0,"Listed Building"
"G",45,2001,"{10128C58-2AED-4ECA-BC07-CA6E32260ED9}",1998.0,"Listed Building"
"G",45,2801,"{A1F8479D-586C-4314-B5AD-87CC22F91764}",1998.0,"Listed Building"
"G",45,2803,"{F88F1E44-4829-49C7-AF7C-F972284DD501}",1998.0,"Listed Building"
"G",45,4001,"{69C6E1DB-5B1F-4F01-99E1-CECDA3510C05}",1999.0,"Listed Building"
"G",45,4442,"{2245A7A4-9217-4BD0-AECC-70C947FC0E0C}",2005.0,"National Trust Land"
"G",45,4476,"{828A8317-5823-4D06-BE27-4F90457F2799}",2008.0,"Listed Building"
"G",45,4477,"{B42822C7-0514-4E5C-B8CF-83040882751F}",2008.0,"Listed Building"
"G",45,4478,"{B5D10999-FE5A-4F95-9CEB-2450E42BD72D}",2008.0,"Listed Building"
"G",45,4738,"{04C869FE-CAB8-488B-B461-F7EBA3D4FCC5}",2007.0,"Listed Building"
"G",45,4740,"{4A71E41E-872E-4F91-98A0-DEEF677BD0E8}",2007.0,"Listed Building"
"G",45,4742,"{D29AE3EB-BEC0-4460-94CC-25DBEBB79A15}",2007.0,"English Heritage List/Register of Parks and Gardens of Special Historic Interest"
"G",45,4743,"{D80DCCDC-B4AB-42AD-BFDE-E49F8EFE158A}",2007.0,"Listed Building"
"G",45,4783,"{CFACF7AE-C7A3-4F24-8BA4-A6C8838B458C}",2010.0,"Listed Building"
"G",45,4784,"{AED3894C-9B38-43EA-9C35-F670BEE2E765}",2010.0,"Listed Building"
"G",45,6501,"{E535A931-B8C6-46FA-9D04-AB77CEEF873B}",2000.0,"Listed Building"
"G",45,"B007","{E16E70CA-F661-49E1-BC00-A5F4A60DC883}",2001.0,"Listed Building"
"G",45,"F001","{629CD824-6DC4-4F1A-B0E0-96C72962AD05}",2002.0,"Listed Building"
"G",45,"M002","{8FEB0372-3966-4A08-A451-B2AB6533D670}",2003.0,"Listed Building"
"G",45,"P001","{6E3B43D9-BF1D-4B76-9C98-16B14EA30A13}",2003.0,"Listed Building"
"G",45,"U002","{FA6FA209-F558-452E-9AC2-D1B1D8218F3B}",2004.0,"Listed Building"
"G",45,"U005","{C3BC5C30-366C-450E-AB6D-E734377E61D4}",2004.0,"Listed Building"
"G",46,,"{6002666D-F5F6-45E0-8E80-C301E37B8CCB}",2009.0,"Conservation Area"
"G",46,,"{6002666D-F5F6-45E0-8E80-C301E37B8CCB}",2009.0,"Listed Building"
"G",46,2301,"{C8A002A9-76DB-4A67-9B6B-866F89EE99D6}",1998.0,"Listed Building"
"G",46,2302,"{05F1532F-934B-46D6-B400-4274ED84A6C3}",1998.0,"Listed Building"
"G",46,4451,"{D09FA1BD-87B8-4946-9003-40884EAB1D48}",2005.0,"Listed Building"
"G",46,4559,"{A0F351A8-C648-40B3-86FF-64742DE6772A}",2008.0,"Listed Building"
"G",46,4562,"{59378FDB-AE61-4049-A175-2C7A270460CB}",2008.0,"Listed Building"
"G",46,4562,"{59378FDB-AE61-4049-A175-2C7A270460CB}",2008.0,"National Trust Land"
"G",46,4799,"{177387D0-5904-4CC0-95E3-EF9825367570}",2007.0,"Listed Building"
"G",46,4897,"{CE6C3E08-9FA7-4318-A65A-9F72922F2D21}",2010.0,"Scheduled Ancient Monument (SAM)"
"G",46,4902,"{FDFDEEB1-B57D-4DE6-9672-6C8999C134FE}",2010.0,"World Heritage Site"
"G",46,"A002","{EDA382BA-DED9-4B48-B1F1-1C8587502AED}",2001.0,"Listed Building"
"G",46,"A003","{BC1F7D68-7829-4C47-A3D9-9889F762FCB6}",2001.0,"Listed Building"
"G",46,"E001","{D6030E5D-430C-4C60-8D06-1A290090A942}",2001.0,"Listed Building"
"G",46,"E101","{DAEFB2E3-A916-49F3-8C8C-954072856B77}",2001.0,"Listed Building"
"G",46,"M001","{CD3F2EF6-1E1E-44A0-A488-44161568776E}",2003.0,"Listed Building"
"G",46,"T002","{BFE3A4A8-2F5D-49F6-8764-339A5631EEE0}",2004.0,"Listed Building"
"G",46,"U001","{62444AFF-E20D-4B13-A386-39DC8C95A55C}",2004.0,"Listed Building"
"G",46,"Z001","{B409EADF-B886-489E-93F6-8461D4199115}",2004.0,"Listed Building"
"G",47,,"{31F95CEB-4628-4249-86C2-2714BE51B646}",2006.0,"Listed Building"
"G",47,,"{74D89137-6CB9-46BF-B72E-2D4288132456}",2006.0,"Listed Building"
"G",47,,"{855EA243-650B-4114-9599-7774EEA23CC7}",2008.0,"Listed Building"
"G",47,,"{8F10705A-A3AF-4129-A11D-EDFA7A828648}",2009.0,"Listed Building"
"G",47,,"{910CBF42-290B-4373-BAE5-E74830782642}",2006.0,"Listed Building"
"G",47,,"{A8061B15-2AA3-4356-9618-BFE879E0F6B2}",2006.0,"Listed Building"
"G",47,,"{A94C10F1-6323-43E6-9FD8-FAECE24A2D86}",2006.0,"Listed Building"
"G",47,,"{AD44A3C8-29C6-4662-9A3D-A360795238FA}",2006.0,"Listed Building"
"G",47,,"{B0529331-3D76-49EF-B549-1947D9EF4E4A}",2006.0,"Listed Building"
"G",47,,"{BDF726F7-0BBB-4606-B17D-1EE7D8047352}",2006.0,"Listed Building"
"G",47,,"{C4ADAF5A-3F26-49FE-A76B-10713365CDA9}",2006.0,"Conservation Area"
"G",47,4001,"{ACC41AF5-5FDA-443C-B99E-1A062375CFCF}",1999.0,"Listed Building"
"G",47,4455,"{9CC13E79-C9C6-4E72-A938-E13196C718E5}",2005.0,"Conservation Area"
"G",47,4455,"{9CC13E79-C9C6-4E72-A938-E13196C718E5}",2005.0,"Listed Building"
"G",47,4455,"{9CC13E79-C9C6-4E72-A938-E13196C718E5}",2005.0,"World Heritage Site"
"G",47,4456,"{5123F7B6-34A2-422E-B570-AB5DC3E97049}",2005.0,"Listed Building"
"G",47,4457,"{B5724C6F-D40E-4EB2-9665-730506BA719F}",2005.0,"Conservation Area"
"G",47,4457,"{B5724C6F-D40E-4EB2-9665-730506BA719F}",2005.0,"Listed Building"
"G",47,4457,"{B5724C6F-D40E-4EB2-9665-730506BA719F}",2005.0,"World Heritage Site"
"G",47,4485,"{F021855B-4ACA-4D6C-84F7-B86DAF314586}",2008.0,"Conservation Area"
"G",47,4485,"{F021855B-4ACA-4D6C-84F7-B86DAF314586}",2008.0,"Listed Building"
"G",47,4485,"{F021855B-4ACA-4D6C-84F7-B86DAF314586}",2008.0,"World Heritage Site"
"G",47,4745,"{981AD78F-2C5D-4077-B27A-2F7630CB17E0}",2007.0,"Listed Building"
"G",47,4748,"{FA972F06-10EB-4BF5-A017-4EB0BD883139}",2007.0,"Listed Building"
"G",47,4750,"{0151D562-4FEE-4456-AB21-5ECA6555D9E1}",2007.0,"Listed Building"
"G",47,4751,"{5120B7B6-2CC1-4C73-8D96-961AA062C698}",2007.0,"Listed Building"
"G",47,4787,"{4D6CBEC2-F71D-4FC6-BC99-56CDF52EEAE0}",2010.0,"Listed Building"
"G",47,4788,"{3D0F6DEC-117D-43CB-B6D4-1675AAB080C7}",2010.0,"Listed Building"
"G",47,4789,"{7251544A-F223-4E59-ABEC-DFD860644BCF}",2010.0,"Listed Building"
"G",47,4790,"{14B7B8A1-63DA-4460-A7FE-FA51B5A0D6E3}",2010.0,"Listed Building"
"G",47,4791,"{2C322E52-4471-4150-99B5-B6A99FE13DDF}",2010.0,"Listed Building"
"G",47,4792,"{4A1B05D8-41A5-454B-A2C0-4FC640504E68}",2010.0,"Conservation Area"
"G",47,4792,"{4A1B05D8-41A5-454B-A2C0-4FC640504E68}",2010.0,"Listed Building"
"G",47,6000,"{B66DC277-9FB8-402E-B31F-9FFC7289731E}",2000.0,"Listed Building"
"G",47,6000,"{B66DC277-9FB8-402E-B31F-9FFC7289731E}",2000.0,"World Heritage Site"
"G",47,"D014","{C3BF7B8A-E897-4309-9444-D26284088DFE}",2001.0,"Listed Building"
"G",47,"D015","{3C9A6E87-5E0B-4954-943D-7AD10C6DAC8C}",2001.0,"Listed Building"
"G",47,"D018","{F8D7EC4E-1B1A-43E2-AF12-4727DBF33910}",2001.0,"Not Known or Not Recorded"
"G",47,"D024","{E6E95205-359C-4669-B9B1-76F545847021}",2001.0,"Not Known or Not Recorded"
