Code,County,Ref,ID,Year,Technique,Instrument Type,Traverse Separation,Reading Sample Interval,Square Size
"H",54,,"{05EE65C3-5831-42B8-B095-323946F2B093}",2009.0,"Magnetometer (inc gradiometer)","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","30 x 30"
"H",54,,"{69CAD99C-4BC2-4770-AAF7-27A3B27C5D80}",2006.0,"Ground Penetrating Radar","Pulse Induction Meter","0.5m","64.2ns",
"H",54,,"{A1716D8E-81FF-40CE-8D7C-698E1725D9C1}",2006.0,"Ground Penetrating Radar","Pulse Induction Meter",,,
"H",54,,"{BA717DD3-1B8F-45F1-8073-371F48D0FE7D}",2006.0,"Magnetic susceptibility","Caesium Gradiometer",,,
"H",54,,"{BA717DD3-1B8F-45F1-8073-371F48D0FE7D}",2006.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m",
"H",54,,"{F5209019-C2CE-4988-B438-1162ADDC0BB1}",2006.0,"Ground Penetrating Radar","Pulse Induction Meter","1m","0.5m",
"H",54,"B001","{DE83B7F2-8836-45E8-AAE8-FF0890F5FD74}",2001.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","20x20"
"H",54,"B002","{1DD67667-A7B4-4446-9192-A623E2F9426A}",2001.0,"Electromagnetic survey",,"1m","1m",
"H",54,"B003","{7134D628-31A2-42F2-BDA2-17D3518E2F92}",2001.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","20x20m"
"H",54,"F001","{86340EB5-87D2-4C7E-90D0-F83041070541}",2002.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","Other"
"H",54,"F002","{048E521F-1EDE-4541-96AA-889105E090A6}",2002.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","20 x 20"
"H",54,"U001","{4D6E1F47-5F71-43B6-8434-41960A7A0BDE}",2004.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","30 x 30"
"H",54,"U002","{B3164586-0B08-48AA-8F68-0A698D5EE117}",2004.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","30 x 30"
"H",54,"U003","{FDB18A2C-0E27-40E8-87CE-61D186C0E2D7}",2004.0,"Ground Penetrating Radar",,"0.5m",".04m",
"H",54,"U004","{2A955C5F-E3AE-4244-BBAE-931024A0D8E1}",2004.0,"Ground Penetrating Radar","Pulse Induction Meter",,,
"H",55,,"{08A8A8BC-6239-4174-BEE5-632295976F5D}",2009.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","20 x 20"
"H",55,,"{33C28BB2-69E3-4202-9F8D-A84802F049FB}",2009.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601","1m","0.25m","20 x 20"
"H",55,,"{50316AEC-4FA7-48C0-9C36-BDC74E764358}",2006.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m",
"H",55,,"{73D7F875-EF81-4E65-AF18-FF2956B8D2DE}",2009.0,"Ground Penetrating Radar","GROUND PENETRATING RADAR - 	SENSORS AND SOFTWARE NOGGIN 250","1m","0.05m","20 x 20"
"H",55,,"{73D7F875-EF81-4E65-AF18-FF2956B8D2DE}",2009.0,"Magnetometer (inc gradiometer)","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","20 x 20"
"H",55,4856,"{745C1181-54D3-48DB-89A3-D7BE16A6471C}",2008.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","20 x 20"
"H",55,4857,"{FCE015AB-F01C-4F1D-9726-31D22C5624B6}",2008.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","20 x 20"
"H",55,4857,"{FCE015AB-F01C-4F1D-9726-31D22C5624B6}",2008.0,"Resistivity","RESISTIVITY - AREA- 	GEOSCAN RM15 with MPX15","1m","1m","20 x 20"
"H",55,4858,"{504C0135-5655-4E6D-88D3-3AAF71B51518}",2008.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","30 x 30"
"H",55,4859,"{EBC55668-DAA5-4632-AF78-2C37168C9103}",2008.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","20 x 20"
"H",55,4990,"{0F8038F4-9F22-402D-BD87-1F075A5AE075}",2007.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m",
"H",55,4991,"{B0A614FD-41ED-4FA0-8BFC-FA495074D77D}",2007.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","20 x 20"
"H",55,4992,"{B55B4A4C-B495-4C19-9304-75C2DB309E74}",2007.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m",
"H",55,4993,"{3CFFD809-8A1D-452B-8111-57BE4192D2F6}",2007.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m",
"H",55,4993,"{3CFFD809-8A1D-452B-8111-57BE4192D2F6}",2007.0,"Resistivity","Resistivity Meter","1m","1m",
"H",55,5085,"{7A260146-6DA5-4920-81AA-639432653029}",2010.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","30 x 30"
"H",55,5085,"{7A260146-6DA5-4920-81AA-639432653029}",2010.0,"Resistivity","RESISTIVITY - AREA- 	GEOSCAN RM15","1m","1m",
"H",55,5086,"{33750BCB-0E6B-4BD5-89CA-BA6097389937}",2010.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","30 x 30"
"H",55,"A001","{76BD8BBE-23BC-4216-9FF3-651B322419E1}",2001.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","0.5m","1m","20m"
"H",55,"K002","{AC8F9AE4-4E69-43E3-A21B-28BE82766F43}",2002.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","10 x 10"
"H",55,"P004","{1506D58A-59EC-4E5F-9C90-5BFEE71A2DAB}",2003.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1.0m","0.5m","20 x 20"
"H",55,"P005","{AD78026D-5290-4755-9003-16ED89F2F3EC}",2003.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1.0m","0.5m","20 x 20"
"H",56,,"{60471A80-0849-4179-8F54-D415B29ABC0E}",2006.0,"Magnetometer (inc gradiometer)","Caesium Gradiometer","1m","0.25m","20 x 20"
"H",56,4926,"{26F774D1-3370-4B86-94EB-B272E843331D}",2007.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","30 x 30"
"H",56,4996,"{C6E8062A-D0A2-4938-AEC6-0E2EB6452EE2}",2010.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","20 x 20"
"H",56,4997,"{CAAE1F5A-C493-48C4-B03F-A818BD59F98B}",2010.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601","1m","0.25m","30 x 30"
"H",56,4998,"{218AF723-17D1-4C27-AB9D-AE8BC7FDD8DE}",2010.0,"Magnetic susceptibility","MAGNETIC SUSCEPTIBILITY - 	BARTINGTON MS2",,,
"H",56,4998,"{218AF723-17D1-4C27-AB9D-AE8BC7FDD8DE}",2010.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","30 x 30"
"H",56,"O001","{0FA8E6E6-9104-4C22-A3D6-23871B7AE823}",2003.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","30 x 30"
"H",56,"O001","{0FA8E6E6-9104-4C22-A3D6-23871B7AE823}",2003.0,"Resistivity","Resistivity Meter","1m","0.5m","30 x 30"
"H",57,,"{0C7DE48E-4408-4BF8-9C26-D495497DB683}",2006.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","30 x 30"
"H",57,,"{1019B0F5-2B7B-4C43-8CA3-A692E8384F7D}",2009.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","30 x 30"
"H",57,,"{10986822-963F-496E-9164-BA2DBB3BE290}",2006.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","20 x 20"
"H",57,,"{18EA79C8-45D2-4267-9A2F-B0075F5AD5D3}",2006.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","20 x 20"
"H",57,,"{22CE7406-10B9-494E-9E68-F4FB89575D53}",2009.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601","1m","0.25m","20 x 20"
"H",57,,"{430526F9-5802-41AF-B769-6BA40245E7CA}",2006.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","30 x 30"
"H",57,,"{5C56AD04-4CEC-4FE5-8141-EF9AB24068E0}",2009.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601","1m","0.25m","20 x 20"
"H",57,,"{6536D468-69C2-4D0A-B32A-F69CD50F4F4C}",2009.0,"Magnetometer (inc gradiometer)",,,,
"H",57,,"{72BB9E80-52B2-4C15-BDAA-A87F07D69BE8}",2006.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","30 x 30"
"H",57,,"{8CAF19AE-9638-4479-B416-F2A91DF7D954}",2009.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","30 x 30"
"H",57,,"{9E7FAEAA-37C0-45D8-88F9-17F086507680}",2009.0,"Magnetometer (inc gradiometer)",,,,
"H",57,,"{C8CC01C1-1173-4656-AAC5-70971E39313B}",2006.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","20 x 20"
"H",57,,"{CA245D4F-FAF7-4D23-B22A-00FFC4B67B5A}",2006.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","20 x 20"
"H",57,,"{CC9EB65F-4AAD-49FC-A6FC-1990BFEE1A31}",2009.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","30 x 30"
"H",57,,"{D29D6CB5-13FF-4A2E-9FCD-0F4493A2C5CA}",2009.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601","1m","0.25m","20 x 20"
"H",57,,"{D6FCE772-BCFE-4672-BB4D-801B9DCDCE22}",2009.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","30 x 30"
"H",57,,"{E8FA25FB-2F2C-4190-BC4A-E662164086BD}",2009.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601","1m","0.25m","20 x 20"
"H",57,,"{EC4D7764-5D49-45F2-9F36-0064D08C8CF2}",2009.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETIC SUSCEPTIBILITY - 	BARTINGTON","1m","0.25m","30 x 30"
"H",57,,"{F65E4E96-A64E-4177-845B-A364CE45941D}",2006.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","30 x 30"
"H",57,4738,"{D790081B-CA92-4693-9F8F-91D7BBB19DFD}",2005.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","20 x 20"
"H",57,4739,"{1C0DA269-B046-4737-919A-CCD90025C823}",2005.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","10 x 10"
"H",57,4740,"{A0D9F66D-5156-4851-9D29-C22011D60B4D}",2005.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","20 x 20"
"H",57,4741,"{D56D3A24-415E-462F-BC03-41B943BF3388}",2005.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","10 x 10"
"H",57,4742,"{DBA31B98-C9A5-4ADC-B0BC-EEE367DACAE7}",2005.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer",,,
"H",57,4743,"{CDA42837-BFA2-4091-84E8-AAD4F5320DEE}",2005.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","20 x 20"
"H",57,4744,"{099E29B2-963A-42A5-9025-6757B1ED48BA}",2003.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","20 x 20"
"H",57,4745,"{E94B6380-B1BD-46A9-AE2A-8B5AB824B6A7}",2005.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","20 x 20"
"H",57,4746,"{232DC07F-6CB0-4BBC-93DE-C20EA054F81C}",2003.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","20 x 20"
"H",57,4747,"{6342C9C7-9BC1-4187-9ACD-65BE898AFFED}",2005.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","20 x 20"
"H",57,4748,"{6B4175C2-9C3D-4941-8D05-FF2781E46FF8}",2005.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","0.5m","1m","20 x 20"
"H",57,4749,"{0E3D1681-4C8A-4C55-99C4-C9615F803F8D}",2005.0,"Ground Penetrating Radar","Pulse Induction Meter",,,
"H",57,4750,"{948F4082-522A-4580-91FF-6F6E1898F488}",2005.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","20 x 20"
"H",57,4750,"{948F4082-522A-4580-91FF-6F6E1898F488}",2005.0,"Resistivity","Resistivity Meter","1m","1m","20 x 20"
"H",57,4751,"{D39BB0B9-CE21-44FE-A337-059F0055C947}",2003.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","20 x 20"
"H",57,5126,"{1E06584B-2C82-4B2D-96E1-E13F8B253B4D}",2007.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m",
"H",57,5127,"{569B84E6-D6C7-45E2-8E6F-2E4D27E639D6}",2007.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","30 x 30"
"H",57,5128,"{9297EF2D-F23B-4490-BD47-4F418E163887}",2007.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","20 x 20"
"H",57,5129,"{60795D89-411E-4E5F-BDDC-4D62FC5FACD4}",2007.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","30 x 30"
"H",57,5130,"{42B6A42A-5FAE-479E-88B9-81C1E2A0B08C}",2007.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m",
"H",57,5131,"{C4C86C9D-6FA7-4307-A131-A2B83BB2FC99}",2007.0,"Magnetometer (inc gradiometer)","Magnetic Susceptibility (Field Loop)","1m","0.15m",
"H",57,5132,"{AC43254F-F314-4671-8C87-BDBA228C5101}",2007.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","20 x 20"
"H",57,5133,"{B66FB853-5830-495D-80FD-3D06E50206CE}",2007.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m",
"H",57,5134,"{F95CD363-6B05-4D26-881D-255F0D97BFA2}",2007.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m",
"H",57,5135,"{93BB0CA0-BF31-4A35-A522-19E4B7C8DB13}",2007.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m",
"H",57,5140,"{401707E9-068C-419E-B3BD-6A93D10D310A}",2008.0,"Magnetometer (inc gradiometer) - Zigzag","Fluxgate Gradiometer","1m","0.25m","20 x 20"
"H",57,5141,"{E8D6F1E9-AB4B-4E17-BA70-829BA412D884}",2008.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601","1m","0.25m","30 x 30"
"H",57,5142,"{D3AEB22F-6D8E-4C27-A8AF-7170984B80A9}",2008.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","20 x 20"
"H",57,5143,"{12504E6A-1CA5-40F1-B18A-EB0DBBF50F07}",2007.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","20 x 20"
"H",57,5144,"{C6A5C9BF-609D-4F1B-9099-A15BA28171BD}",2008.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601","1m","0.25m","30 x 30"
"H",57,5145,"{DBCE9834-5371-4DAA-8F33-359E0CA2547A}",2008.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","20 x 20"
"H",57,5146,"{810167FD-6AB3-4D9F-A45C-AEA05C686B77}",2008.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","30 x 30"
"H",57,5261,"{8D701ADA-7769-43F8-8EC4-BA614643BFE4}",2010.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","30 x 30"
"H",57,5262,"{803D0B2F-CC49-4C70-919F-A29176CA142C}",2010.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","30 x 30"
"H",57,5263,"{AC1BBE5D-9AAD-45FD-87EB-C986B9214545}",2010.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	GEOSCAN FM36","1m","0.5m",
"H",57,5264,"{5EA0603B-57C2-4F69-BBD2-79572DB1D499}",2010.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m",
"H",57,5265,"{80640A36-F147-4EB2-A990-90B9E06E5E08}",2010.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m",
"H",57,5266,"{69A1BE38-9359-41E4-B6AC-3D8A28070377}",2010.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","30 x 30"
"H",57,5267,"{FB86D96F-1AC8-4B12-9579-5861B23D0CDC}",2010.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	GEOSCAN FM36","0.5m","1m",
"H",57,5268,"{B4545673-8B35-4E6C-8FBC-56EDA891D034}",2010.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","30 x 30"
"H",57,5269,"{EDD19191-70F2-42FF-A42E-8E5AB3B0CF26}",2010.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","30 x 30"
"H",57,5270,"{08FBF3FF-C77E-4F6A-8D26-E75E30BE96A5}",2010.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	GEOSCAN FM256","0.25m","1m","20 x 20"
"H",57,5270,"{08FBF3FF-C77E-4F6A-8D26-E75E30BE96A5}",2010.0,"Resistivity",,,,
"H",57,5271,"{EA5A759A-E671-422A-9BDA-8F89953CE677}",2010.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m",
"H",57,5272,"{B3534D4C-D7FC-4D87-BA2B-3F7C0B09F038}",2010.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m",
"H",57,5273,"{02D8F77A-445E-4395-A0F6-E397F984CFAE}",2010.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601","1m","0.25m","20 x 20"
"H",57,5274,"{7F4F868C-C14C-4981-9896-0B59D2A2EF65}",2010.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m",
"H",57,5275,"{68B1F36C-8E62-460B-B4D6-48265CC9DEE8}",2010.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m",
"H",57,5276,"{FD519D1D-A7C1-4785-8E60-A9DE5B91F870}",2010.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","20 x 20"
"H",57,5277,"{F3A5075E-EEBF-4B31-85C5-7A1681EB7E5F}",2010.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","30 x 30"
"H",57,5278,"{F811A9F5-0F54-464C-88FE-83FF39D989EF}",2010.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	GEOSCAN FM36","1m","0.5m",
"H",57,5279,"{E7BD110C-D54F-4581-ACE8-9E56242E961A}",2010.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m",
"H",57,5280,"{6218AEB3-5848-4D3F-B7BB-CA9564F5D40A}",2010.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m",
"H",57,5281,"{DF0491F4-1B5D-47E1-9271-CBD20335AD64}",2010.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","30 x 30"
"H",57,5282,"{8538855A-42DD-4119-A9B9-0FF8FABFC27F}",2010.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m",
"H",57,5283,"{57FEE7ED-E553-42B1-BF57-B2FC60ABFD1A}",2010.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	GEOSCAN FM256","1m","0.25m","20 x 20"
"H",57,5284,"{AE743C7B-E966-4FE8-B666-72D8C8C1BDD8}",2010.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","30 x 30"
"H",57,5285,"{49E22271-F34D-4700-98CA-EFEF5D916CFA}",2010.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	GEOSCAN FM36","1m","0.5m",
"H",57,5286,"{A399F7E3-E0C7-435D-A36A-477517BF7DF1}",2010.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601","1m","0.25m","30 x 30"
"H",57,5287,"{508D0FBA-024E-47CF-92B6-1BE799845CF2}",2010.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m",
"H",57,"A001","{FB5B1237-F699-46AA-9178-0040D85082CA}",2001.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m 1m","20m"
"H",57,"A001","{FB5B1237-F699-46AA-9178-0040D85082CA}",2001.0,"Resistivity","Resistivity Meter","1m","0.5m 1m","20m"
"H",57,"A002","{FC5A8180-8756-4307-86CA-D19285B134F2}",2001.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.1m","20m"
"H",57,"D001","{C4901B28-A469-4623-88A4-FB35BB0DE959}",2001.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer",1,0.5,"20 x 20"
"H",57,"H001","{75077A28-D67B-432D-9314-8C2349C7DF38}",2002.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","20 x 20"
"H",57,"H002","{DC30B07A-4CE1-41A7-81AB-1FBF1B7D616C}",2002.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","20 x 20"
"H",57,"H003","{B7D597DA-6D41-43E9-ABD7-5F25624CEA1E}",2002.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","Other"
"H",57,"H004","{83680942-E68C-4384-A0E3-287B9CA0AB61}",2002.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","20 x 20"
"H",57,"H005","{5355AF0E-1719-4C2A-A924-35B6B5CC075B}",2002.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","20 x 20"
"H",57,"H006","{7DEE36B8-D420-41A1-B17A-AF88B5A41079}",2002.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","20 x 20"
"H",57,"H007","{44083337-A6BD-4FB9-B5F5-F1951991CBC1}",2002.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","20 x 20"
"H",57,"H008","{5061716E-F53F-4136-A905-2CAAB1AF1494}",2002.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","20 x 20"
"H",57,"L002","{46394DB4-E441-4A8F-96DF-25A03231D7E6}",2003.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1.0m","0.5m","20 x 20"
"H",57,"L005","{581906BF-9DC4-406D-B7B7-1513E6EC4B07}",2003.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1.0m","0.5m","20 x 20"
"H",57,"L006","{70DB671A-8D6A-4581-A4E7-9B8616728271}",2003.0,"Magnetometer (inc gradiometer)",,,,
"H",57,"L007","{85FFC2F2-C6F8-4FC1-A984-787ED70A27F3}",2003.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1.0m","0.25m","20 x 20"
"H",57,"L008","{0AE7541A-4598-4B4D-A1BD-0806806A9EFD}",2003.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1.0m","0.25m","20 x 20"
"H",57,"L009","{C5E7BB08-E32D-4725-AE4E-C1F6E0243561}",2003.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1.0m","0.25m","20 x 20"
"H",57,"L010","{27F5E975-B720-4B41-8CC4-904C49F2F733}",2003.0,"Ground Penetrating Radar","Pulse Induction Meter","0.5m","5cm",
"H",57,"L010","{27F5E975-B720-4B41-8CC4-904C49F2F733}",2003.0,"Resistivity","Resistivity Meter","1.0m","1.0m","20 x 20"
"H",57,"Q002","{0E047031-A683-4AD3-912B-7ADEC5D454A6}",2003.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","0.5m","0.25m","20 x 20"
"H",57,"S001","{93002D9B-3D74-4A8B-B85A-D8DC2AE40C87}",2004.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","20 x 20"
"H",57,"S002","{7EC6789F-818C-421D-844C-E2FF14435A4C}",2004.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","20 x 20"
"H",57,"S003","{67AB13CD-58A8-4729-A572-01627849215C}",2004.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","20 x 20"
"H",57,"S004","{88BAB29A-04CD-434C-A0E5-0251172E8389}",2004.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","20 x 20"
"H",57,"S005","{69C6ADB2-697B-4927-BAA7-5567690C410E}",2004.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","20 x 20"
