Code,County,Ref,ID,Year,WARD
"D",18,0002,"{C88F892A-C5A0-4B83-A693-40B83B89946D}",1993.0,"Combe Martin Ward"
"E",21,1005,"{C8917FF4-4C49-43FF-BA6D-16F5055E23BA}",1995.0,"Ditchling and Westmeston Ward"
"E",21,4017,"{C894A923-9E57-4E53-B5CB-67944CE44134}",1999.0,"Chiddingly and East Hoathly Ward"
"E",37,0093,"{C896F48A-9678-4878-AEEB-CBF2E111C7AB}",1991.0,"Oak Ward"
"E",46,2011,"{C8998D21-B6AE-4510-B525-65B39B373AAD}",1997.0,"St. Paul Ward"
"E",18,2206,"{C899BEAA-7967-48DB-A5CA-263C2BDBA188}",1993.0,"Beer and Branscombe Ward"
"C",26,3545,"{C89A34AA-504B-4DE0-90A8-0AD96040C36C}",1997.0,"Old Town Ward"
"C",26,3545,"{C89A34AA-504B-4DE0-90A8-0AD96040C36C}",1997.0,"Bedwell Ward"
"C",21,0715,"{C89AC23A-71EF-4DE9-A035-FD813407911A}",1996.0,"Frant/Withyham Ward"
"C",24,4000,"{C89AE034-3D41-43CE-8EE9-6FB51D24454F}",1999.0,"Itchen Valley Ward"
"C",10,0033,"{C89F7D51-F289-411C-A575-51016949C713}",1988.0,"Burghfield Ward"
"G",46,2301,"{C8A002A9-76DB-4A67-9B6B-866F89EE99D6}",1998.0,"Bishop's Lydeard Ward"
"C",45,0021,"{C8A03E7E-6059-46A8-9F98-2CF7C0662D28}",1995.0,"Chantry Ward"
"C",01,0424,"{C8A1A82F-6BC3-4B43-8990-4C25FC6C5008}",1991.0,"Grange Ward"
"B",13,40,"{C8A4A612-7631-48DD-BD44-06354153497B}",1991.0,"Hazel Grove Ward"
"C",22,0022,"{C8A67A28-2299-46B8-B498-69BDEC1AAF1C}",1990.0,"Old Harlow Ward"
"C",12,0036,"{C8A7E7F0-9B38-402E-81CA-1F504F5029D7}",1991.0,"King's Hedges Ward"
"E",47,4008,"{C8A9D349-26C9-4BDD-BE86-3B61183A5A05}",1999.0,"Abbey Ward"
"E",36,0322,"{C8AAC921-BD99-482C-BD12-B03B652CF0EE}",1990.0,"Brompton Ward"
"C",46,0701,"{C8AB5529-8A9D-4C18-8281-0450121D79DE}",1995.0,"Cricklade Ward"
"E",39,0067,"{C8B0E952-4298-4D8A-B1DE-5C894F569FCD}",1992.0,"Cuckoo Oak Ward"
"C",10,2310,"{C8B17705-DEA5-4E8B-A668-EAA7338D335B}",1997.0,"Victoria Ward"
"E",23,0570,"{C8B42C3B-2705-4F7B-9168-2ADA77CA261E}",1995.0,"Abbey Ward"
"C",01,3535,"{C8B43333-D47F-4BDC-B232-CCABEB0827AB}",1997.0,"Peninsula Ward"
"E",43,0026,"{C8B644D9-99EE-437F-B29F-98B4A5847E28}",1995.0,"Laleham and Shepperton Green Ward"
"C",72,5001,"{C8B84801-E26A-4946-AB75-DD40EA413E41}",1999.0,"St. Peter and the Waterfront Ward"
"E",01,4004,"{C8B86915-1559-4411-93A1-8DB2BB4A0991}",1999.0,"Eltham South Ward"
"D",36,6000,"{C8B9ABA4-F797-466B-A640-A99E0E11AE48}",1999.0,"Claro Ward"
"E",22,0074,"{C8BADB27-BBDA-4580-8DF3-4D776317F60E}",1991.0,"Cressing and Stisted Ward"
"E",24,0312,"{C8C0B954-C827-4412-BB2E-A6D868DAEA0E}",1990.0,"St. Bartholomew Ward"
"B",43,0054,"{C8C2728C-7F1A-4E54-8F44-A7D5F5379EB9}",1996.0,"Horsell West Ward"
"C",29,3024,"{C8C3D0EE-A58E-440A-B59A-449AD8F56DC6}",1998.0,"Walmer Ward"
"C",08,2303,"{C8C530FB-DEAC-4E34-A869-94286996C757}",1997.0,"Filwood Ward"
"B",31,4305,"{C8C8A976-BE75-4859-AF5D-611C66E9FAF1}",1999.0,"Newbold Verdon with Desford and Peckleton Ward"
"E",37,0014,"{C8C8E804-5907-4128-B569-6515F36EAFA8}",1996.0,"Blakenall Ward"
"C",20,3501,"{C8CCC058-B498-434F-BD1C-A6C5732F66BD}",1997.0,"Bearpark and Witton Gilbert Ward"
"G",22,2805,"{C8CE327D-720D-4496-9F0A-F1AAD4B33098}",1998.0,"Saffron Walden Audley Ward"
"C",45,4010,"{C8D03CE3-4CF5-40C7-B5A1-2DBDBDB872F1}",1999.0,"Selsey North Ward"
"B",02,0059,"{C8D04607-245F-41E2-9794-FF781E4E1E3B}",1994.0,"Higher Blackley Ward"
"C",42,0712,"{C8D2D8A7-23C8-45D9-A53B-54D8159E4E6F}",1995.0,"Eriswell and The Rows Ward"
"C",33,0034,"{C8D52B04-450E-4580-A00F-1AB93516C461}",1992.0,"Abbey Ward"
"C",43,2893,"{C8D62CC6-9442-4AB7-AFFE-B8C84C2505C5}",1998.0,"Staines Ward"
"C",23,4028,"{C8D83551-B5E3-4ACC-997D-AEBCED4C2332}",1999.0,"Fosseridge Ward"
"B",54,4020,"{C8D85169-2D07-4796-9042-9452741F7A8F}",1999.0,"Bishopsworth Ward"
"E",43,0004,"{C8D90145-93D5-4DF0-8261-9D303D92F0DB}",1991.0,"Godalming Central and Ockford Ward"
"C",01,0060,"{C8DBB96F-B9B5-4CF1-85A6-607636B9D442}",1996.0,"Hammersmith Broadway Ward"
"G",38,3005,"{C8DC1531-3A23-460D-884F-91BEA909AE4E}",1998.0,"Kirtlington Ward"
"B",01,2302,"{C8DCA080-2492-4766-BDF4-32694226DDC3}",1998.0,"Valley Ward"
"C",09,1003,"{C8DD7742-7E0E-4F07-9B05-530C8BD0AFF6}",1995.0,"Kingsbrook Ward"
"C",27,0001,"{C8DFA2B0-92D6-4D36-A6EE-776488038BAE}",1991.0,"Sutton Ward"
"E",36,0163,"{C8E0C175-2C2A-4415-92B1-67BD0B0A2C20}",1991.0,"Barden Fell Ward"
"C",27,0709,"{C8E2D701-51EE-46B5-B1DE-385E97B790A4}",1996.0,"Pocklington Provincial Ward"
"E",17,0073,"{C8E95DA9-8006-4CAA-9E90-5BE48BF5D6ED}",1994.0,"Hope Valley Ward"
"E",42,0274,"{C8EC9BD1-7935-4E1A-9E64-A2960CACA751}",1993.0,"Chedburgh Ward"
"C",19,0063,"{C8EFF4EE-B26B-45E4-BF11-D02C26F5F770}",1988.0,"Castle Ward"
"B",01,2037,"{C8F09DD4-2FF1-4050-A022-B87DCE47F0EE}",1993.0,"Hammersmith Broadway Ward"
"C",08,0074,"{C8FC08B3-4E15-4F32-A12F-7D7521823331}",1994.0,"Cabot Ward"
"B",34,2307,"{C8FF2542-F5B9-4E05-BC36-5DEB796DFB31}",1998.0,"Oakley Vale Ward"
"C",20,3504,"{C90059AD-8B05-49F2-8437-595B982456A6}",1997.0,"Northgate Ward"
"C",26,0009,"{C9019EEE-7B1A-40B7-AC9C-BC76B1F2667C}",1990.0,"Codicote Ward"
"B",19,1010,"{C9061FE7-A061-4954-9C09-DC43F600D5D6}",1996.0,"Lytchett Minster and Upton West Ward"
"E",32,0705,"{C90A23E1-9CA0-4113-8F14-00FA48DA08AC}",1995.0,"Minster Ward"
"E",29,0047,"{C90B155E-623C-4257-AD49-28C00ED58067}",1994.0,"Town and Pier Ward"
"E",02,0711,"{C90C4CFB-CD95-4CE5-9453-55F1954439F1}",1995.0,"Mere Ward"
"B",22,0008,"{C90C5B01-5BB3-44A4-8C47-F5793A8E1EFD}",1993.0,"Boreham and The Leighs Ward"
"C",22,0201,"{C91470C4-5E9D-479F-A670-32CC214E2B45}",1994.0,"Wivenhoe Quay Ward"
"C",24,0220,"{C9158A17-0869-4FE7-958C-6442091001EE}",1993.0,"Sherborne St. John Ward"
"E",39,0063,"{C915A3A2-F0C8-4BE3-A5D0-23D46D3453FA}",1992.0,"Castlefields and Quarry Ward"
"E",24,0323,"{C918D108-519D-4CB3-94AE-6AB2ED94552C}",1994.0,"St. Michael Ward"
"E",39,0090,"{C9190EB8-D781-430F-9E4A-A469C9F1FAC1}",1994.0,"Severn Valley Ward"
"E",01,2109,"{C91B23CC-1957-4D5D-BD01-35E93FE9FE1D}",1993.0,"Farringdon Within Ward"
"C",01,2313,"{C91E9BA5-CEFD-4984-80AA-F712C987F104}",1998.0,"East Barnet Ward"
"E",33,4027,"{C91EF2D0-47A8-46CF-98AE-9730EB3DFCE2}",1999.0,"West Flegg Ward"
"E",36,0302,"{C9213185-F2A1-41B1-AFFF-C6956E26D29E}",1996.0,"Reeth and Arkengarthdale Ward"
"E",18,2049,"{C9254A20-D776-4258-876C-681DB7B9DDC9}",1997.0,"Dunkeswell Ward"
"E",29,0155,"{C925E8B1-B27B-4D8C-AAEE-C242C8B43C72}",1990.0,"Town and Pier Ward"
"E",24,2204,"{C92E0D28-388E-41CE-B649-8F34E5C60D72}",1991.0,"Elson Ward"
"C",38,2003,"{C93161A1-DCFE-4C27-BBC1-EEBCCFC27304}",1997.0,"Fringford Ward"
"B",04,4901,"{C9335F2A-B275-497D-9598-69A972D5694C}",1999.0,"Central Ward"
"C",23,0038,"{C93CB25D-8DF3-4371-AC63-675CE5AF5783}",1991.0,"Cleeve West Ward"
"B",12,4012,"{C93D281B-7D59-4F6F-9ECB-0EFB90B7A9E4}",1999.0,"East Chesterton Ward"
"E",32,0039,"{C93D4C9F-1236-4652-88DC-023C1AD1F986}",1995.0,"Hundleby Ward"
"E",26,0022,"{C93E632C-CABA-4692-8F7D-C20D75EA901F}",1994.0,"Hitchin Highbury Ward"
"C",33,0025,"{C9404DAE-5C1D-4A9F-8215-447A05A21B0B}",1995.0,"Haggard De Toni Ward"
"E",24,2310,"{C94214AB-14E9-45F9-A932-818899277D6C}",1997.0,"Oakley and North Waltham Ward"
"C",38,0064,"{C94281A7-B51C-4D48-AA5C-035EDF50E805}",1994.0,"Northfield Brook Ward"
"E",40,2859,"{C9447679-C4D0-4EA0-BEE1-7120BA8BEC8F}",1998.0,"Berrow Ward"
"E",17,2815,"{C945799D-1E49-4BD8-BDE9-D1F84BD16A4F}",1997.0,"West Hallam and Dale Abbey Ward"
"C",08,0712,"{C945DC9F-FEEF-4A69-B987-DDB562C0A74F}",1996.0,"Nailsea North and West Ward"
"E",44,4064,"{C945F2B2-CD6F-45D5-8427-6C3DC8642EAF}",1999.0,"Stoneleigh Ward"
"C",41,4302,"{C94A991E-D4D7-4947-AA2D-C678E5A9EFC5}",1999.0,"Wheaton Aston, Bishopswood and Lapley Ward"
"E",36,4317,"{C94D8364-0ABB-44AE-A191-754E7D3924EB}",1999.0,"Helmsley Ward"
"E",36,2055,"{C94F9F68-D7E8-43F2-AE32-8E3329A3E0F1}",1997.0,"Guildhall Ward"
"C",32,2800,"{C94FAE7E-6E68-41AE-9913-59C8DDD00DEA}",1997.0,"Grimoldby Ward"
"C",46,1009,"{C952FEF7-A057-4A48-92AE-580CC908ECDA}",1995.0,"Blunsdon Ward"
"C",42,2338,"{C9535927-EF26-4D09-93FA-1D13C5049BBD}",1997.0,"Haverhill South Ward"
"D",86,,"{C95719B1-E67C-4C25-AF3F-43A01146F69A}",1994.0,"West Thurrock and South Stifford Ward"
"E",21,0006,"{C9583ABA-282D-4321-B395-BF25E8DDAE09}",1992.0,"Hartfield Ward"
"C",04,0036,"{C95AD311-CBC5-4437-8682-31808E09E7A8}",1993.0,"Shiregreen and Brightside Ward"
"B",32,3004,"{C96505EE-894F-492B-969B-E2BAD5C12020}",1998.0,"Welton Ward"
"E",41,0011,"{C965502C-EA59-4326-BBA5-F619955F2C4C}",1991.0,"Churnet Ward"
"E",42,0032,"{C9679063-F134-4C71-977F-73BE23E74867}",1993.0,"Bramford and Blakenham Ward"
"E",24,1073,"{C96BE136-5916-4FFC-A73D-316BFA701518}",1996.0,"Swaythling Ward"
"C",08,0092,"{C96F3ECF-5D8D-4A6A-B43D-05FE5FC76AE5}",1992.0,"Horfield Ward"
"E",01,4115,"{C9704AF7-FFBC-4B47-BEEA-3B6871F77739}",1999.0,"St. Pancras and Somers Town Ward"
"B",18,2300,"{C9710388-EDC5-4421-A01A-B3E76E0306AB}",1997.0,"Bere Ferrers Ward"
"B",18,2300,"{C9710388-EDC5-4421-A01A-B3E76E0306AB}",1997.0,"Calstock Ward"
"E",01,3507,"{C9715018-A3A3-49FB-983B-1EBA04B5DE13}",1997.0,"Cordwainer Ward"
"E",32,2325,"{C972BFC7-2DC6-40E6-AE4F-E4C49D8C3440}",1997.0,"Roughton Ward"
"E",24,0289,"{C9730F67-A196-41F5-A350-CC972FEBA69E}",1991.0,"St. Thomas Ward"
"B",32,1001,"{C97568D9-5312-438D-AEAD-B7A4A08684A0}",1995.0,"Ermine Ward"
"E",01,3615,"{C975912C-14F1-41FC-AA33-D62870FCC2AD}",1998.0,"Broad Green Ward"
"E",40,0097,"{C9766F8E-BB03-45BF-8B0D-DB7C3A26B9E5}",1994.0,"Windwhistle Ward"
"C",01,3593,"{C9783F82-85A4-41B5-B3DF-CBE35854F8A6}",1997.0,"St. James's Ward"
"G",13,2805,"{C97C72AF-03F6-4713-9FE6-9E088B1A51A3}",1998.0,"Lymm Ward"
"D",43,0009,"{C97DE664-7350-418E-8613-EF79AA53B47A}",1993.0,"Beddington North Ward"
"E",06,0015,"{C97DF27F-A8EE-4927-A68F-56C31CB04D76}",1995.0,"Blythe Ward"
"E",41,4912,"{C97E9B9A-2F38-488D-841A-75A9988032C8}",1999.0,"Haywood and Hixon Ward"
"E",46,1014,"{C97F8625-4CC5-4D85-9871-F29C0F0DACA6}",1996.0,"Bremhill Ward"
"C",44,0026,"{C987B46F-7B86-400C-85A3-EB0CC7102B99}",1989.0,"Alcester Ward"
"E",08,0719,"{C9888DFD-6460-4DC0-B053-3D022AF8AB62}",1995.0,"Lawrence Hill Ward"
"C",01,0291,"{C989781F-D1BB-4900-A6FA-3CF90F22E8DE}",1996.0,"Bread Street Ward"
"C",18,0003,"{C9910577-73B7-4DAA-BDA4-E5BC2BF3141E}",1992.0,"Ashburton and Buckfastleigh Ward"
"F",43,1000,"{C9998BD2-E706-4B6B-9D47-699A4E2426F2}",1996.0,"Yapton Ward"
"B",38,0701,"{C99A5018-6448-483E-BEEB-739D74D5E102}",1995.0,"Berinsfield Ward"
"E",27,0045,"{C99B7DFA-8F69-4676-9CE2-0DA39456AD85}",1993.0,"Beverley Rural Ward"
"C",19,0064,"{C9A706CD-76EA-46CF-9AA2-FD2C1373780D}",1988.0,"Castle Ward"
"C",23,4039,"{C9A7CB10-81E8-41DF-B6CE-16E70BC23E37}",1999.0,"Westgate Ward"
"E",24,2209,"{C9A866D5-8992-41AC-9CEC-CB9008A7DBD3}",1994.0,"Eastney and Craneswater Ward"
"E",31,3012,"{C9A9DC48-02AD-4585-A7F4-A1294FBC268F}",1997.0,"Dunton Ward"
"E",36,0774,"{C9AB5150-E94F-4255-968D-5EEE12D0C4BD}",1996.0,"Guildhall Ward"
"C",14,0018,"{C9AD877B-3F01-48CB-A9B3-A9D83B5416BF}",1994.0,"Elwick Ward"
"C",46,1019,"{C9B3E662-6EE4-41D8-99ED-D6A451E25677}",1995.0,"Till Valley and Wylye Ward"
"E",37,0084,"{C9B62B72-7D33-414C-BB47-ADF90C2C7F02}",1992.0,"Bestwood Village Ward"
"E",23,0524,"{C9B86B0D-CFF1-40E4-ABE0-BC6A64EB0C89}",1996.0,"Coombe Hill Ward"
"E",24,4330,"{C9BD48C7-A70B-4EEC-A351-46A3B0A2D89A}",1999.0,"St. Bartholomew Ward"
"C",40,4024,"{C9BEB458-D0AC-44CA-A819-6EA61731A884}",1999.0,"Taunton Manor and Wilton Ward"
"E",42,5002,"{C9BF5121-9348-42B6-94C6-8123FE911384}",1989.0,"Halesworth Ward"
"C",43,0002,"{C9C00D86-A7A9-42B1-99B1-D1A0717FB04F}",1995.0,"Cobham and Downside Ward"
"C",42,0048,"{C9C0A815-4013-4F5B-B801-5DE27DE97F2A}",1993.0,"The Stonhams Ward"
"B",35,0006,"{C9C1E3BA-8236-4A4B-8F81-816321DE5B70}",1996.0,"Slaley and Hexhamshire Ward"
"C",36,0080,"{C9C40085-4203-4806-B8D3-5301BF7FBD68}",1993.0,"Upper Wharfedale Ward"
"E",15,3000,"{C9C41DC4-A0F8-4466-A6FF-5CCE267D67FC}",1998.0,"St. Buryan Ward"
"C",01,2126,"{C9C48400-F6B7-4500-8226-D9D8A3E47F69}",1990.0,"Botwell Ward"
"E",01,3707,"{C9C52B93-69CB-4C57-8E5C-ADB489CDA3EF}",1998.0,"Blackwall and Cubitt Town Ward"
"E",35,0011,"{C9C5B048-AC70-4D8A-A8DB-CB5B11326AF8}",1995.0,"Warkworth Ward"
"E",40,2808,"{C9C7796E-817B-48C5-B91A-0EFA2B7FA477}",1998.0,"Moor Ward"
"E",15,0725,"{C9CBB27D-8BFE-43AA-B8C2-81D6FD7E4FDF}",1996.0,"Grenville Ward"
"C",08,0701,"{C9CC58C0-77AF-4DDE-98F0-4107AD65542F}",1995.0,"Gordano Ward"
"C",18,1002,"{C9CFD0B8-35CE-40A2-8E8A-F6864DA8B8FD}",1992.0,"Plympton St. Mary Ward"
"E",29,0125,"{C9D0F94A-F3A0-4BC2-A130-B3E3A73F4362}",1992.0,"Sandwich Ward"
"E",93,4015,"{C9D29002-3FE0-43DD-9D86-1767E0DEE480}",1999.0,"Fladbury Ward"
"C",14,0004,"{C9D38044-8D04-4AFF-97B9-6436DCF0076C}",1991.0,"Coulby Newham Ward"
"E",07,2023,"{C9D389C1-42FB-49A6-8DBA-9F87584C8C37}",1998.0,"Mirfield Ward"
"C",06,0004,"{C9D73C7E-03E9-46B4-845B-130AB779C75B}",1996.0,"St James's Ward"
"C",29,3012,"{C9DBF29B-F500-49DD-9889-BCC7E0F8B91B}",1997.0,"Town Ward"
"C",91,4003,"{C9E21FE9-16C8-4EB7-B156-9272BF9DDC3D}",1999.0,"Shinfield North Ward"
"B",06,0004,"{C9E54FD0-B975-4BE9-8C2A-DC3A06A7C10C}",1996.0,"Cirencester Park Ward"
"B",01,3574,"{C9E94FD6-04AA-4912-8D09-905E4749D702}",1997.0,"East Putney Ward"
"C",22,0069,"{C9E96CBB-A2ED-49F2-AC15-2F045A176978}",1994.0,"Brightlingsea Ward"
"G",22,2808,"{C9EAA2E6-09CC-4AAB-81AC-D79E369A43CE}",1998.0,"Braintree Central Ward"
"E",24,0529,"{C9EB9622-DFA2-43C6-B01C-D50429A87070}",1996.0,"Bourne Valley Ward"
"C",26,0018,"{C9EBD4A7-0BFA-4D20-8C4D-3504FD067339}",1994.0,"Weston and Sandon Ward"
"B",24,0700,"{C9ECAD8B-2552-42D0-802A-84704C2A3613}",1995.0,"Downland Ward"
"C",08,0046,"{C9ECEBB8-B602-476C-A2D0-422D9C8D4CE5}",1992.0,"Crockenhill and Well Hill Ward"
"E",36,3066,"{C9EF2B93-D89B-4C45-83AB-EE16E1A20264}",1997.0,"Middleham Ward"
"C",25,0044,"{C9F56E7C-9C00-42A3-9B0E-C7AA8F4DAE44}",1991.0,"Warndon Parish North Ward"
"B",17,2812,"{C9F6794F-4DB9-4EF0-94F5-7404C0642191}",1997.0,"Langley Mill and Aldercar Ward"
"C",01,3336,"{C9FA081B-2741-455A-A2F3-C3EAE35779A1}",1993.0,"Hampton Wick Ward"
"B",60,2825,"{C9FAC607-0B92-4036-A1EA-231B99FA7969}",1997.0,"Itchingfield, Slinfold and Warnham Ward"
"B",60,2825,"{C9FAC607-0B92-4036-A1EA-231B99FA7969}",1997.0,"Redhill East Ward"
"C",39,0041,"{C9FBF410-5DB5-4272-A9B9-A4BACE075FC9}",1992.0,"Whitchurch South Ward"
"C",29,0060,"{CA00F044-CB00-47E3-88FD-7B70BFCDFC3B}",1994.0,"Boughton Monchelsea and Chart Sutton Ward"
"E",25,0725,"{CA02A0B0-63E8-4BEF-891C-E47FFBF0257E}",1995.0,"Ombersley Ward"
"E",32,3000,"{CA02B362-A3D0-465E-85DB-1D33E0F33DEE}",1997.0,"Bourne East Ward"
"E",36,0283,"{CA05B048-E468-4312-9470-32A2E320D108}",1993.0,"Middleham Ward"
"F",15,1003,"{CA062F78-61CE-4D69-A6E1-EA32CCCB73E2}",1996.0,"Morvah, Pendeen and St. Just Ward"
"E",32,0089,"{CA06B2AF-10BD-461A-BC22-80BE394CABC2}",1992.0,"Five Village Ward"
"B",44,4305,"{CA08DE1A-DEF6-46D4-83B1-D91135BC6E55}",1999.0,"Newbold Ward"
"E",02,0020,"{CA0CAA3F-2F2B-48D9-A443-2B8B49AD9F1A}",1992.0,"Longdendale Ward"
"E",13,0070,"{CA0FB251-FA5B-4522-B8AA-206C47481EA3}",1994.0,"Bewsey and Whitecross Ward"
"E",18,4028,"{CA1022AB-2E5D-4FD8-BA35-9F1C8585BFD6}",1999.0,"St. James Ward"
"E",24,4033,"{CA112496-8F60-4B04-8F33-F3B1954DCF7C}",1999.0,"Hamble-le-Rice and Butlocks Heath Ward"
"D",07,106,"{CA1C7D64-F845-4283-B1A4-44836500D5D5}",1991.0,"Wharfedale Ward"
"C",01,2021,"{CA1F28EF-E828-4D39-9ACC-56EA76D75A3B}",1991.0,"Finchley Church End Ward"
"E",32,4351,"{CA1F5349-4EB6-4593-9E50-636B238BD582}",1999.0,"Castle Ward"
"B",12,4013,"{CA21ACBA-71E2-4FB6-B3CD-D258511AEB76}",1999.0,"Newnham Ward"
"E",44,0014,"{CA22514C-B040-4A2A-8FBC-060CFE5D87E5}",1995.0,"Dunchurch and Knightlow Ward"
"E",18,4021,"{CA24EF57-3E6B-4781-955C-5FCD4C386B5A}",1999.0,"Lynton and Lynmouth Ward"
"E",38,2303,"{CA27F69B-70A4-4108-9E8E-832380294CA1}",1998.0,"Wheatley Ward"
"E",12,2328,"{CA284B7A-E058-49FF-93D5-9036E5837092}",1997.0,"Elton and Folksworth Ward"
"C",45,0041,"{CA2DF0F8-3321-4B1B-8481-2E66B46C0BE2}",1992.0,"Holbrook West Ward"
"E",22,0050,"{CA2EDA4F-10CE-4B42-A890-E41B79059F78}",1996.0,"Boreham and The Leighs Ward"
"C",06,0006,"{CA3001A4-FB56-4FA4-B784-8494B4971302}",1991.0,"Kings Norton Ward"
"C",01,0021,"{CA30651B-DE09-452B-9840-39067FCB93E8}",1993.0,"Southgate Ward"
"E",31,3510,"{CA32CBEE-6AB2-40FA-A5F3-7606DE552689}",1998.0,"Thurnby and Houghton Ward"
"E",12,2312,"{CA32FB3A-279F-44B0-95A6-B5B561A8A293}",1997.0,"Market Ward"
"C",39,0045,"{CA3982A5-3924-4EFD-AA96-2CC8EE649041}",1994.0,"Much Wenlock Ward"
"E",33,2321,"{CA3AD29C-3991-45F2-9463-7CEFB36C944E}",1997.0,"Thetford-Castle Ward"
"B",18,2207,"{CA3C62FA-859B-479A-8B04-91E7FAC34CAA}",1994.0,"Central Town Ward"
"B",54,4010,"{CA3E6B14-62CE-43A9-A4BF-B15D3165009C}",1999.0,"Ashley Ward"
"C",12,0100,"{CA3EBCC7-78C3-41D1-B93B-E0BEDE03E7D0}",1994.0,"Castle Ward"
"C",29,0098,"{CA4035B5-D62E-4B42-9590-AEF7B6BC2E06}",1992.0,"Thanet Villages Ward"
"F",24,0701,"{CA408617-7F1A-46A0-8215-6456B835F27E}",1995.0,"Dun Valley Ward"
"C",32,3001,"{CA41AFC8-B345-4466-B104-4C751C8E59F5}",1998.0,"Scotter Ward"
"C",38,0022,"{CA41FCB5-E796-45ED-B198-CE86FE93AEBC}",1991.0,"Freeland and Hanborough Ward"
"C",26,4004,"{CA46B456-0623-421A-A44F-68174AA57698}",1999.0,"Broxbourne Ward"
"B",19,2021,"{CA47F757-37B2-4F1F-B80A-1161398BADAC}",1998.0,"Gillingham Town Ward"
"E",19,0502,"{CA480FF3-2CF9-4F73-BC60-2E0E3AEEBACF}",1996.0,"West Purbeck Ward"
"C",01,3621,"{CA4C6075-B713-4A67-8B16-0820D32CAE4D}",1998.0,"Shadwell Ward"
"G",03,2800,"{CA538416-BA48-4C17-9CAC-2E0645E91F0C}",1997.0,"Birkdale Ward"
"E",37,4019,"{CA5A5A2A-F5C0-4212-869A-2B2A78B5983F}",1999.0,"Worksop East Ward"
"C",60,4502,"{CA5B3463-4E3B-4827-8A0C-3194D2A67D8E}",1999.0,"Upton Ward"
"B",18,2021,"{CA5B9994-3565-4CA5-A93C-7F531C9E7777}",1998.0,"Central Town Ward"
"C",01,0446,"{CA5BC46A-E1AC-42C7-A359-84D68E32846C}",1992.0,"Riverside Ward"
"E",24,3900,"{CA5D51F5-C4A8-4A68-A3A0-C6324F1500B0}",1997.0,"Pamber and Silchester Ward"
"B",29,4002,"{CA62135D-7EE6-4DA0-9D86-7FFDA70322AA}",1999.0,"Whitfield Ward"
"E",15,2016,"{CA645488-78A4-4162-9642-94D3ADF29824}",1997.0,"Camborne South Ward"
"C",01,0236,"{CA6656E8-5FF4-49E0-94E8-E785F6BAB7F3}",1996.0,"St. Mary's Park Ward"
"C",18,2210,"{CA690D24-2ECC-452B-8B38-D3A396D076CD}",1992.0,"Pilton Ward"
"B",42,0005,"{CA6C539E-7DB5-45C3-B7C4-C4E177ADE6EC}",1994.0,"Gipping Ward"
"E",42,0156,"{CA6D671E-4BC9-4EC3-825A-036E4C7DB5A3}",1992.0,"Bardwell Ward"
"C",01,1053,"{CA6EB926-CC97-49F6-8F40-0C5A02559238}",1991.0,"Chiddingly and East Hoathly Ward"
"E",39,1007,"{CA72E536-746E-4009-AD1D-31DEF8E0A01A}",1996.0,"Ironbridge Gorge Ward"
"B",36,0030,"{CA73D96C-0E5E-487D-953F-15DE79D60221}",1990.0,"Eggborough Ward"
"C",39,1012,"{CA750FA4-841A-4011-9EA6-86688A7B19A4}",1995.0,"Ironbridge Gorge Ward"
"C",24,0700,"{CA75C048-CACA-496D-83C5-084AE7F77159}",1995.0,"St. Bartholomew Ward"
"E",01,0177,"{CA7681A4-1D36-4C23-9D22-EEE1FAD0B97D}",1996.0,"Sutton West Ward"
"C",32,4315,"{CA7698A8-A548-402E-AD6C-3CDB41025371}",1999.0,"Wainfleet and Friskney Ward"
"E",01,0097,"{CA77ECFC-2FA2-4A46-9746-2E48489F60E9}",1996.0,"St. Katharine's and Wapping Ward"
"B",43,4034,"{CA81CC07-7D89-41A7-AF73-48EA99EA5917}",1999.0,"Tattenhams Ward"
"C",82,4301,"{CA8224E6-BAB6-42A9-AD1E-4C82D6DCA1A6}",1999.0,"Yarm Ward"
"E",10,0007,"{CA83E68B-FBC6-485A-82FA-0AA78820C1A5}",1995.0,"Falkland Ward"
"E",40,0029,"{CA841631-CBA8-4D62-8904-1301DEEDAFC0}",1996.0,"Butleigh and Baltonsborough Ward"
"E",42,2036,"{CA897732-CCEB-44EA-B1F8-E3C0114F0A61}",1998.0,"The Saints Ward"
"E",17,4908,"{CA89AA38-A26D-4A36-9F96-ACC2CB50CFD6}",1999.0,"Bolsover West Ward"
"C",07,0712,"{CA8BEBE2-F8C2-4771-9447-04D7E549A8F3}",1995.0,"Garforth and Swillington Ward"
"C",01,3112,"{CA917B7D-DE5C-46A0-8E02-5EC5B6023295}",1994.0,"Cricket Green Ward"
"E",39,0038,"{CA92514F-29B8-40EA-B812-20F2C70B2D56}",1993.0,"Corve Valley Ward"
"B",42,4001,"{CA94DDCC-867F-4EBB-B94F-F1367868B1EA}",1999.0,"St. Margaret's Ward"
"E",01,3098,"{CA9674C7-C190-461F-A017-18024A3D017B}",1992.0,"Village Ward"
"B",15,0017,"{CA9C6A21-0425-41AC-8073-D1EBDC2780D8}",1994.0,"Mabe and Budock Ward"
"E",32,2051,"{CA9F9977-E45C-46B0-B978-354AA352A5A2}",1998.0,"Branston Ward"
"E",45,2821,"{CA9FCF23-44AB-46E6-985B-B1D3668B03F0}",1998.0,"Chanctonbury Ward"
