Code,County,Ref,ID,Year,Dev type
"G",16,4617,"{E16F1913-9A9C-41B5-902E-0611A0D5DE1C}",2010.0,"Not Recorded"
"G",16,4618,"{9B5B8BB1-9707-46B3-81F3-8C24587C7E40}",2010.0,"Rural Residential"
"G",16,4619,"{E26BC947-1904-4A40-BA09-D6BB7E54F3AA}",2010.0,"Rural Residential"
"G",16,4620,"{C2BC7A99-C967-42AA-9053-8ADE571650E8}",2010.0,"Estate Management"
"G",16,4621,"{9F4C0306-F780-418F-9A7B-2E5B9D410144}",2010.0,"Estate Management"
"G",16,4622,"{60B989CA-C7B9-4896-8868-D32C0D45C771}",2010.0,"Building Refurbishment"
"G",16,4623,"{0647A82A-FFB0-4A80-B98C-002ED887DAF3}",2010.0,"Rural Residential"
"G",16,4624,"{AD82D509-E29C-4FA4-B0EC-9E21FDC8D38C}",2010.0,"Rural Residential"
"G",16,4625,"{451C5DF9-00B9-457A-BCF4-5F465CD8C416}",2010.0,"Urban Residential"
"G",16,4626,"{DFAFB4EF-F415-4C9E-8A1E-5523461E8CCE}",2010.0,"Large/Medium Scale Development"
"G",17,,"{330F67B7-ED75-4B7E-973B-3B195D14150D}",2009.0,"Building Refurbishment"
"G",17,,"{44E78FD9-5276-451F-A800-560187862451}",2009.0,"Estate Management"
"G",17,,"{47FC8296-C635-4897-9FDF-164DD4889AA8}",2009.0,"Building Refurbishment"
"G",17,,"{7882305F-9BBD-46BF-9199-CBA1EABA9D4D}",2009.0,"Mineral Extraction"
"G",17,,"{8082D40D-A61E-46AB-BD04-C7AEB7480262}",2009.0,"Building Refurbishment"
"G",17,,"{8CC21470-7A75-4465-A04F-22F59EDD22A8}",2009.0,"Estate Management"
"G",17,,"{B6BCEBA0-5FBF-40F9-A726-36BFEC177732}",2009.0,"Building Refurbishment"
"G",17,,"{CA47C868-6F5B-4872-92FD-1A7C4A2F4606}",2009.0,"Building Refurbishment"
"G",17,,"{EFBFF332-FFD5-458B-BD3B-6F70473A484C}",2009.0,"Housing Estate"
"G",17,4037,"{305D2F62-B09F-4FCB-BFC5-6198A302EF4B}",2008.0,"Small-scale Development"
"G",17,4038,"{2CA74416-AC02-4E0B-9E1C-F3ECDD636F72}",2008.0,"Urban Commercial"
"G",17,4039,"{32A42CC3-AD38-46EC-931D-AA83D1DBC657}",2008.0,"Building Refurbishment"
"G",17,4040,"{63336169-9516-47F7-B708-8A00012EE572}",2008.0,"Building Refurbishment"
"G",17,4041,"{578146E7-B289-48C0-B5D0-1E8AE389DABE}",2008.0,"Building Refurbishment"
"G",17,4041,"{578146E7-B289-48C0-B5D0-1E8AE389DABE}",2008.0,"Rural Residential"
"G",17,4042,"{95014C4D-0FC7-47B2-9A95-74A821E8FA4A}",2008.0,"Building Refurbishment"
"G",17,4043,"{686ADE5E-E1AE-4D20-A938-FDA1550DCB5C}",2008.0,"Estate Management"
"G",17,4313,"{1C8A8355-7FE8-4BAD-926C-4E9B8EE985CC}",2007.0,"Small-scale Extension"
"G",17,4314,"{4FEA888E-1E40-481A-A280-E1635F81BCC4}",2007.0,"Not Recorded"
"G",17,4315,"{B8E0DEA4-1623-4BCE-AEA6-66EA9F4C6FCD}",2007.0,"Not Recorded"
"G",17,4316,"{6F9F1525-222A-4392-936E-1BB72D48296D}",2007.0,"Rural Residential"
"G",17,4317,"{7D49732A-02D6-4E06-8784-CD2BFEA77C5B}",2007.0,"Not Recorded"
"G",17,4318,"{0B9E030A-A1BC-4874-BBB3-4B33424CBF5A}",2007.0,"Rural Residential"
"G",17,4319,"{D8BB460A-A239-4E63-ABA1-FDF885FD0A85}",2007.0,"Not Recorded"
"G",17,4339,"{14FCE83A-B6CB-4796-BD49-843A696196AE}",2010.0,"Large/Medium Scale Development"
"G",17,4340,"{C0439076-ACB3-4989-9CBF-6D5DB1928CD2}",2010.0,"Not Recorded"
"G",17,4341,"{C97D5673-1DD8-49D5-AE27-920404ED67E0}",2010.0,"Not Recorded"
"G",17,4342,"{C75CB617-EAD0-4890-A148-8934BBD22DB3}",2010.0,"Not Recorded"
"G",17,4343,"{FBDEF334-8C20-4C70-9C22-BFE4CA8256D0}",2010.0,"Building Refurbishment"
"G",17,4343,"{FBDEF334-8C20-4C70-9C22-BFE4CA8256D0}",2010.0,"Urban Commercial"
"G",17,4344,"{83CF48D8-DAEA-45DB-8E8D-A33D2707647B}",2010.0,"Building Refurbishment"
"G",17,4344,"{83CF48D8-DAEA-45DB-8E8D-A33D2707647B}",2010.0,"Small-scale Extension"
"G",17,4345,"{8BF94036-BBD6-4C5A-9C1E-88AED88A7FCF}",2010.0,"Car Park"
"G",17,4345,"{8BF94036-BBD6-4C5A-9C1E-88AED88A7FCF}",2010.0,"Public Building"
"G",17,4345,"{8BF94036-BBD6-4C5A-9C1E-88AED88A7FCF}",2010.0,"Road Scheme (New & Widening)"
"G",17,4345,"{8BF94036-BBD6-4C5A-9C1E-88AED88A7FCF}",2010.0,"Rural Commercial"
"G",18,,"{02FDBF53-8F86-405B-9123-3CA802B55C7D}",2009.0,"Estate Management"
"G",18,,"{0B769AAD-48AD-43F8-AB75-3C60D586A3AD}",2009.0,"Mixed Use Rural (Residential & Commercial)"
"G",18,,"{13251A21-9115-4ED7-813D-263A8C7E2351}",2009.0,"Small-scale Extension"
"G",18,,"{2D6720D4-1C58-4B60-A573-AE2F42E5EE48}",2009.0,"Estate Management"
"G",18,,"{369C8080-F984-403A-87F6-898AA77CAD8A}",2009.0,"Building Refurbishment"
"G",18,,"{49A191BF-67AD-427B-9B5F-20CE9F3BB195}",2009.0,"Small-scale Development"
"G",18,,"{69C805F8-C194-4164-8DE7-58160D558F27}",2009.0,"Estate Management"
"G",18,,"{6CE7EA3A-CDE9-4DC5-99D7-AED1F8F63606}",2009.0,"Rural Residential"
"G",18,,"{76768C7F-153B-4DA6-85C4-0772FFE103C5}",2009.0,"Not Recorded"
"G",18,,"{7C9FD162-F052-413C-A8F8-C6B0AD3FAF35}",2009.0,"Building Refurbishment"
"G",18,,"{82213155-FE82-46DE-A8E1-374AD8654A55}",2009.0,"Urban Residential"
"G",18,,"{82CB579C-1F1F-4E99-9A69-A5125883C7DC}",2009.0,"Urban Residential"
"G",18,,"{83AF6FA9-B7FE-4AA4-9754-CB4BA2430764}",2009.0,"Building Refurbishment"
"G",18,,"{90AE2E67-A6B0-4B10-B479-4EB224F9B239}",2009.0,"Urban Residential"
"G",18,,"{9B379B66-F66A-4827-98AD-638668474AB4}",2009.0,"Large/Medium Scale Development"
"G",18,,"{A0DA03DA-1F0C-4EE7-AECA-4FB11FA9D044}",2009.0,"Urban Commercial"
"G",18,,"{A3BB7C01-0C3C-4263-B2BF-3BA1A722C032}",2009.0,"Not Recorded"
"G",18,,"{A5D1196A-8D4A-4E9C-8EDD-8DF3B0C1360E}",2009.0,"Building Refurbishment"
"G",18,,"{ACDE8461-314D-4858-9940-8EB26CC5BB39}",2009.0,"Small-scale Development"
"G",18,,"{E4CF4158-1FA5-4C83-9F07-BC415678A216}",2009.0,"Large/Medium Scale Development"
"G",18,,"{EC3C7DCD-283F-4463-9CFB-67A182E20BC0}",2009.0,"Building Refurbishment"
"G",18,,"{F0BF251B-D0C6-41D0-B1D0-5683C5B0D879}",2009.0,"Large/Medium Scale Development"
"G",18,,"{F3469A11-064F-4BF7-8EAB-8984765272B4}",2009.0,"Building Refurbishment"
"G",18,,"{FFB1B24B-AA11-404D-87CB-3E30A4955148}",2009.0,"Building Refurbishment"
"G",18,4516,"{AB26B423-9367-4234-A606-55ACB8686CBF}",2008.0,"Large/Medium Scale Development"
"G",18,4518,"{F6ACC37E-9D96-4697-B83C-9236515D9A01}",2008.0,"Estate Management"
"G",18,4519,"{89741B44-8BF6-4A40-A959-469D1D25DF3D}",2008.0,"Building Refurbishment"
"G",18,4520,"{3EB1DAA8-CFBD-4FDB-A168-1446376D7DD3}",2008.0,"Not Recorded"
"G",18,4521,"{40E77356-5C30-456C-8A79-0F6B5681FDB8}",2008.0,"Not Recorded"
"G",18,4522,"{492CC135-0C35-44AE-A6B0-2B1586CDF090}",2008.0,"Not Recorded"
"G",18,4523,"{4398D820-20D9-4068-8AEC-502423860ECA}",2008.0,"Building Refurbishment"
"G",18,4523,"{4398D820-20D9-4068-8AEC-502423860ECA}",2008.0,"Large/Medium Scale Development"
"G",18,4524,"{C3B2E376-22DC-480A-AEE2-98AA5F3A20A5}",2008.0,"Urban Commercial"
"G",18,4526,"{37B25EF2-D9ED-401D-AEC2-E858A6CFE4D1}",2008.0,"Small-scale Development"
"G",18,4527,"{F7493F57-D079-482F-85F8-E8416B105582}",2008.0,"Building Refurbishment"
"G",18,4529,"{5F8767B9-28AF-4FD1-9F89-4E31EE49686F}",2008.0,"Building Refurbishment"
"G",18,4530,"{E18C3C8F-FB8E-4738-85F0-D8F6D8548193}",2008.0,"Building Refurbishment"
"G",18,4530,"{E18C3C8F-FB8E-4738-85F0-D8F6D8548193}",2008.0,"Rural Residential"
"G",18,4532,"{7137047D-2337-4537-9A26-32F8C898831C}",2008.0,"Building Refurbishment"
"G",18,4533,"{54D11C11-3AE9-4B1F-A79C-3D8A74D245AB}",2008.0,"Small-scale Development"
"G",18,4534,"{93AABFCC-2A1F-4405-BB79-F8A2C9C5D1D8}",2008.0,"Large/Medium Scale Development"
"G",18,4536,"{C2DE63EB-794D-4609-B454-8D07951047DB}",2008.0,"Small-scale Development"
"G",18,4537,"{550F58DC-1C45-439D-AB97-4DAC49EF6F7E}",2008.0,"Small-scale Extension"
"G",18,4538,"{759BEF44-2042-4809-9618-8B99C23BCE06}",2008.0,"Building Refurbishment"
"G",18,4539,"{12DCE9FA-7328-42CA-824B-6D1F4989F2E2}",2008.0,"Building Refurbishment"
"G",18,4767,"{6B9C2E28-8B1E-4BFD-85F7-C17E2C369673}",2007.0,"Building Refurbishment"
"G",18,4768,"{8F2977B8-5513-477C-8665-2F4B7942B8F2}",2007.0,"Small-scale Development"
"G",18,4769,"{DDFC310D-7CDF-4824-9E1E-1077EAC2617D}",2007.0,"Building Refurbishment"
"G",18,4770,"{92AF2008-83D9-42A5-9402-0A84ABE7E86E}",2007.0,"Urban Commercial"
"G",18,4771,"{C14E988B-7A64-4A3D-9FA5-D0813BAB1351}",2007.0,"Large/Medium Scale Extension"
"G",18,4771,"{C14E988B-7A64-4A3D-9FA5-D0813BAB1351}",2007.0,"Not Recorded"
"G",18,4772,"{846028E6-A07F-4CF0-B5AA-5DFDFADC8E2A}",2007.0,"Not Recorded"
"G",18,4775,"{4D58B3BC-30E2-4E29-95AE-228FAD52C16A}",2007.0,"Not Recorded"
"G",18,4776,"{F2C67F0B-6B46-45D1-B9DF-A3F151DED7D1}",2007.0,"Rural Residential"
"G",18,4777,"{0051C1CF-8DFF-4FA8-9B91-D3F7644CB870}",2007.0,"Not Recorded"
"G",18,4778,"{BCEED25F-5998-449A-B19E-04519EBD5D49}",2007.0,"Building Refurbishment"
"G",18,4779,"{CD2A35FE-7013-4B02-8DE7-7E4460DDD771}",2007.0,"Building Refurbishment"
"G",18,4779,"{CD2A35FE-7013-4B02-8DE7-7E4460DDD771}",2007.0,"Small-scale Development"
"G",18,4780,"{334116F6-2255-4FBC-ACD0-15648D8025ED}",2007.0,"Small-scale Extension"
"G",18,4781,"{9E43DFA8-FDA2-4492-A61A-340EA85F2730}",2007.0,"Small-scale Extension"
"G",18,4782,"{EB7DDA7D-31A5-4343-BA56-238558605F12}",2007.0,"Not Recorded"
"G",18,4845,"{8C5F23EA-1E3B-4C45-B14C-A8BD7EA6E831}",2010.0,"Building Refurbishment"
"G",18,4845,"{8C5F23EA-1E3B-4C45-B14C-A8BD7EA6E831}",2010.0,"Rural Residential"
"G",18,4847,"{D307CF75-0F08-495B-BC9A-34E4F23EC0E5}",2010.0,"Not Recorded"
"G",18,4852,"{602DB852-0B0E-4B06-A28E-AC3A685B0B1C}",2010.0,"Not Recorded"
"G",18,4853,"{7056D213-0962-40D7-B2F4-F64394D1E2F6}",2010.0,"Not Recorded"
"G",18,4854,"{A1D0091A-09CA-4B0A-A637-C9B246D0D1E4}",2010.0,"Not Recorded"
"G",18,4855,"{8C3E46E0-9930-4877-B86D-858FC8E6E3A1}",2010.0,"Urban Residential"
"G",18,4857,"{4A5E1FFE-5C83-4003-9EE0-D5DB772764BE}",2010.0,"Building Refurbishment"
"G",18,4860,"{7D9EAF98-3364-4F3C-A374-FBC33703C248}",2010.0,"Building Refurbishment"
"G",18,4861,"{763F957A-4ADD-4C3A-8622-B75DE13A6D34}",2010.0,"Estate Management"
"G",18,4863,"{28A52575-8526-412D-9F78-38E4B35D2045}",2010.0,"Building Refurbishment"
"G",18,4863,"{28A52575-8526-412D-9F78-38E4B35D2045}",2010.0,"Rural Residential"
"G",18,4869,"{1C1B0CE0-3561-4D1C-A7FD-C23EDA7E07F4}",2010.0,"Urban Commercial"
"G",18,4870,"{2F29D65F-C25B-464C-9415-71313F772CBD}",2010.0,"Building Refurbishment"
"G",18,4871,"{04A88D07-63BD-457D-AF47-87BB28D96D92}",2010.0,"Building Refurbishment"
"G",18,4871,"{04A88D07-63BD-457D-AF47-87BB28D96D92}",2010.0,"Estate Management"
"G",18,4872,"{D69B3A6C-1EC9-4F5B-9C4C-B415D54ED844}",2010.0,"Building Refurbishment"
"G",18,4873,"{AC7497C3-D05D-401E-8620-A327F19E6F6A}",2010.0,"Estate Management"
"G",18,4874,"{EEED399D-7BE9-4786-A91A-D989AD9D4BE1}",2010.0,"Building Refurbishment"
"G",18,4877,"{94BDAC78-21AA-485A-B6F2-C2714C4AAA37}",2010.0,"Not Recorded"
"G",19,,"{32A89702-9FDA-4750-AD53-228EC3837DDD}",2009.0,"Not Recorded"
"G",19,4540,"{440546DB-88CC-48FA-8B6C-80B506541250}",2008.0,"Building Refurbishment"
"G",19,4541,"{EBF6FE76-0D5A-4587-AB2D-F35DCEB2D813}",2008.0,"Building Refurbishment"
"G",19,4542,"{1257106C-BFFF-4F1D-A437-8A42B7425E50}",2008.0,"Rural Commercial"
"G",19,4543,"{F39350BC-E941-491D-834B-ED3E666A110E}",2008.0,"Building Refurbishment"
"G",19,4544,"{71538577-C48A-481F-9FE8-B1F0C675F887}",2008.0,"Small-scale Development"
"G",19,4878,"{FD695D7F-72ED-4676-A969-DCE3C389EB4A}",2010.0,"Urban Residential"
"G",20,,"{56B61A98-9CB3-45B7-8ED8-DDA5C0320690}",2009.0,"Building Refurbishment"
"G",20,,"{7CAA7557-BD7B-43A6-954F-D2A2C1885124}",2009.0,"Rural Commercial"
"G",20,,"{8838E37D-E55F-489D-B36B-7D677E2ABB33}",2009.0,"Housing Estate"
"G",20,,"{8838E37D-E55F-489D-B36B-7D677E2ABB33}",2009.0,"Rural Residential"
"G",20,,"{BF94D6B9-B874-45E1-8AFB-9FB84D961743}",2009.0,"Rural Residential"
"G",20,,"{F4E4EF32-0A77-4E8A-9F12-EFBC74C8B044}",2009.0,"Urban Commercial"
"G",20,4213,"{C9018505-5373-4FD5-921C-8EA728D5239F}",2008.0,"Housing Estate"
"G",20,4215,"{43086405-FE4C-44A0-8F01-6F82CCF89515}",2008.0,"Building Refurbishment"
"G",20,4215,"{43086405-FE4C-44A0-8F01-6F82CCF89515}",2008.0,"Small-scale Development"
"G",20,4482,"{F17CEDE0-2022-486C-8CD1-1945E2815B3F}",2007.0,"Rural Residential"
"G",20,4483,"{4B4984BE-67C0-4169-B4DF-4689400B8DA0}",2007.0,"Housing Estate"
"G",20,4484,"{4316FE6A-6132-47DB-AB0A-2011D6C12C8B}",2007.0,"Mixed Use Urban (Residential & Commercial)"
"G",20,4485,"{F3C1528A-B31F-4A6B-8716-257B192B40A5}",2007.0,"Housing Estate"
"G",20,4533,"{E717EDAB-61C7-4930-8386-ADA56114685B}",2010.0,"Amenity Area"
"G",20,4533,"{E717EDAB-61C7-4930-8386-ADA56114685B}",2010.0,"Estate Management"
"G",20,4536,"{7BFA4623-1416-4271-871C-F1400A0424C0}",2010.0,"Urban Commercial"
"G",20,4537,"{B3B159DF-B265-4F79-936B-029A8ED14410}",2010.0,"Rural Commercial"
"G",20,4537,"{B3B159DF-B265-4F79-936B-029A8ED14410}",2010.0,"Service Infrastructure"
"G",21,,"{105D37AA-B531-412C-AD2C-2DCC31C9FC7A}",2009.0,"Not Recorded"
"G",21,,"{14A83259-CC24-4D43-9185-D8D12DCC5564}",2009.0,"Building Refurbishment"
"G",21,,"{67121EBB-A5FC-4AE3-89DF-8EB2B42CCF2B}",2009.0,"Not Recorded"
"G",21,,"{738D889F-87D4-404A-BE6B-9DCECD979EF9}",2009.0,"Not Recorded"
"G",21,,"{7BD003AC-B19F-4719-89EE-6083E401F1CB}",2009.0,"Not Recorded"
"G",21,,"{8BB1290E-3CD0-4551-AD90-7C58D8C7605D}",2009.0,"Building Refurbishment"
"G",21,,"{ABE88D6A-7EBA-4911-AB48-E89F4180B4F3}",2009.0,"Housing Estate"
"G",21,,"{AD8478CB-45C5-467C-9180-AC7C3007543A}",2009.0,"Not Recorded"
"G",21,,"{B7039C45-671F-4961-BFD6-98DF5F904EC4}",2009.0,"Not Recorded"
"G",21,,"{BC45CBDC-6A8D-4200-BBA0-53AF91331109}",2009.0,"Not Recorded"
"G",21,,"{CB6D19EE-9190-4C94-92BA-FA01604B5E79}",2009.0,"Not Recorded"
"G",21,4400,"{B56CEE2C-DE88-434E-9C09-77391E597CD2}",2008.0,"Not Recorded"
"G",21,4401,"{1FAE8612-1EDB-4D19-B970-1E755A2856B6}",2008.0,"Not Recorded"
"G",21,4402,"{FCFEB34F-6AB2-40E0-98DE-51EAECD42D3D}",2008.0,"Not Recorded"
"G",21,4403,"{FBE5C8BF-0C2D-4E1B-A161-E3818DA27C18}",2008.0,"Large/Medium Scale Development"
"G",21,4404,"{31263F1C-3CE1-4A98-8E79-E5F48B2B32C6}",2008.0,"Estate Management"
"G",21,4405,"{7BF75522-B00A-4D93-A06E-ACA236C040A9}",2008.0,"Urban Residential"
"G",21,4406,"{CDBDEC27-B9E7-4506-9B5B-1586E09FD2EA}",2008.0,"Urban Residential"
"G",21,4407,"{F7002BAF-65A0-4635-8D3A-8D9EC4EC3165}",2008.0,"Estate Management"
"G",21,4408,"{2BAE52A7-1C1B-46B9-810D-7F03872BBE19}",2008.0,"Not Recorded"
"G",21,4409,"{B5392338-2FBC-4141-BA95-01EBAE2AF311}",2008.0,"Urban Residential"
"G",21,4410,"{B3B9FA48-B290-4144-A5DD-5C95DD61296E}",2008.0,"Not Recorded"
"G",21,4411,"{CF1912CA-1654-4D60-BBEE-EA9F418E0F36}",2008.0,"Estate Management"
"G",21,4412,"{ACEEBB22-8226-4EF4-BA8A-2391B3AAC247}",2008.0,"Not Recorded"
"G",21,4413,"{26ECAB21-8F8E-430E-8426-B6775A4E4AF3}",2008.0,"Not Recorded"
"G",21,4414,"{23470A4D-AF2F-4BEC-9941-1D76E4519B9D}",2008.0,"Building Refurbishment"
"G",21,4414,"{23470A4D-AF2F-4BEC-9941-1D76E4519B9D}",2008.0,"Pipelines/Cables"
"G",21,4415,"{357BA9AB-5008-45B1-803C-C65440E2380F}",2008.0,"Not Recorded"
"G",21,4416,"{D2307D5C-69B5-405D-852D-BEC5424C5CF7}",2008.0,"Not Recorded"
"G",21,4417,"{441CE475-24C8-450B-9E06-E9AE88021EE4}",2008.0,"Not Recorded"
"G",21,4418,"{8CC7DC58-118A-48D1-BF0E-9AD7C70C6B31}",2008.0,"Not Recorded"
"G",21,4419,"{69A4C558-E113-4756-A2A1-E3D34F7E3D09}",2008.0,"Not Recorded"
"G",21,4420,"{1CCED01C-6DAE-4A40-99D8-4623EAF8C040}",2008.0,"Small-scale Development"
"G",21,4665,"{8627FD51-7C7C-42F6-8DBD-5D44151687FB}",2007.0,"Building Refurbishment"
"G",21,4666,"{1D8A1787-AA86-4493-9E37-B82EC44DC67B}",2007.0,"Estate Management"
"G",21,4667,"{2E7D2D13-2163-4802-AADC-49FAB8CC8FDA}",2007.0,"Building Refurbishment"
"G",21,4668,"{8477E653-6ED4-4636-964C-63E80236D0A5}",2007.0,"Not Recorded"
"G",21,4669,"{77C29593-A71D-437C-BAF6-CE0E48FAE7D6}",2007.0,"Not Recorded"
"G",21,4670,"{1947C2BD-4714-40ED-B891-954FAEF35006}",2007.0,"Not Recorded"
"G",21,4671,"{CB85F6A4-3602-4DDC-8CBA-0CCA202DF8A5}",2007.0,"Not Recorded"
"G",21,4672,"{3336D9B0-30E1-4E47-9E4B-103F15572FED}",2007.0,"Building Refurbishment"
"G",21,4673,"{94CE2D30-EBAF-4A6E-8BFA-F482654A3041}",2007.0,"Not Recorded"
"G",21,4674,"{58E616C2-CAD5-4714-A107-F0D467B2A135}",2007.0,"Estate Management"
"G",21,4675,"{64842A52-B981-493D-B183-641B8EA42CA2}",2007.0,"Building Refurbishment"
"G",21,4676,"{C534FA3C-BAB8-4F71-91F7-851FEDD3B0FE}",2007.0,"Not Recorded"
"G",21,4677,"{5F1ACA6E-C7EE-45E1-A835-E32FEB429232}",2007.0,"Estate Management"
"G",21,4710,"{420127FD-70DD-411A-B71F-F7284CA3F955}",2010.0,"Urban Residential"
"G",21,4711,"{4E677926-B851-4857-98EF-8EC75EFC4535}",2010.0,"Building Refurbishment"
"G",21,4711,"{4E677926-B851-4857-98EF-8EC75EFC4535}",2010.0,"Large/Medium Scale Extension"
"G",21,4712,"{4792F902-AFA2-4281-86C0-7F4CDF8E3CCA}",2010.0,"Building Refurbishment"
"G",21,4713,"{9F321186-A27F-48E8-814A-3A80B8C55733}",2010.0,"Building Refurbishment"
"G",21,4713,"{9F321186-A27F-48E8-814A-3A80B8C55733}",2010.0,"Housing Estate"
"G",21,4714,"{2385E7B5-2532-473D-A616-7763444733E2}",2010.0,"Building Refurbishment"
"G",21,4714,"{2385E7B5-2532-473D-A616-7763444733E2}",2010.0,"Public Building"
"G",21,4715,"{38F6BB28-7209-4809-8689-CCDB24FEFA2B}",2010.0,"Flood Alleviation Scheme"
"G",21,4716,"{2A3513DF-38AD-4486-B943-66676600853F}",2010.0,"Not Recorded"
"G",21,4717,"{6CD77713-3AAE-4919-86CE-27525EC621AF}",2010.0,"Not Recorded"
"G",21,4718,"{1604147C-74BF-45C0-BE6D-A74F03E313E3}",2010.0,"Not Recorded"
"G",21,4719,"{4AA24F8D-2E0C-4F18-8226-0D5E973AA90C}",2010.0,"Urban Residential"
"G",22,,"{217CF57D-2E72-4EE9-8945-DBE4948216AB}",2009.0,"Housing Estate"
"G",22,,"{217CF57D-2E72-4EE9-8945-DBE4948216AB}",2009.0,"Road Scheme (New & Widening)"
"G",22,,"{40C986B4-59B3-4FBD-83A6-747E658FBC1B}",2009.0,"Rural Residential"
"G",22,,"{4102632F-4E48-438A-9E23-5ADC55F8416E}",2009.0,"Building Refurbishment"
"G",22,,"{47F0D449-DCEC-470E-950A-100C9D29E4CB}",2009.0,"Building Refurbishment"
"G",22,,"{4CFA72B9-00B6-46AA-A37D-81E22DA526E9}",2009.0,"Not Recorded"
"G",22,,"{63D6572D-B643-444B-BAC9-92F5C3768AF3}",2009.0,"Rural Residential"
"G",22,,"{6B89062F-552A-4CC2-A7BB-7F4589249663}",2009.0,"Rural Residential"
"G",22,,"{8DCF9A50-3C99-4A2E-B29E-6D9E2B90FE21}",2009.0,"Not Recorded"
"G",22,,"{8F8761A8-818E-4023-9684-06CF3F340FF2}",2009.0,"Road Scheme (New & Widening)"
"G",22,,"{C2DB19DE-DB69-42AA-B51F-1779EDD2267C}",2009.0,"Urban Residential"
"G",22,,"{D6F2B02F-7B8E-4733-A178-DE43190EDDCE}",2009.0,"Rural Residential"
"G",22,,"{DF714D1B-6F52-4A9C-9FEA-F235DFFB5ECC}",2009.0,"Building Refurbishment"
"G",22,,"{F1091E81-6287-45DB-A871-37EA07775E4F}",2009.0,"Rural Residential"
"G",22,,"{F3189D97-AF25-4E29-AF9F-0413E2FB8316}",2009.0,"Urban Residential"
"G",22,4104,"{E5DEAC4C-0240-4F40-9CBA-DB6DB7DE8A5F}",2008.0,"Building Refurbishment"
"G",22,4105,"{C0BB8B2D-0D6C-43B9-A309-975ECD486AFD}",2008.0,"Large/Medium Scale Development"
"G",22,4106,"{C46F2732-39D3-4253-8658-55C6FE2E6710}",2008.0,"Small-scale Development"
"G",22,4107,"{6C05BDC0-B318-43D7-8307-5FF6BB078626}",2008.0,"Urban Commercial"
"G",22,4108,"{959A0015-4C36-43D5-BD08-AE8499B75669}",2008.0,"Mixed Use Rural (Residential & Commercial)"
"G",22,4109,"{BF9F319E-BAB1-46C8-AFD3-DB351BACCF2B}",2008.0,"Housing Estate"
"G",22,4110,"{0D4A4C8E-D195-476C-B8D2-31E089825CF1}",2008.0,"Large/Medium Scale Development"
"G",22,4111,"{92629429-72D9-4F68-A13C-D9275C02DA4C}",2008.0,"Not Recorded"
"G",22,4113,"{7BAE07C8-9031-4B2A-A0F5-D9C658AD9356}",2008.0,"Large/Medium Scale Development"
"G",22,4114,"{E76DCE18-8BBF-480E-8733-7BB6B187E3CC}",2008.0,"Small-scale Development"
"G",22,4115,"{206DE35A-B515-4289-8354-6D9C8DA1D9C0}",2008.0,"Building Refurbishment"
"G",22,4116,"{1860854E-EAC2-4EB4-8947-AC639DB0CBB7}",2008.0,"Mixed Use Rural (Residential & Commercial)"
"G",22,4117,"{6FF38788-810C-4490-B610-3E6BFC36F79B}",2008.0,"Large/Medium Scale Development"
"G",22,4118,"{63537CE7-E007-41CB-A3A6-BE42AC198A1C}",2008.0,"Building Refurbishment"
"G",22,4120,"{9EF28195-3E57-4045-BA53-E935BF6DAC8B}",2008.0,"Building Refurbishment"
"G",22,4121,"{29BB9FD8-33BD-4432-8100-4B62DB068ED2}",2008.0,"Urban Residential"
"G",22,4122,"{3D0B9455-2CDD-4508-9E85-64C9AC4DBD36}",2008.0,"Small-scale Development"
"G",22,4386,"{35DABC67-16F8-4502-8C77-2D224098D0B3}",2007.0,"Building Refurbishment"
"G",22,4387,"{86D10545-FAFB-4553-8167-E847112E5288}",2007.0,"Small-scale Development"
"G",22,4389,"{27E9A9A6-C0D1-4DDC-A729-3F7DD152E7D4}",2007.0,"Building Refurbishment"
"G",22,4392,"{414E1894-0131-48C6-9C69-41EEBDF61E4B}",2007.0,"Urban Commercial"
"G",22,4395,"{76B14A83-40D3-4486-A6CC-035C95F0A263}",2007.0,"Building Refurbishment"
"G",22,4396,"{4536237E-FF11-4F0D-BB88-3DC090BFDEF3}",2007.0,"Rural Residential"
"G",22,4398,"{12F38AF8-E761-4199-899B-87403A5E1318}",2007.0,"Rural Residential"
"G",22,4399,"{A5F8DA51-2F2A-4D1F-9C6B-044845D9AF6C}",2007.0,"Building Refurbishment"
"G",22,4401,"{17C58469-BE5A-4B01-87DE-C3D0E6419A9F}",2007.0,"Estate Management"
"G",22,4403,"{61255962-A6F5-49C6-9B34-140FB512F033}",2007.0,"Rural Commercial"
"G",22,4404,"{19E03806-4A30-4ED9-8527-FF3618985C3A}",2007.0,"Building Refurbishment"
"G",22,4408,"{E328715E-9300-49D0-A181-46AB82AD22A8}",2010.0,"Building Refurbishment"
"G",22,4409,"{1DF9FEF6-C07E-4063-968D-15858883B61A}",2010.0,"Urban Residential"
"G",22,4410,"{DE2D0DFB-B1B7-4AF8-B159-92AFCE56595F}",2010.0,"Building Refurbishment"
"G",22,4411,"{1F4020AA-BFDA-4980-8E4B-D73243602A22}",2010.0,"Urban Residential"
"G",22,4412,"{141F5372-0DC1-4C84-859E-CD9BB5367648}",2010.0,"Rural Residential"
"G",22,4413,"{E83CF997-6E42-4305-A291-77C73E40BF03}",2010.0,"Rural Residential"
