Code,County,Ref,ID,Year,Date Submitted,Publication Date,Leading Author,EA Annexe,Total No of Contributors
"D",41,1001,"{FC888AF9-ABDA-4B06-A069-86FE6C6D97C4}",2001.0,"10/01","10/01","Symmonds Group Ltd","West Mids",1.0
"D",41,128,"{29DC0466-D57F-471C-B65F-527B87996BA2}",1989.0,,1989,"Department of Transport",,
"D",41,1826,"{1BCFE5E3-2C2D-4A3B-893F-C31340F98D9B}",2005.0,"03/05","02/05","Not Known or Not Recorded",,
"D",41,1827,"{9A82B226-0F88-44F9-8FBE-08BAABCCEDD4}",2005.0,"12/05","12/05","Not Known or Not Recorded",,
"D",41,1829,"{C57185B9-E9CB-44BF-95B7-73B130E1CD3B}",2005.0,"08/05","08/05","Not Known or Not Recorded",,
"D",41,1981,"{45C8D1D0-20FE-481D-985D-97AF366409E8}",2008.0,"05/08","05/08","Not Known or Not Recorded",,
"D",41,1982,"{7326A9B6-3721-4344-97DC-0CCFF35842E1}",2008.0,"03/08","03/08","Not Known or Not Recorded",,
"D",41,2149,"{102948CB-EC19-4D2F-A435-3308CC52AC46}",2010.0,,"10/10","TNEI Services Ltd",,3.0
"D",41,2222,"{A1AB26A9-137C-461E-ADD2-1C8314FA8976}",2007.0,"10/07","10/07","Not Known or Not Recorded",,
"D",41,3900,"{86152621-8150-43DC-A377-EBEBF8789A62}",1997.0,,"11/97","Scott Wilson Kirkpatrick & Co Ltd",,3.0
"D",41,6000,"{58FD92E5-D7AE-4B00-B306-BF8BA59B27A8}",1999.0,,"04/99","Aspinwall & Co",,
"D",41,6000,"{F63C9416-2D67-4C80-A468-B4E788962FA4}",2000.0,,"07/00","Hanson Quarry Products",,6.0
"D",41,6001,"{B3FF358F-7678-4B86-8784-0991213DDBFC}",2000.0,,"10/00","Hanson Quarry Products",,3.0
"D",41,6001,"{B4E933FA-ED67-448D-854B-58C79B6F795C}",1999.0,,"12/99","Brian Robinson Associates Ltd",,1.0
"D",41,6002,"{8C9F8E6D-DC06-4D0E-9ABE-1CC97BAE3C2B}",1999.0,,"04/99","SECOR Ltd",,3.0
"D",41,6003,"{449BC10C-B8DF-499D-9140-059EA88CE063}",1999.0,,"11/99","SECOR Ltd",,4.0
"D",41,6003,"{E69D786F-DB0F-4FC1-9239-1B20DEEC5314}",1999.0,,"07/99","RMC Aggregates (UK) Ltd",,4.0
"D",41,6020,"{6C9B45C5-9F9C-4998-A65B-CDE1F1E9F203}",1999.0,,99,"Hanson Quarry Products",,4.0
"D",42,,"{0255E270-9AE0-4F71-A047-05A3034745F0}",2009.0,"08/09","07/09","Nathaniel Lichfield & Partners Ltd",,1.0
"D",42,,"{094D38F9-7635-4F3B-8E7A-558BD37BA39D}",2004.0,"02/04","02/04","M Dickerson Ltd",,8.0
"D",42,,"{281EC9F8-960D-4EA6-99CC-05EA4DB7CDA6}",2009.0,,"04/09","Jones & Sons Environmental Sciences Ltd",,3.0
"D",42,,"{4E0DB315-3C36-4DDB-9AFB-BEADB378FBCE}",2006.0,,"6/06","Mott MacDonald",,
"D",42,,"{4E337F83-1DF7-4221-99E8-D3B047E96FD6}",2009.0,"04/09","04/09","Bidwells",,
"D",42,,"{5DD1C67C-4B22-4604-BB11-EA04E36428BD}",2004.0,"07/04","07/04","Halcrow Group",,
"D",42,,"{772C2898-E9AA-415B-A75B-9FDA09B14336}",2006.0,,"6/06","Tarmac Ltd",,
"D",42,,"{8A1AFE96-99A9-4EFE-820A-7755530C975E}",2009.0,"05/09","05/09","Engena",,
"D",42,,"{8F08FCA6-ACEB-47AA-9191-2D02FC567829}",2004.0,"08/04","11/04","Not Known or Not Recorded",,2.0
"D",42,,"{ACB27706-5BC9-4AD0-8155-75DE4507B63F}",2004.0,"05/04","05/04","Centos Miller (Bury St Edmonds) Ltd",,8.0
"D",42,,"{B28650C6-03BE-4110-8C2A-7A7E763309A2}",2009.0,"04/09","04/09","Environ UK Ltd",,2.0
"D",42,,"{BAD38DB2-38C3-42A6-991B-6806A5A2336D}",2009.0,,"03/09","Lemon, J.",,1.0
"D",42,,"{C70D09FD-CAE2-4CA2-A12A-888EE4F0D2B2}",2009.0,"03/09","03/09","Planning Potential",,
"D",42,,"{E2364F19-4A48-481E-A39A-DF844AD74F7B}",2004.0,"05/04","06/04","Onslow Suffolk Ltd",,13.0
"D",42,,"{FAA03437-D996-4A34-A536-F8A09C1C63A7}",2006.0,"5/06","5/06","Halcrow",,
"D",42,0005,"{C54D03DF-4016-4C12-B158-2FE0F076303F}",1994.0,"03/94","03/94","Department of Transport",,1.0
"D",42,1001,"{118CA87E-0782-4244-855D-64CD94877829}",2001.0,"04/01","04/01","Summers,Wykes-Sneyd",,6.0
"D",42,1002,"{E7C37865-3D9F-47C9-95DD-06C66C344D89}",2001.0,"04/01","04/01","Jon Etchells Consulting","Eastern",1.0
"D",42,1003,"{93F201E3-C2A8-4A21-8A26-E52FFAB692BB}",2001.0,"05/01","05/01","ADAS","Eastern",1.0
"D",42,129,"{3079C3D3-EAEB-48D0-A521-1BD11DACCEB5}",1989.0,,1989,"Central Electricity Generating Board",,
"D",42,130,"{1F45574A-B13C-4A99-AAC4-202CEE8F94E0}",1989.0,,1989,"Environmental Appraisal Group",,
"D",42,1830,"{B64BB31D-9E67-4328-881D-D3B164700877}",2005.0,"30/11",2005,"Environment Agency",,10.0
"D",42,1831,"{FBF5E9FC-D112-4FAA-BF61-3E118CB0E600}",2005.0,"06/12",2005,"James Blake Associates",,8.0
"D",42,1833,"{1EA10FF9-114D-4485-A0F8-B18D0571CCC3}",2005.0,,2005,"Cemex UK",,
"D",42,1910,"{544112C7-9F86-42CA-A5E0-EFDDB10A8026}",2008.0,,,"RPS Consultants",,8.0
"D",42,1911,"{C4237A3D-EA39-4694-8190-968AB1A9E45C}",2008.0,"09/08",,"WS",,
"D",42,2080,"{D4636A22-FC2F-47C2-A883-65CB9070BF7F}",2010.0,,,"Not Known or Not Recorded",,4.0
"D",42,2081,"{BAA6D184-AC19-4418-89FC-6670A798F7F5}",2010.0,,,"Not Known or Not Recorded",,53.0
"D",42,2083,"{4ECCB7B2-8C35-4743-9A68-E06F7EB394E1}",2010.0,,,"Not Known or Not Recorded",,6.0
"D",42,2129,"{0ACE815D-567F-45F5-A167-FB7A07F5524B}",2007.0,"08/07","08/07","Hepher Dixon",,2.0
"D",42,2130,"{33892CC4-2356-4663-BF30-666728BC2ADA}",2007.0,"07/07","07/07","Not Known or Not Recorded",,1.0
"D",42,2131,"{F3D1C14C-4C6F-4EAE-9E74-28D13690C0AD}",2007.0,"04/07","04/07","Allen Newport Ltd",,1.0
"D",42,2132,"{C9CE8987-6E21-4565-BC3E-FA0FE835BC92}",2007.0,"06/07","06/07","RPS Planning & Development Ltd",,6.0
"D",42,2133,"{D8CAFCF0-DA4E-4022-AAAF-8C01EFBAF1FE}",2007.0,"05/0","05/07","Bidwells",,1.0
"D",42,6000,"{38711BAF-4402-4CFD-8900-885ABE583E98}",1999.0,,"10/99","Suffolk County Council",,6.0
"D",42,6000,"{C9BBD415-C51A-4777-81E4-5919558614FA}",2000.0,,"04/00","Genzyme Ltd",,1.0
"D",42,6001,"{C57400AF-2989-4AA4-A0A4-39AA16B75EFA}",2000.0,,"12/00","STRI",,2.0
"D",42,6001,"{D16E5CA8-D7F3-458E-906A-8CE4AD3EDE1C}",1999.0,,"05/99","The Landscape Partnership",,4.0
"D",42,6002,"{0B1A5CD4-A010-4F29-9E0C-41A743E9E979}",1999.0,,"12/99","Jon Etchells Consulting",,7.0
"D",42,6002,"{66C6CB7D-52CF-4646-8283-99EB68ACF193}",2000.0,,"12/00","Jennifer Owen Associates",,8.0
"D",42,6003,"{3E221BEB-FBA8-4397-BA10-F39DE1348CC9}",2000.0,,"06/00","RMC Aggregates (UK) Ltd",,5.0
"D",42,6003,"{84966AA2-15D0-4C07-AE03-633A9580CC13}",1999.0,,,"DTZ Pieda Consulting",,6.0
"D",42,6004,"{002BC103-4827-4D11-9896-8B95598F6149}",1999.0,,"09/99","ADAS",,1.0
"D",42,6004,"{0B252A0B-0413-4365-BBF1-ACC6AE98F67D}",2000.0,,"12/00","The Landscape Partnership",,6.0
"D",42,6005,"{BEBAE00A-E6EE-4013-8F12-52C32BA37B91}",2000.0,,,"District Energy",,2.0
"D",42,6005,"{DF1BF220-38AD-42A6-89FD-80BA172416B8}",1999.0,,"09/99","Posford Duviver Environment",,2.0
"D",42,6006,"{23DF354D-6D07-48AE-93B9-369287E20CD7}",2000.0,,"01/00","Not Known or Not Recorded",,3.0
"D",42,6006,"{7E8ACE0B-2855-4078-B8FE-D620F785A864}",1999.0,,"09/99","GL Hearn",,7.0
"D",42,6007,"{C5BBDB28-98AE-47CD-A4D2-31B522608360}",2000.0,,"12/00","Applied Environmental Research Centre Ltd (AERC)",,
"D",42,6008,"{5A649F08-6943-48B1-8FE9-83CD2FB8A247}",2000.0,,"02/00","Posford Duviver Environment",,1.0
"D",42,"K001","{37795A87-F642-4716-8ADA-B765C5A48B86}",2002.0,2002,2002,"GVA GrimleyThe TA Millard Partnership",,
"D",42,"K002","{82640834-9B0B-4FF1-BB5B-0A9161F576C6}",2002.0,"9/02",2002,"Liz Lake Associates",,5.0
"D",42,"K006","{C2B35133-F8BC-4A87-A636-30055B7CC5B9}",2002.0,"7/02","7/02","Terence O'Rourke plc",,8.0
"D",42,"Q001","{F537F1BF-B2C8-47BD-A2C3-A12E8630E198}",2003.0,"05/03","11/03","Posford Haskoning Environment",,10.0
"D",42,"Q003","{3993BB81-EFB7-4406-8B54-9332BBEAA4AE}",2003.0,"08/03","08/03","Environomics Ltd",,
"D",42,"Q004","{D2A74440-D0D6-4143-BC5E-3175F3343D52}",2003.0,"07/03","05/03","ABP Marine Environmental Research Ltd",,
"D",42,"Q005","{E2EA325F-7477-47D5-989A-AA9C8CE9F8E5}",2003.0,"05/03","05/03","Haylink Ltd",,12.0
"D",43,,"{0DEE6E2A-5BC8-4498-A362-2277B1CDD7F2}",1994.0,,,"Not Known or Not Recorded",,30.0
"D",43,,"{81D6BA0E-9540-41AE-9015-77762C2CA2A6}",2006.0,"08/06","08/06","Not Known or Not Recorded",,
"D",43,,"{94F82150-B35D-46CA-AF23-C443AE01B7F2}",1996.0,,,"Not Known or Not Recorded",,15.0
"D",43,,"{A25990FE-EBF2-49D2-B1A6-08607D022C77}",2006.0,,"8/06","RPS",,
"D",43,,"{A64D3885-3A9A-4EF8-ADCE-9A81D52F8120}",2006.0,"05/06","05/06","Not Known or Not Recorded",,
"D",43,0009,"{C97DE664-7350-418E-8613-EF79AA53B47A}",1993.0,"04/93","04/93","MRM Partnership/RPS Clouston/Mott McDonald",,5.0
"D",43,1001,"{B96240B8-DDC4-4E0B-A839-126A0B0106AE}",2001.0,"11/01","11/01","Westfield","South East",7.0
"D",43,1002,"{976D3CB1-268C-4AA4-9106-D343ADA09134}",2001.0,"12/01","12/01","WBB Minerals","South East",15.0
"D",43,131,"{D41091ED-9008-4F11-BB0F-68A729D141C5}",1989.0,,1992,"Brian Colquhoun and Partners",,
"D",43,1834,"{170B904F-9009-4C24-A7EE-1238941DEF63}",2005.0,"11/05","11/05","Not Known or Not Recorded",,
"D",43,1835,"{1DA81F92-1485-4CD8-BD4D-FF6C0C4555FF}",2005.0,"09/05","09/05","Not Known or Not Recorded",,
"D",43,1836,"{3984E59F-377C-45DD-9DB5-6493C4E82B3C}",2005.0,"10/05","10/05","Not Known or Not Recorded",,
"D",43,1837,"{4F22626D-F198-4735-8614-F3393C1669EF}",2005.0,"03/05","02/05","Josephs, A.",,1.0
"D",43,1963,"{74F13593-48E8-4548-A80F-27F630CE51E4}",2008.0,"12/08","10/08","Not Known or Not Recorded",,
"D",43,1964,"{B35AFE33-0B23-44C9-8850-271CFAE19F5C}",2008.0,2008,2008,"Not Known or Not Recorded",,
"D",43,2195,"{FF9A4FB0-3264-4021-82D7-28C30D3FC1B9}",2007.0,"02/07","02/07","Bell Cornwell Environmental",,7.0
"D",43,6000,"{0A7800CA-8697-4CD3-B48A-6094644FEF3B}",1999.0,,"03/99","Biffa Waste Services Ltd",,2.0
"D",43,6000,"{D058E75F-58B4-40C5-81BA-3E3A8A67B51E}",2000.0,,"07/00","Roger Miles Planning Ltd",,9.0
"D",43,6001,"{2F8727F8-9008-4D90-AEBD-B3ABCFF19A53}",2000.0,,"02/00","Weeks Consulting",,6.0
"D",43,6001,"{71F36A7C-E223-4428-95AB-3E4FE0924058}",1999.0,,"10/99","Barrelfield Golf Ltd",,3.0
"D",43,6002,"{3C6F39CF-5760-42AD-942A-A91D8E752AA7}",2000.0,"03/00",,"Hepworth Minerals and Chemicals Ltd",,9.0
"D",43,6003,"{AD7C463E-1347-4471-9E64-EAA39921F18B}",2000.0,,"05/00","Barton Willmore Planning Partnership",,5.0
"D",43,6004,"{EE158C72-3A3B-46D1-8F37-D3A71DB0FDD9}",2000.0,,"06/00","Robert Turley Associates",,11.0
"D",43,6028,"{6345CF9F-6E25-442A-A184-85BF2E4271E7}",1999.0,,"11/99","Town Planning Consultancy Ltd",,6.0
"D",43,6029,"{302A6FB9-2CC9-438C-9057-A90320E94569}",1999.0,,"02/99","EDAW Ltd",,3.0
"D",43,"K001","{B453D0DC-A830-485C-B272-8B2E7846ED56}",2002.0,"5/02","5/02","Alliance Environment and Planning Ltd",,8.0
"D",43,"K002","{43FE55D9-CA80-4B13-8E9E-22FC3F97F6DB}",2002.0,"10/02","10/02","RPS Planning Transport & Environment",,4.0
"D",43,"M001","{FEE7053C-C9D2-478B-A2C1-89699FABF1EF}",2003.0,"7/03","7/03","AOC Archaeology Group",,1.0
"D",43,"Q001","{C233CC1D-864C-4B6E-A056-F640245C68AB}",2003.0,"11/03","11/03","Roger Miles Planning Ltd",,6.0
"D",43,"Q002","{59143207-9944-47AF-AA26-CDA1755BA2E0}",2003.0,"06/03","06/03","Barton Willmore Partnership",,8.0
"D",43,"Q003","{FE3D13D0-6F40-45FD-9AA0-81F6A47F45CE}",2003.0,"07/03","07/03","URS Corporation Ltd",,5.0
"D",44,0001,"{ABAED057-0C41-4236-BBBF-8E093873144C}",1990.0,"08/90","03/90","David Tyldesley and Associates",,6.0
"D",44,0003,"{874912C7-E197-47E3-9403-9B0E61ACA49A}",1992.0,"05/92","05/92","Environmental Assessment Group Ltd",,4.0
"D",44,135,"{533484C2-7441-47D0-9DED-B034EA20C5BB}",1988.0,,1992,"John Phillips Planning Consultancy",,
"D",44,136,"{08605B30-B458-449C-A44E-1972286C16B2}",1989.0,,1990,"David Tyldesley and Associates",,
"D",44,1984,"{0AFD19F7-0468-477B-8911-CD4E92364F37}",2008.0,"08/08","08/08","Not Known or Not Recorded",,
"D",44,2150,"{9B1AD5C7-F810-4F86-BB65-3F03ECAC2AD1}",2010.0,,"07/10","Not Known or Not Recorded",,
"D",44,2223,"{3DF2B35F-4D95-4E1C-8165-B32B5E2B52AB}",2007.0,"11/07","11/07","Scott Wilson",,1.0
"D",44,6000,"{88EDB7F5-4B8F-45CD-9FBA-E1F0C7570605}",1999.0,,"12/99","Wardell Armstrong",,3.0
"D",44,6000,"{BC40CD1F-8A36-4A49-B396-760C9F12372B}",2000.0,"02/00",,"Not Known or Not Recorded",,4.0
"D",44,6001,"{2117F28A-7299-41AB-8B27-865370965B7D}",2000.0,,"06/00","Swayfields Ltd",,8.0
"D",45,,"{20EFFAE8-4FE0-4CD6-976A-7F87BB836399}",2004.0,"09/04","09/04","FPD Savills",,8.0
"D",45,,"{B6B14567-A4D7-449E-A22F-74A847D0CBE3}",2006.0,"02/06","02/06","Environment Agency",,1.0
"D",45,1001,"{99A2BE7A-32BB-4A30-807E-04B92CD23506}",2001.0,"04/01","04/01","Environmental Resources Management","South East",8.0
"D",45,142,"{DA00DD65-CA6C-4CB5-9726-690EBCE2BD3E}",1991.0,,1992,"Environmental Services Assessment Ltd",,
"D",45,1838,"{B1DD466A-BA16-48EB-96F3-1DF20B0D915F}",2005.0,"08/05","08/05","Not Known or Not Recorded",,
"D",45,1839,"{4A290119-5999-44E3-ADA3-EBC2A140391D}",2005.0,,,"RPS Consultants",,12.0
"D",45,1840,"{5F65BE93-D5ED-4808-8FFB-6B5542565CEC}",2005.0,"07/05","07/05","Not Known or Not Recorded",,5.0
"D",45,1841,"{A8CB69CC-C656-4441-823D-D1629A01D5A3}",2005.0,"9/05","9/05","RPS",,
"D",45,1965,"{7DA25203-AAC1-429B-BA17-E24BC76C3142}",1994.0,,,"Not Known or Not Recorded",,3.0
"D",45,2196,"{C1EF74D5-C202-4114-AB68-A3C0C9059F25}",2007.0,2007,2007,"Veolla ES Landfill Ltd",,1.0
"D",45,2197,"{3AA4D72A-28E2-426D-AE49-1E5169CE68E4}",2007.0,"11/07","11/07","SLR Consulting Ltd",,1.0
"D",45,6000,"{CDB54F93-ADCF-49E1-BB85-3D7F9385C039}",1999.0,,"06/99","Posford Duviver Environment",,
"D",45,6000,"{D09FC480-7144-485E-B022-CFFF765B3713}",2000.0,,"05/00","Smiths Gore",,
"D",45,6001,"{8007AC78-5F1A-4ED8-9C9E-7AECE33D82FF}",2000.0,,"12/00","Land Management Services Ltd",,5.0
"D",45,6001,"{F2088D55-3E39-4401-B494-7C93142A0324}",1999.0,,"11/99","Binnie Black & Veatch",,
"D",45,6002,"{A63D4040-BDF5-44AD-B80F-069F5A1DF45E}",2000.0,,"12/00","Adams Hendry",,7.0
"D",45,6002,"{B9F93DA4-847D-41C2-8441-541C9F5AFF03}",1999.0,,"09/99","Mott MacDonald",,1.0
"D",45,6003,"{6F41B0F1-6EB3-4F26-80F5-5E810024C0EE}",2000.0,,"07/00","The Environmental Project Consulting Group",,10.0
"D",45,6003,"{D89B5266-3617-4F40-B273-F3CACDDFD179}",1999.0,,99,"Applied Environmental Research Centre Ltd (AERC)",,
"D",45,6004,"{928A24A6-8E08-4841-9D01-19D16C3E2BC1}",2000.0,,"01/00","Consultant Planning Group",,6.0
"D",45,"K001","{CD06000C-7221-4E69-8C51-54B454C55E99}",2002.0,"5/02","5/02","Chris Blandford Associates",,
"D",45,"K002","{8A3ABD6D-FBF8-4BD6-BEE1-186095573162}",2002.0,"10/02","10/02","Tarmac Ltd",,7.0
"D",45,"K003","{672C416D-D07F-4756-BC55-67BBCEDEBFBD}",2002.0,"9/02","8/02","Broadway Maylan Planning",,9.0
"D",46,,"{02DFD3FF-E3B7-41C8-843B-9688E3D1978A}",2006.0,"04/06","04/06","D. K. Symes Associates",,1.0
"D",46,,"{7D4D66AA-ACFB-40DB-B7AF-DCBC63E5A046}",2006.0,"08/06","08/06","Not Known or Not Recorded",,
"D",46,,"{BD2FD52A-675B-4B37-A9FB-9B1E2444E9A3}",2006.0,,"9/06","Environment Agency",,
"D",46,0001,"{1F49AC79-8B0B-4619-A96A-80F2ADA74BA5}",1994.0,"05/94","05/94","ARC Ltd",,1.0
"D",46,0001,"{8E65630F-8F88-4C25-B882-A1D9F45D815E}",1994.0,"05/94","05/94","ARC Ltd",,1.0
"D",46,0002,"{4B54046C-5410-4B20-B6B4-EEA3568DBF76}",1992.0,"03/92","03/92","The Nature Conservation Bureau Ltd",,1.0
"D",46,0002,"{7E8852F4-EA6A-4D3B-A0C6-0F0305E6E5C7}",1992.0,"03/92","03/92","The Nature Conservation Bureau Ltd",,1.0
"D",46,0003,"{DA6F789F-ED0E-4A63-9339-F59507AF46B3}",1994.0,"11/94","10/94","Aspinwall & Co",,2.0
"D",46,0004,"{F6D6B4C4-ED97-4DB2-B76E-F6D549849EFE}",1994.0,"12/94","12/94","Terry Adams Ltd",,5.0
"D",46,146,"{9048CEF8-2707-43EF-AF7A-B0ECC3C101FD}",1991.0,,1992,"Department of Transport",,
"D",46,147,"{778D1046-69BB-4B6B-B6A1-546BBB9DD479}",1991.0,,1991,"Bioscan (UK) Ltd",,
"D",46,1842,"{CEDE2E81-F2BE-4DC5-AFEF-B3235999B5C7}",2005.0,"5/05","01/05","Persimmon Homes Ltd",,
"D",46,1843,"{3A5CF1BD-B9DB-4439-B684-0365A277B4A8}",2005.0,"4/05","03/05","RPS",,12.0
"D",46,1976,"{7FD622BA-777D-427D-B611-784B2B50767D}",1993.0,,,"Not Known or Not Recorded",,3.0
"D",46,2216,"{45960F3D-E036-44B9-AE1A-E60A5AAFF8C3}",2007.0,"03/07","03/07","D. K. Symes Associates",,1.0
"D",46,2217,"{ADB3DA15-1453-4601-B322-E917B22F0FF8}",2007.0,"10/07","10/07","Jones Lang LaSalle",,1.0
"D",46,2218,"{F62EC19E-1427-4CE4-A174-8E497AFFFDC1}",2007.0,"03/07","03/07","DPDS Consulting Group",,1.0
"D",46,"K001","{1A971EDD-7ACB-4227-A930-697531B27304}",2002.0,2002,2002,"Terence O'Rourke plc",,
"D",46,"K002","{C5856DFB-9F11-4BEC-AB4E-98177FB33EEC}",2002.0,"9/02","9/02","RPS",,2.0
"D",46,"Q001","{9844508F-8B5E-4F1B-8E6A-9E7714F29981}",2003.0,"06/03","06/03","Halcrow-Gifford",,4.0
"D",46,"Q002","{814ACC4E-85EC-4E4C-9565-C07DADD047A2}",2003.0,"02/03","02/03","Nicholas Pearson Associates",,
"D",46,"Q005","{4DA434AE-B976-410F-953E-82AE1CDFD783}",2003.0,"09/03","09/03","Aspire Defence Ltd",,6.0
"D",47,,"{35F5D63E-E65F-406F-BFBB-7DC05CBA3A40}",2006.0,,"4/06","Hepher Dixon",,
"D",47,1001,"{D7252529-9C8C-47D9-BC17-B9CCF0961031}",2001.0,"11/01","11/01","Nicholas Pearson Associates","South West",
"D",47,1844,"{A976B292-12B7-48BA-AEA1-4270E18CD01D}",2005.0,"1/05","1/05","Not Known or Not Recorded",,1.0
"D",47,1966,"{D086EFC0-0E66-442D-91B6-2B358A1D90A0}",1990.0,,,"Not Known or Not Recorded",,
"D",47,"K001","{041E4134-EC01-40F9-9918-E142FAF91C87}",2002.0,2002,2002,"Parsons Brinckerhoff Ltd",,
"D",47,"K002","{C166ED2F-E821-40EB-9141-299BC1D5FDC6}",2002.0,"10/02","10/02","Nicholas Pearson Associates",,10.0
"D",47,"K003","{5A53AAA1-F069-46EE-86B2-ABA62181F662}",2002.0,"10/02","10/02","DTZ Pieda Consulting",,
"D",47,"Q001","{989EB337-FE00-4E29-ACC2-F7DEE0EA9FDC}",2003.0,"10/03","10/03","Nicholas Pearson Associates",,4.0
"D",48,"K001","{6941B117-E9E8-44B4-B538-2609C8A69561}",2002.0,"1/02","1/02","White Young Green",,1.0
"D",48,"Q001","{F0280AA8-32AE-4E37-8093-F0ED98781973}",2003.0,"08/03","08/03","Capita Environment",,7.0
"D",49,2101,"{23264B47-ADF5-4ACA-9BB4-BA6281091107}",2010.0,,"08/10","David Lock Associates",,3.0
"D",49,3900,"{F00B0486-D09C-4726-BF1F-85AB40AF175E}",1998.0,,"01/98","Parkman International Consultancy",,1.0
"D",50,,"{14F6E88C-B2EE-4234-BE2D-2E38FEAFB3C7}",2009.0,,"01/09","Not Known or Not Recorded",,14.0
"D",50,,"{2596F6F8-F5D6-4F6E-BA92-F7F3936C4FBA}",2004.0,"03/04","03/04","David Lock Associates",,1.0
"D",50,,"{34324A00-FAFC-4B16-B634-4BB453DE00B5}",2009.0,,,"Highways Agency",,
"D",50,,"{50A9A44B-5CD6-4660-B085-297CC991BD52}",2004.0,"04/04","04/04","Halcrow Group",,
"D",50,,"{8D81EBB7-483C-4E74-996E-1CD4DFFE5A8C}",1993.0,,,"Not Known or Not Recorded",,3.0
"D",50,,"{9CD59F22-CB3D-48DD-A409-190616E7F5B5}",2009.0,,,"Highways Agency",,
"D",50,,"{A07436AA-8B37-4FCF-92A9-8A6D3AE1AF4B}",2009.0,,"01/09","Not Known or Not Recorded",,6.0
"D",50,,"{D1D29DB2-197D-4160-9FDA-3F0FF26532A0}",2009.0,"12/09","12/09","NJS Consulting",,
"D",50,0001,"{FE6EF1D4-DDEF-4367-A63C-5E1F179FECD9}",1993.0,"06/93","06/93","Sir William Halcrow & Partners Ltd","Annexe 2",4.0
"D",50,0004,"{649B5063-93CC-46F8-A295-A86898FEE01F}",1994.0,"11/94","11/94","Environmental Resources Management",,15.0
"D",50,0006,"{A8786198-9168-4F4D-A074-64058A4E400E}",1994.0,"11/94","11/94","Department of Transport",,1.0
"D",50,0007,"{01276DE9-DF57-4C5F-B1CF-68ADA72CC473}",1992.0,"11/92","11/92","JMP Consultants Ltd",,2.0
"D",50,0011,"{39D631EB-8B30-4A2D-BBCF-BAC2A7FF1BFA}",1991.0,"03/91","03/91","Penspen Environmental",,1.0
"D",50,0012,"{E5D77A36-28BB-428D-9DB7-6F1140A882A4}",1992.0,"01/92","01/92","Anglian Water",,1.0
"D",50,0014,"{DAA4C41B-7BBE-4E14-A931-0F56331198D4}",1992.0,"09/92","09/92","Brian Colquhoun and Partners",,2.0
"D",50,0015,"{CB8E9CCD-6176-438E-803C-B1AAB43FD858}",1990.0,"03/90","03/90","Acer Environmental",,2.0
"D",50,0017,"{AFEE7254-9BB3-4D5D-93CB-048CD1D5B48A}",1991.0,"12/91","12/91","Frank Graham Group Ltd",,1.0
"D",50,0020,"{DFEABBCE-3F0B-482D-A99F-C6F613942798}",1990.0,"08/91","03/90","Anthony Walker and Partners",,3.0
"D",50,0021,"{6EA24BBC-2CFF-4672-A76A-F3228FA37FEB}",1990.0,"06/90","06/90","Penspen Environmental",,2.0
"D",50,105,"{836806A8-B23C-4072-908B-4EDD53B155B4}",1990.0,,1990,"Wardell Armstrong",,
"D",50,1846,"{48208266-E474-4066-BA4C-0634D2E581B8}",2005.0,"08/05","08/05","Not Known or Not Recorded",,
"D",50,1891,"{E7602FD8-13BA-42E7-87B1-F00AAD96554E}",2008.0,"01/08","01/08","Not Known or Not Recorded",,
"D",50,1942,"{8E531A4E-E564-468A-8307-4AA722A40344}",2008.0,"07/08",,"Not Known or Not Recorded",,3.0
"D",50,1973,"{40701EBD-36D3-41FD-B407-F40FF1687E1A}",1993.0,,,"Not Known or Not Recorded",,2.0
"D",50,2106,"{62A751E8-A49F-4770-ABA7-BCA964188603}",2007.0,"09/07","09/07","Not Known or Not Recorded",,3.0
"D",50,2141,"{F1E4EB50-A581-4324-97BA-29AC0803C9A8}",2010.0,"04/10","04/10","RPS Consultants",,3.0
"D",50,2157,"{B654442F-9237-495D-B391-593743D5687C}",2010.0,,"3/10","METOC",,2.0
"D",50,2158,"{6CE6A8AB-9C9E-4D82-B5B8-D2A39C0B0892}",2010.0,,2010,"Not Known or Not Recorded",,
"D",50,2210,"{D4B2211F-2B1D-4CFB-A22A-4D18CA9641E8}",2007.0,"05/07","05/07","Enviros",,4.0
"D",50,35,"{650C5099-BD10-4BCF-8DBA-5F3B6D8FD62E}",1989.0,,1989,"Shell etc",,
"D",50,48,"{0A2DBEB9-9095-4B91-B61F-D1AAAEB45E1B}",1991.0,,1991,"Penspen Environmental",,
"D",50,6000,"{EFFECCD8-D7D6-424C-B985-643C1A206987}",2000.0,,"12/00","David Lock Associates",,8.0
"D",50,6003,"{3012D0F2-47F5-4746-87E5-71E0C3277DF8}",1999.0,,"07/99","Dames & Moore Group",,7.0
"D",50,6003,"{FA88B588-EF90-4D10-AB0D-B3F2869EAE08}",2000.0,,"09/00","Voaden Sandbrook Ltd",,7.0
"D",50,6004,"{88E4F1AF-DBB2-4116-B770-0C8879860C3C}",1999.0,,"07/99","Insite Environments",,4.0
"D",50,6006,"{3A62E5B2-BFAF-42CA-B316-E425E673DF12}",1999.0,,"10/99","Glentoal Associates Ltd",,7.0
"D",50,6014,"{818A0EDB-3013-499B-840F-E61065C5B5F0}",1999.0,,"06/99","Not Known or Not Recorded",,5.0
