Code,County,Ref,ID,Year,Solid Geology
"H",31,,"{0A289B32-BF55-4D5F-B84C-8D2728EC51B5}",2009.0,"Triassic Mudstones"
"H",31,,"{1259E15D-894C-47E5-995A-889EAB663F8E}",2009.0,"Lower Lias"
"H",31,,"{3F673918-3044-4CF0-AB04-606DD1BD490F}",2009.0,"Triassic Mudstones"
"H",31,,"{6FE1B895-7E60-478A-AE00-33DC97E30281}",2009.0,"Upper Lias Clays"
"H",31,,"{784BE405-BB93-41A8-8FA9-23DC1BA9F842}",2009.0,"Permian and Triassic Sandstones - undifferentiated"
"H",31,,"{9F20229B-1811-461E-9A62-D8DEF0F755C4}",2009.0,"Triassic Mudstones"
"H",31,,"{AC069BDD-1DAB-465F-B03E-1C8AAB7DFB18}",2009.0,"Permian Basal Breccias, Sandstones and Mudstones"
"H",31,,"{AC59D70D-CE50-4055-ABA6-F400A21C073E}",2009.0,"Carboniferous/Devonian Transition Group"
"H",31,,"{AC59D70D-CE50-4055-ABA6-F400A21C073E}",2009.0,"Permian Basal Breccias, Sandstones and Mudstones"
"H",31,,"{AC59D70D-CE50-4055-ABA6-F400A21C073E}",2009.0,"Triassic Mudstones"
"H",31,,"{C9E4FD89-1DFB-4D09-B741-0009845C9157}",2009.0,"Lower Lias"
"H",31,,"{D6F12F29-F732-4B6F-A219-E7846350E624}",2009.0,"Middle Lias"
"H",31,,"{DDF1DA43-9375-4AAE-87C1-471EAF7FDBB3}",2009.0,"Triassic Mudstones"
"H",31,,"{DF88DFD7-08C2-4419-8410-ECEF1C5D7C92}",2009.0,"Triassic Mudstones"
"H",31,,"{F71CAD2B-6F55-41D9-904F-A2C3907F9A47}",2006.0,"Triassic Mudstones"
"H",31,,"{FC46F7D3-B022-4925-BAD7-DA37E5F8B0ED}",2008.0,"Boulder Clay"
"H",31,4648,"{53E3CBD7-F2F7-4617-9A1F-0C741311E911}",2005.0,"Permian Mudstones"
"H",31,4650,"{9804DC77-815A-4C52-9D9A-B7B96A08D107}",2005.0,"Triassic Mudstones"
"H",31,4715,"{106392E2-1E22-4225-AA81-9B778E710CCD}",2008.0,"Lower Lias"
"H",31,4716,"{048A0C8A-3C53-4099-A8B9-415049925FFF}",2005.0,"Boulder Clay and Moraine Drift"
"H",31,4717,"{05E633DB-AA57-4221-A04F-64198B455814}",2006.0,"Triassic Mudstones"
"H",31,4719,"{754C9F9B-EF7E-43C7-8201-808E6BD97CD4}",2004.0,"Triassic Mudstones"
"H",31,4720,"{69A980F4-662E-46B2-B860-249503E0FD79}",2006.0,"Lower Lias"
"H",31,4721,"{57EC5760-BF2D-49FD-84FB-7D919477034D}",2004.0,"Lower Lias"
"H",31,4722,"{2A6E3570-0AC5-4C9F-95A6-A19932ED8F1A}",2003.0,"Ferruginous Limestone"
"H",31,4723,"{2F0184F6-3EE2-4DC1-B8A3-E8675B2ED41D}",2005.0,"Lower Lias"
"H",31,4724,"{2B6F9E1F-1D23-4617-945A-7C1710414517}",2003.0,"Lower Lias"
"H",31,4725,"{8F24A0B3-8689-4D73-B052-3E4FC9111F2D}",2006.0,"Upper Lias Clays"
"H",31,4726,"{056999D9-2283-4D9B-ACDE-16386B10A94C}",2005.0,"Triassic Mudstones"
"H",31,4727,"{2AE878A6-5167-450A-9C0F-A6F6CBBE6FE1}",2005.0,"Triassic Mudstones"
"H",31,4728,"{ED6D5F8F-82EC-4E77-8E0A-D66FC34314A2}",2008.0,"Kimmeridge Clay"
"H",31,4729,"{95D89677-BA02-4E47-9A32-95B96079C971}",2007.0,"Triassic Mudstones"
"H",31,4730,"{C04DC414-3438-4442-AF43-01A34CF86072}",2006.0,"Triassic Mudstones"
"H",31,4731,"{A11064A7-0A3E-45A2-AC3B-113F90D5C897}",2003.0,"Triassic Mudstones"
"H",31,4733,"{B9746A59-B26D-4276-B95C-34383AD19AEB}",2003.0,"Ferruginous Limestone"
"H",31,4930,"{D6F5B6A0-492E-4290-A7C2-9CAD9B2540E5}",2007.0,"Sandstone unknown"
"H",31,4931,"{C680D03F-D91C-4038-855C-DE865DEEF5EC}",2007.0,"Triassic Mudstones"
"H",31,4934,"{69BFEB65-6C60-43AC-958F-B23DA73D0D6E}",2007.0,"Permian Basal Breccias, Sandstones and Mudstones"
"H",31,4935,"{DBF06300-8673-4B59-B69A-D8A4686B90E5}",2007.0,"Sandstone unknown"
"H",31,5002,"{C9DE7042-EA22-46BF-92AC-DD706FB3212A}",2010.0,"Chalk (including Red Chalk)"
"H",31,5002,"{C9DE7042-EA22-46BF-92AC-DD706FB3212A}",2010.0,"Gravel unknown"
"H",31,5003,"{87943E17-8A49-456A-9104-167C2A6718F5}",2010.0,"Boulder Clay"
"H",31,5004,"{A3E23BE1-E5E8-432C-B77C-E58426943AAA}",2010.0,"Lower Lias Clays"
"H",31,5005,"{FB14D24F-528F-417B-A26A-BC7BF249585D}",2010.0,"Triassic Mudstones"
"H",31,5006,"{EC58248A-449F-441F-98B3-488161BC950F}",2010.0,"Clay unknown"
"H",31,5007,"{5C27C8A5-DDEC-4F09-BCCF-1DF8FE945AA3}",2010.0,"Triassic Mudstones"
"H",31,5010,"{BB8CF556-F425-4308-80DB-2DD6BE791DB4}",2010.0,"Mercia Mudstone Group"
"H",31,5011,"{EC257791-E717-4ADB-BA94-2F489C0EFD05}",2010.0,"Sand and Gravel"
"H",31,5012,"{A41E7B0E-E61C-47A1-9277-7242C9F2EF3D}",2010.0,"Lower Lias"
"H",31,5013,"{EB26CF49-92E8-4324-9497-E2F832433A61}",2010.0,"Scunthorpe Mudstone Formation"
"H",31,5014,"{A817C29E-D81F-4622-AFE8-AF685A01C7BB}",2010.0,"Triassic Mudstones"
"H",31,5016,"{E92DF9E7-690B-41A1-BD71-919E0190AE37}",2010.0,"Lower Lias"
"H",31,5017,"{25643EDA-1B5D-48E3-93F2-45AF352DD875}",2010.0,"Fluvial Glacial Deposits"
"H",31,5018,"{34AAE93A-BC6B-4E04-BC08-D5FF7A9BE690}",2010.0,"Mercia Mudstone"
"H",31,5019,"{F8D12096-D172-4C80-8673-957F1FD8DDA8}",2010.0,"Wolston Clays and Wolston Sands and Gravels"
"H",31,5020,"{B31A4569-66C9-43F1-83A4-BBBA0622E76B}",2010.0,"Charmouth Mudstone"
"H",31,5020,"{B31A4569-66C9-43F1-83A4-BBBA0622E76B}",2010.0,"Dyrham Formation"
"H",31,5022,"{4F95590D-8E3B-46CB-B25A-0833462D827C}",2010.0,"Middle Lias"
"H",31,5023,"{68ABAD52-9A26-4A91-81AF-D9860F942E31}",2010.0,"Lower Lias"
"H",31,5024,"{EA9E7B1D-4DD9-4312-B833-C6050964C457}",2010.0,"Lower Lias"
"H",31,5025,"{0585F8A0-3638-4B9E-B8F2-BABA3957F526}",2010.0,"Upper Lias Clays"
"H",31,5027,"{E96164A6-CFCD-4C05-AE86-88D31BD2300B}",2010.0,"Triassic Sediments"
"H",31,5028,"{7346C9FB-9CA7-4995-8315-96873208EF1C}",2010.0,"Triassic Mudstones"
"H",31,5031,"{AE93403D-79A7-47C3-820C-A047E4C285BB}",2010.0,"Permian Basal Breccias, Sandstones and Mudstones"
"H",31,5034,"{533E2DB0-6166-4231-AFA9-AB55699D9E2D}",2010.0,"Permian Basal Breccias, Sandstones and Mudstones"
"H",31,5034,"{533E2DB0-6166-4231-AFA9-AB55699D9E2D}",2010.0,"Triassic Mudstones"
"H",31,"L001","{164FC12C-E3B1-4E18-8F44-80267619F4F4}",2003.0,"Carboniferous/Devonian Transition Group"
"H",31,"Q001","{CE81DA2E-47B5-4961-9E5E-5B0A4F28CCF7}",2003.0,"Triassic Mudstones"
"H",31,"Q003","{0970725D-D26B-436F-8E89-CB1D85B33AC9}",2003.0,"Permian Mudstones"
"H",31,"S001","{87AB6AFF-2491-4371-8EAD-E465AFFF8147}",2004.0,"Permian and Triassic Sandstones - undifferentiated"
"H",31,"S002","{09BBE61A-076D-4DE7-A8B8-76B8BE1F1676}",2004.0,"Triassic Mudstones"
"H",31,"S003","{82A3241A-0063-40D3-8DF4-E61EB62B02AF}",2004.0,"Triassic Mudstones"
"H",32,,"{101A5D67-AF0E-491B-BC47-F603A8139920}",2006.0,"Magnesian Limestone"
"H",32,,"{24E38D94-221E-42DE-8133-87A86F72FE50}",2006.0,"Magnesian Limestone"
"H",32,,"{2ACF13EB-98C6-488A-B5B1-5D853BFAFD9A}",2009.0,"Ampthill and Kimmeridge Clay"
"H",32,,"{30C7AFC1-73D9-474E-9B18-10D1ACD13A41}",2006.0,"Chalk (including Red Chalk)"
"H",32,,"{46DA1017-B591-4111-85D9-D1B80728A85C}",2006.0,"Chalk (including Red Chalk)"
"H",32,,"{58A8133B-73F1-480F-8F6A-C4C9E851C1E8}",2009.0,"Oxford Clay and Kellaways Beds"
"H",32,,"{6F70918E-5C4C-45E4-9203-DCD1A1E4A218}",2009.0,"Ampthill and Kimmeridge Clay"
"H",32,,"{6F7699F4-A690-4F77-9DAD-DC69D5B8CA58}",2009.0,"Blisworth Limestone"
"H",32,,"{6F7699F4-A690-4F77-9DAD-DC69D5B8CA58}",2009.0,"Upper Estuarine Beds"
"H",32,,"{6F7699F4-A690-4F77-9DAD-DC69D5B8CA58}",2009.0,"Upper Lincolnshire Limestone"
"H",32,,"{8133571E-339A-478E-9A7B-A5B05B9183C6}",2009.0,"Oxford Clay and Kellaways Beds"
"H",32,,"{AADC44BD-22CA-41E4-9830-826C561EA7D3}",2009.0,"Oxford Clay and Kellaways Beds"
"H",32,,"{CF5F3A9B-8F49-4EDA-BC41-251E056FE00D}",2009.0,"Oxford Clay and Kellaways Beds"
"H",32,,"{E67C68CC-E288-4F6A-B94C-D2DC0FEEE6C5}",2006.0,"Cornbrash"
"H",32,,"{EA536F39-059B-46EA-80ED-2090ABCF4F27}",2006.0,"Chalk (including Red Chalk)"
"H",32,,"{ED302572-EEA3-4641-B7E1-0CEFF8286CFD}",2006.0,"Ampthill and Kimmeridge Clay"
"H",32,,"{EE50D623-3B23-4DDB-8BEA-48022A07AD76}",2006.0,"Upper Lias Clays"
"H",32,4656,"{A2F99DC7-036E-4F14-81B8-B84384A34B5E}",2005.0,"Magnesian Limestone"
"H",32,4659,"{8CC0924C-61F5-437C-95BE-3768E5550556}",2005.0,"Magnesian Limestone"
"H",32,4660,"{3809E869-A9A3-4312-843F-BABDC94CC7D2}",2005.0,"Chalk (including Red Chalk)"
"H",32,4661,"{E4BA0B2A-A004-4794-A645-DE9A68EB0FA9}",2005.0,"Chalk (including Red Chalk)"
"H",32,4735,"{9A433B0F-7538-4ECD-8A54-6A6C32AE0C0A}",2005.0,"Ampthill and Kimmeridge Clay"
"H",32,4737,"{73B76B38-789A-46E5-95FA-5521C1AC4EF1}",2004.0,"Lower Jurassic Lias"
"H",32,4740,"{9DA2E7BB-71C9-4BB1-9308-7C6589CE3CD4}",2008.0,"Limestone unknown"
"H",32,4741,"{4EFC9436-5E2F-4173-A8FF-A76A837C3C81}",2006.0,"Cornbrash"
"H",32,4742,"{381EB72F-F31A-4195-98D6-D50FB041EBAF}",2006.0,"Cornbrash"
"H",32,4744,"{D95F22D2-30D4-41B1-B8BE-B6E5EC0E0CEC}",2008.0,"Brant Mudstone"
"H",32,4745,"{BD77E254-6EB1-4CF5-9873-8F99484D1E57}",2005.0,"Oxford Clay and Kellaways Beds"
"H",32,4746,"{61F807C8-0F61-43C8-BE7C-4ED97A98CEC8}",2007.0,"Permian and Triassic Sandstones - undifferentiated"
"H",32,4747,"{6B58961C-B316-4AF2-998A-79F866F93C87}",2008.0,"Great Oolite"
"H",32,4747,"{6B58961C-B316-4AF2-998A-79F866F93C87}",2008.0,"Inferior Oolite"
"H",32,4748,"{855C2E7C-3FF3-472F-B2F9-E8D9D2E01EB4}",2006.0,"Inferior Oolite"
"H",32,4749,"{C7111A5A-1463-47B4-A224-3BB51EC8CCCA}",2006.0,"Inferior Oolite"
"H",32,4937,"{051A7355-5847-4780-8941-70D8863ACE95}",2007.0,"Clay unknown"
"H",32,4939,"{42EF0C96-4A43-44D9-B04E-752BAE67554A}",2007.0,"Ampthill and Kimmeridge Clay"
"H",32,4941,"{CE65B61E-CF84-4645-830F-2612BAB7E639}",2007.0,"Limestone unknown"
"H",32,4943,"{A8427BB6-5D7C-43FE-AA67-D43537B8E30E}",2007.0,"Clay unknown"
"H",32,4946,"{19813E12-A02D-499D-A2FF-A87E373500A0}",2007.0,"Chalk (including Red Chalk)"
"H",32,4947,"{036F282F-5B66-4EE2-80DA-D7F602BBB255}",2007.0,"Clay unknown"
"H",32,4948,"{44E2BFAF-E2BA-44EC-B0EC-F4E6A3F3B018}",2007.0,"Carboniferous/Devonian Transition Group"
"H",32,4948,"{44E2BFAF-E2BA-44EC-B0EC-F4E6A3F3B018}",2007.0,"Limestone unknown"
"H",32,5036,"{F10D6B96-788F-41BF-A7B7-8DAC574F8A82}",2010.0,"Sandstone (Carstone Formation)"
"H",32,5038,"{7B8E7CF1-5AB3-4367-A59A-BCFF36AE6291}",2010.0,"Brant Mudstone Formation"
"H",32,5039,"{0D4107B8-0903-4A4D-B40C-F8A421CCC3C3}",2010.0,"Lower Lincolnshire Limestone"
"H",32,"D003","{1C56BF16-7333-424A-BF67-2865BBB45F66}",2001.0,"Oolite - Undifferentiated"
"H",32,"D006","{33B7FE6C-9D36-4B56-BCD9-91786239FF89}",2001.0,"Oxford Clay and Kellaways Beds"
"H",32,"D007","{0E95490D-9382-4362-BCC5-3A48AA0879A3}",2001.0,"Great Oolite"
"H",32,"D011","{7B69EB13-3B0D-484A-8B4B-71FEFD23821E}",2001.0,"Lower Lias"
"H",32,"H006","{4B2D8615-8916-4FC7-8A03-65502B95AB45}",2002.0,"Triassic Mudstones"
"H",32,"H008","{96939D4A-18E9-4C70-84D2-3D7EF77C4801}",2002.0,"Kimmeridge Clay"
"H",32,"H009","{C321FA99-878D-42A2-A823-CAA2F222D527}",2002.0,"Kimmeridge Clay"
"H",32,"H010","{5BC22ECA-8219-41F9-9D44-F7EC17E4DF6B}",2002.0,"Lower Lias"
"H",32,"H012","{442DF472-1551-40E1-B932-70A673D48EE2}",2002.0,"Oxford Clay and Kellaways Beds"
"H",32,"J001","{D0E5300C-2EF9-4C50-8D3B-C03D97F72D1F}",2002.0,"Oolite - Undifferentiated"
"H",32,"O001","{85588877-FC7D-48E8-BB20-97324298257B}",2003.0,"Ampthill and Kimmeridge Clay"
"H",32,"O002","{B88BD6D5-97AD-4B1B-9702-248909D6E2AC}",2003.0,"Lower Old Red Sandstone (incl Downtonian)"
"H",32,"O005","{EFC6FBB1-C782-460B-98D6-9A062E47A97C}",2003.0,"Torridonian Sandstone and Grit"
"H",32,"O009","{8230D213-4B11-4AC7-B134-D55C4FD6ACA0}",2003.0,"Kimmeridge Clay"
"H",32,"O013","{D5045C2F-1EE7-4466-B3C7-8A3AD862FFA3}",2003.0,"Magnesian Limestone"
"H",32,"O0O7","{F0B34D47-E0F9-4576-88B0-71A9CCA3F022}",2003.0,"Magnesian Limestone"
"H",32,"P001","{84AD5A43-F794-4F02-95C3-53A637F62F97}",2003.0,"Inferior Oolite"
"H",32,"P001","{84AD5A43-F794-4F02-95C3-53A637F62F97}",2003.0,"Middle Lias"
"H",32,"P001","{84AD5A43-F794-4F02-95C3-53A637F62F97}",2003.0,"Upper Lias Clays"
"H",32,"U001","{55E4BDC3-4C54-42D8-8764-05C28F6007C8}",2004.0,"Permian and Triassic Sandstones - undifferentiated"
"H",32,"V003","{35DB7D19-5402-4164-8AF1-FD00F7F9C2B1}",2004.0,"Kimmeridge Clay"
"H",32,"V005","{F3A58FDA-15E3-4580-8342-7AF2A38EA43A}",2004.0,"Oxford Clay and Kellaways Beds"
"H",32,"V006","{1808F97D-BE77-49D4-9AC4-7BCB9A58C037}",2004.0,"Magnesian Limestone"
"H",32,"V008","{DC920ED5-57B4-48CE-9D18-AC8931081FC9}",2004.0,"Carboniferous/Devonian Transition Group"
"H",32,"V009","{F17C59A0-415E-46CB-BD27-272E9A2F2205}",2004.0,"Triassic Mudstones"
"H",33,,"{25871F02-3886-449E-B8CC-D2166DCB41FD}",2009.0,"Chalk (including Red Chalk)"
"H",33,,"{3D5FBC4F-AE00-41C1-B27D-E0856CA99F40}",2009.0,"Chalk (including Red Chalk)"
"H",33,,"{48413DBB-5604-47EA-88E8-38CFCB4C17D5}",2006.0,"Chalk (including Red Chalk)"
"H",33,,"{7AED50EE-6E46-4F11-BC41-B479EA4B9511}",2009.0,"Gravel unknown"
"H",33,,"{97B61C72-431D-4219-9808-42EAA7A917AD}",2006.0,"Kimmeridge Clay"
"H",33,4806,"{AC64EC6A-EF19-4E9F-A969-A857E9A35D5A}",2008.0,"Chalk (including Red Chalk)"
"H",33,4807,"{A7C16ADA-0FFC-4D96-B10A-1CDAD230C4B7}",2008.0,"Norwich Crag, Red Crag and Chillesford Clay"
"H",33,4809,"{44FAA035-4AFF-425F-8B87-592B9738FF81}",2008.0,"Corallian"
"H",33,4809,"{44FAA035-4AFF-425F-8B87-592B9738FF81}",2008.0,"Kimmeridge Clay"
"H",33,4810,"{F1F40597-E6FE-4A9C-89CD-35ADBE907DF9}",2008.0,"Chalk (including Red Chalk)"
"H",33,4811,"{D5B542C6-F72A-4F5D-A464-E9012D785F7E}",2003.0,"Chalk (including Red Chalk)"
"H",33,4812,"{072BE8EE-75D8-4E28-8236-A8C3401D617F}",2008.0,"Chalk (including Red Chalk)"
"H",33,4813,"{D7017683-FD5F-46A3-BCE2-1511C0E0B004}",2008.0,"Chalk"
"H",33,4814,"{1373B0D4-4CF5-4A0F-B404-8B5507ED43CD}",2008.0,"Chalk (including Red Chalk)"
"H",33,4815,"{9F499277-6C61-4A52-A685-7AE1C379AD3D}",2001.0,"Chalk (including Red Chalk)"
"H",33,4978,"{A9747148-8453-4E09-AE39-57DE23154DF6}",2007.0,"Norwich Crag, Red Crag and Chillesford Clay"
"H",33,4979,"{666DBDC4-6330-41EA-96BB-50275514F43F}",2007.0,"Clay unknown"
"H",33,4980,"{B911F9A6-B15F-41DA-B7C1-87F4044C60EA}",2007.0,"Kimmeridge Clay"
"H",33,4982,"{C3EAA707-437F-4E76-B28B-8918D95150B1}",2007.0,"Chalk (including Red Chalk)"
"H",33,5074,"{B8ABD9AA-08EA-4D6C-9F59-644C467C4623}",2010.0,"Chalk (including Red Chalk)"
"H",33,5075,"{4ABBC7B4-894A-4E5B-BFC9-D056A3565F99}",2010.0,"Chalk (including Red Chalk)"
"H",33,5076,"{C4225CF9-2D16-4D52-905B-EE40BCCD8D6F}",2010.0,"Chalk (including Red Chalk)"
"H",33,5077,"{20A701BA-F52C-437D-9662-336BD355BE17}",2010.0,"Chalk (including Red Chalk)"
"H",33,5078,"{569FB51A-D897-423A-BC6B-093C3E3A2485}",2010.0,"Norwich Crag, Red Crag and Chillesford Clay"
"H",33,5079,"{E6E0DA46-87DF-4AB6-A0B0-FD6F912B1B72}",2010.0,"Chalk (including Red Chalk)"
"H",33,5080,"{1A4093B4-F0B9-4845-8F9D-25ABFECAEE41}",2010.0,"Chalk (including Red Chalk)"
"H",33,"L001","{68F88E6D-5830-4B6A-9C0A-74A327712ED7}",2003.0,"Kimmeridge Clay"
"H",33,"P001","{41E8B5EA-4FA5-4415-A7AB-A6294B3227FE}",2003.0,"Chalk (including Red Chalk)"
"H",33,"P002","{38EE438D-A256-4C12-9037-760D24E40280}",2003.0,"Norwich Crag, Red Crag and Chillesford Clay"
"H",33,"Q001","{02D67D5C-A482-4369-99F5-9DA61D6C1407}",2003.0,"Chalk (including Red Chalk)"
"H",34,,"{06B314FD-81E0-4B36-BF3A-521FFDDF89A8}",2009.0,"Oxford Clay and Kellaways Beds"
"H",34,,"{1130F74E-A672-4A25-9F33-EB9CE3688D1D}",2009.0,"Clay unknown"
"H",34,,"{1130F74E-A672-4A25-9F33-EB9CE3688D1D}",2009.0,"Great Oolite"
"H",34,,"{1130F74E-A672-4A25-9F33-EB9CE3688D1D}",2009.0,"Limestone unknown"
"H",34,,"{20EBD5D6-1F96-4BF9-9635-B54FCBE65F83}",2009.0,"Boulder Clay"
"H",34,,"{310E24D9-05E7-4FC5-B118-7336539A40E4}",2009.0,"Upper Lias Clays"
"H",34,,"{3AE02404-7B4D-43EB-8E74-F6DB6329C6D4}",2006.0,"Cornbrash"
"H",34,,"{461A0D25-5ECA-4752-BAA3-861FDB32CA78}",2009.0,"Cornbrash Limestone"
"H",34,,"{46BDF817-FDA8-46B4-A350-9D88DB973BD6}",2006.0,"Upper Lias Clays"
"H",34,,"{52D0EB1D-3A9D-4F47-996B-3242B1E3DDDC}",2009.0,"Middle Lias"
"H",34,,"{571EE617-100C-49E4-A769-B5A1FD6F80ED}",2006.0,"Upper Lias Clays"
"H",34,,"{5D0381A5-E0FE-49B4-8B6B-63E74FAAE0DF}",2009.0,"Chalk (including Red Chalk)"
"H",34,,"{5F0A0BDD-54AC-4DBB-8BCC-D7977868B9F6}",2006.0,"Oolite - Undifferentiated"
"H",34,,"{63EA9693-ABA4-430B-97E7-61F8BE185638}",2006.0,"Great Oolite"
"H",34,,"{7D9650CC-07F3-491F-A21B-B323E492B6FE}",2009.0,"Upper Lias Clays"
"H",34,,"{996CAF69-A838-4D55-8561-D27A3FAC38DD}",2006.0,"Magnesian Limestone"
"H",34,,"{A371BA3A-3044-41C6-93CB-DED8FC2F91A0}",2009.0,"London Clay"
"H",34,,"{A371BA3A-3044-41C6-93CB-DED8FC2F91A0}",2009.0,"Upper Lias Clays"
"H",34,,"{A7AA96B3-D9BE-40D9-89B0-E4B57CDF94AB}",2009.0,"Inferior Oolite"
"H",34,,"{D3C34D77-1355-4C16-9684-36A636A6EDA6}",2006.0,"Chalk (including Red Chalk)"
"H",34,,"{D73E71F2-2000-4002-8A8A-F7B3CFE02A72}",2006.0,"Great Oolite"
"H",34,,"{D73E71F2-2000-4002-8A8A-F7B3CFE02A72}",2006.0,"Inferior Oolite"
"H",34,,"{D99FF12F-271B-496D-B1CD-B5DBF3BF1E54}",2009.0,"Upper Lias Clays"
"H",34,,"{F265CA33-35B6-48C2-AE99-3F442EE48F5D}",2006.0,"Great Oolite"
"H",34,4668,"{F1D838A9-8AC8-46A5-8E4F-A73C4CDAC9B3}",2005.0,"Magnesian Limestone"
"H",34,4674,"{21412DA2-6E66-441F-8024-88068A8A897B}",2005.0,"Inferior Oolite"
"H",34,4676,"{81067072-E8A5-4563-BD9E-EAC0A7DEA9F4}",2005.0,"Magnesian Limestone"
"H",34,4678,"{589B32B7-DE85-40E5-A60D-0D1918EFCCC4}",2005.0,"Great Oolite"
"H",34,4753,"{58CAC197-D9AB-43CA-975A-CF364A4A030B}",2008.0,"Chalk (including Red Chalk)"
"H",34,4753,"{58CAC197-D9AB-43CA-975A-CF364A4A030B}",2008.0,"Clay unknown"
"H",34,4954,"{28F8034D-2C3E-4530-9B5A-B8DE2C90157F}",2007.0,"Permian and Triassic Sandstones - undifferentiated"
"H",34,4955,"{BC7E006F-4AAD-4A98-8589-A32827D6E31B}",2007.0,"Limestone unknown"
"H",34,4955,"{BC7E006F-4AAD-4A98-8589-A32827D6E31B}",2007.0,"Permian and Triassic Sandstones - undifferentiated"
"H",34,4956,"{84AF4E43-00BA-4541-AA8E-B163CCC379B8}",2007.0,"Upper Lias Clays"
"H",34,4957,"{D23E8C50-E800-43DE-9592-63F6713D4D9F}",2007.0,"Limestone unknown"
"H",34,4958,"{53FC5CA5-EB63-417D-9ABF-79625F38003A}",2007.0,"Great Oolite"
"H",34,4958,"{53FC5CA5-EB63-417D-9ABF-79625F38003A}",2007.0,"Limestone unknown"
"H",34,4958,"{53FC5CA5-EB63-417D-9ABF-79625F38003A}",2007.0,"Upper Lias Clays"
"H",34,4959,"{61560225-0665-45CA-A840-A2B51DFFDC0C}",2007.0,"Great Oolite"
"H",34,5040,"{82FF7EC9-FB92-4CD8-B6D8-985CF983E3D3}",2010.0,"Lower and Middle Lias deposits"
"H",34,5042,"{D4F234CE-5B52-4A4C-90CB-456D5A6A64E5}",2010.0,"Sand and Gravel and Mid Lias Clays and Silts"
"H",34,5043,"{98872CE0-896A-45F5-ABDB-A3CA6B681C86}",2010.0,"Whitby Mudstone"
"H",34,5044,"{F8600E42-96A9-402C-ADFA-AF8183A9C3EF}",2010.0,"Great Oolite"
"H",34,5045,"{697418DB-B66E-48E4-A7B4-2D8F30F027C7}",2010.0,"Lower and Upper Estuarine Limestone"
"H",34,5046,"{C0B5010A-F2EF-48EA-B6E9-BCB2FCCDDBD4}",2010.0,"Great Oolite and Upper Estuarine limestones"
"H",34,5047,"{AA4BCB5E-DFCA-457E-B5E0-A3DB0E1CB98C}",2010.0,"Limestone unknown"
"H",34,5048,"{C928BFA1-F836-4400-BE9A-9888A5E50DBC}",2010.0,"Northampton Sand and Upper Lias Clay"
"H",34,5049,"{64C6494F-7918-4C19-BAE5-3CEA20F16B06}",2010.0,"Middle Lias Silts and Clay"
"H",34,5050,"{F4814B69-9CC0-4F86-8C73-04DBECFF0BDB}",2010.0,"Middle Lias"
"H",34,5051,"{EDE5FDEB-5B32-43F3-A02C-BD830AEEEB03}",2010.0,"Upper Estuarine Clays"
"H",34,5053,"{3E1FDCE7-CE96-4FD4-A690-F835A3D55D8F}",2010.0,"Lower Estuarine Limestone"
"H",34,5054,"{3CB68551-2646-458A-BFD4-1B7BFFA025F0}",2010.0,"Upper Lias Clays"
"H",34,5055,"{E9540FC0-1B9C-42D9-9E6C-DBED1140E7BC}",2010.0,"Upper Lias Clays"
"H",34,5056,"{546D6A65-6CC0-4D50-8EB2-68828B203E51}",2010.0,"Great Oolite"
"H",34,"L002","{2804C77F-6115-45DB-AC77-B4607CBB2FC6}",2003.0,"Triassic Mudstones"
"H",34,"L003","{5F65C26D-5AD6-4A6A-A12E-2DC092DEFCA9}",2003.0,"Magnesian Limestone"
"H",34,"O004","{F5DAEBDE-D3B4-431E-B360-A9EA5E88FD98}",2003.0,"Upper Lias Clays"
"H",34,"U001","{C7909E37-5507-4827-A1E1-A545CE454766}",2004.0,"Chalk (including Red Chalk)"
"H",34,"U002","{8009FE56-895A-48A4-8E8A-5C8407D95333}",2004.0,"Permian Basal Breccias, Sandstones and Mudstones"
"H",34,"U003","{C94FF2AD-3ADA-4D9F-8FC7-832798C76828}",2004.0,"Weald Clay"
"H",34,"V002","{485BACEE-A113-4E6E-B927-21E382EDBE38}",2004.0,"Magnesian Limestone"
"H",34,"V003","{FD537EEA-1D0F-4307-962D-C010069F091F}",2004.0,"Great Oolite"
"H",34,"V004","{A88AEC4A-3F07-45BE-A8AC-423CA9D1B4FA}",2004.0,"Magnesian Limestone"
"H",35,,"{1A36B0B7-EBC0-40CB-A365-1527F76ACE37}",2006.0,"Westphalian"
"H",35,,"{2E99B868-1F20-4533-B523-2B28D2EC5F7A}",2009.0,"Carboniferous/Devonian Transition Group"
"H",35,,"{80BFB21D-0C08-4E98-BB3E-256ECAD54D30}",2009.0,"Limestone unknown"
"H",35,,"{80BFB21D-0C08-4E98-BB3E-256ECAD54D30}",2009.0,"Mudstone"
"H",35,,"{80BFB21D-0C08-4E98-BB3E-256ECAD54D30}",2009.0,"Sandstone unknown"
"H",35,,"{80BFB21D-0C08-4E98-BB3E-256ECAD54D30}",2009.0,"Siltstone"
"H",35,,"{8CC51609-F4F0-4590-B365-920E4B47A9BD}",2006.0,"Westphalian"
"H",35,,"{99232DBA-4D4E-446C-B68B-EAC01FD85B5F}",2009.0,"Lower Coal Measures"
"H",35,,"{BE3B7600-F9F3-4EBA-A686-9EA13D638415}",2006.0,"Westphalian"
"H",35,,"{DB243606-E83F-4878-A7A8-01C59503901F}",2006.0,"Carboniferous/Devonian Transition Group"
