DiagPotRomanID,Sitecode,Context,PotGroup,PotReference,Fabric,Form,SherdNos,PotWeight,EVE,PotDiameter,PotBase,PotHandle,Spout,Graffiti,Stamps,FormsPresent,PotSource,PotDateFrom,PotDateTo,DateDescription,DecorationDescription,ArchiveNo,AbradedYN,DataEnteredOn,DataUpdatedBy,PotComments,ConjoiningSherdsComments
8794,"HYEF94",14093,9675,"GRS E2.2","GRS","E2.2",0.0,0.0,0.19,204.0,,,,0,0,,"P",20.0,21.0,,,0.0,0,,,,
8795,"HYEF94",14093,9676,"GRS G21","GRS","G21",0.0,0.0,0.11,180.0,,,,0,0,,"P",20.0,21.0,,,0.0,0,,,,
8796,"HYEF94",14093,9677,"GRS G24","GRS","G24",0.0,0.0,0.31,140.0,,,,0,0,,"P",20.0,21.0,,,0.0,0,,,,
8797,"HYEF94",14093,9678,"GRS G","GRS","G",0.0,0.0,0.11,280.0,,,,0,0,,"P",20.0,21.0,,,,0,,,"Storage jar",
8798,"HYEF94",14093,9679,"GRS G5.4","GRS","G5.4",0.0,0.0,0.18,140.0,,,,0,0,,"P",20.0,21.0,,,0.0,0,,,,
8799,"HYEF94",14093,9680,"GRS G5","GRS","G5",0.0,0.0,0.14,160.0,,,,0,0,,"P",20.0,21.0,,,0.0,0,,,,
8800,"HYEF94",14093,9681,"GRS G","GRS","G",0.0,0.0,0.21,160.0,,,,0,0,,"P",20.0,21.0,,,0.0,0,,,,
8801,"HYEF94",14093,9682,"GRS B3.2","GRS","B3.2",0.0,0.0,0.01,0.0,,,,0,0,,"P",20.0,21.0,,,0.0,0,,,,
8802,"HYEF94",14093,9683,"GRS G5.5","GRS","G5.5",0.0,0.0,0.01,0.0,,,,0,0,,"P",20.0,21.0,,,0.0,0,,,,
8803,"HYEF94",14093,9684,"HAR H","HAR","H",0.0,0.0,0.17,80.0,,,,0,0,,"P",20.0,21.0,,,,0,,,"Rim only",
8804,"HYEF94",14093,9685,"HAR G/H","HAR","G/H",0.0,0.0,0.06,0.0,,,,0,0,,"P",20.0,21.0,,,,0,,,"MISC Rims x6",
8805,"HYEF94",14093,9686,"HAR","HAR",,0.0,0.0,0.11,120.0,,,,0,0,,"P",20.0,21.0,,,,0,,,"Rim only",
8806,"HYEF94",14093,9687,"MWSRF G","MWSRF","G",0.0,0.0,0.06,80.0,,,,0,0,,"P",20.0,21.0,,,,0,,,"RillingRim only",
8807,"HYEF94",14093,9688,"STOR G42","STOR","G42",0.0,0.0,0.25,240.0,,,,0,0,,"P",20.0,21.0,,,1259.0,0,,,"Illustr 1259",
8808,"HYEF94",14093,9689,"STOR G","STOR","G",0.0,0.0,0.06,0.0,,,,0,0,,"P",20.0,21.0,,,,0,,,"Rims x 6",
8809,"HYEF94",4113,9690,"TR CAM112","TR","CAM 112",0.0,0.0,0.22,84.0,,,,0,0,,"P",13.0,13.0,,,1232.0,0,,,"notched scroll decorationillustr. 1232",
8810,"HYEF94",4052,9692,"GROGC G3","GROGC","G3",0.0,0.0,0.09,140.0,,,,0,0,,"P",12.0,13.0,,,1215.0,0,,,"lumpy surface; external residue; burntillustr. 1215",
8811,"HYEF94",14093,9694,"NVC H24","NVC","H24",0.0,0.0,0.01,0.0,,,,0,0,,"P",0.0,0.0,,,,0,,,"rim fragment onlyincised horizontal line",
8812,"HYEF94",14093,9695,"BSW E2.2","BSW","E2.2",0.0,0.0,0.14,180.0,,,,0,0,,"P",20.0,21.0,,,1246.0,0,,,"nearly complete profileseveral horizontal burnish linesillustr 1246",
8813,"HYEF94",14093,9698,"GRF B2/4","GRF","B2.4",0.0,0.0,0.19,200.0,,,,0,0,,"P",20.0,21.0,,,1252.0,0,,,"illustr 1252",
8814,"HYEF94",14093,9699,"GRF H","GRF","H",0.0,0.0,0.17,120.0,,,,0,0,,"P",20.0,21.0,,,1253.0,0,,,"illustr 1253",
8815,"HYEF94",14093,9701,"GRF H35","GRF","H35",0.0,0.0,0.08,120.0,,,,0,0,,"P",20.0,21.0,,,1255.0,0,,,"illustr 1255",
8816,"HYEF94",14093,9702,"HAR G","HAR","G",0.0,0.0,0.06,280.0,,,,0,0,,"P",20.0,21.0,,,1256.0,0,,,"illustr 1256",
8817,"HYEF94",14093,9704,"HAR B4.2","HAR","B4.2",0.0,0.0,0.08,220.0,,,,0,0,,"P",20.0,21.0,,,1257.0,0,,,"illustr 1257",
8818,"HYEF94",14093,9705,"HAR B1.3","HAR","B1.3",0.0,0.0,0.09,200.0,,,,0,0,,"P",20.0,21.0,,,1258.0,0,"2008-12-18 00:00:00","Romanpot",,
8819,"HYEF94",4187,9707,"HAX C8","HAX","C8",0.0,0.0,0.06,180.0,,,,0,0,,"P",25.0,25.0,,,1266.0,0,"2009-01-07 00:00:00","Romanpot",,"links 4129"
8820,"HYEF94",4167,9711,"BSW G20.1","BSW","G20.1",0.0,0.0,0.36,160.0,,,,0,0,,"P",16.0,16.0,,,1284.0,0,,,"micaceous; fine polishillustr 1284",
8821,"HYEF94",4273,9713,"GROG CAM249","GROG","CAM 249",0.0,0.0,0.08,100.0,,,,0,0,,"P",10.0,10.0,,,,0,,,"links 4274",
8822,"HYEF94",4273,9714,"GROG CAM249","GROG","CAM 249",0.0,0.0,0.88,120.0,,,,0,0,,"P",10.0,10.0,,,,0,,,"polished, good condition",
8823,"HYEF94",4273,9715,"GROG CAM212","GROG","CAM 212",0.0,0.0,0.02,220.0,,,,0,0,,"P",10.0,10.0,,,,0,,,"links 4334",
8824,"HYEF94",4273,9716,"GROG A","GROG","A",0.0,0.0,0.22,250.0,,,,0,0,,"P",10.0,10.0,,,1320.0,0,,,"new formjoins 4334illustr 1320",
8825,"HYEF94",4273,9717,"GROGC G","GROGC","G",0.0,0.0,0.06,320.0,,,,0,0,,"P",10.0,10.0,,,,0,,,"storage jar rim",
8826,"HYEF94",8521,9719,"MICW G","MICW","G",0.0,0.0,0.09,160.0,,,,0,0,,"P",12.0,12.0,,,2062.0,0,"2009-01-07 00:00:00","Romanpot","Joins 8519, cf.Rodwell 1988, fig.79.32",
8827,"HYEF94",4164,9723,"GROG G","GROG","G",0.0,0.0,0.07,140.0,,,,0,0,,"P",14.0,17.0,,,0.0,0,,,,
8828,"HYEF94",4286,9724,"GROGC G","GROGC","G",0.0,0.0,0.05,320.0,,,,0,0,,"P",13.0,14.0,,,,0,,,"very thick necked jar",
8829,"HYEF94",4286,9725,"GROGC G","GROGC","G",0.0,0.0,0.07,260.0,,,,0,0,,"P",13.0,14.0,,,,0,,,"necked jar",
8830,"HYEF94",4286,9726,"NGWF CAM113","NGWF","CAM 113",0.0,0.0,0.09,160.0,,,,0,0,,"P",13.0,14.0,,,0.0,0,,,,
8831,"HYEF94",10182,9727,"BSW G18","BSW","G18",0.0,0.0,0.21,100.0,,,,0,0,,"P",0.0,0.0,,,2624.0,0,,,"Illustr.2624",
8832,"HYEF94",9071,9729,"BSW B2/4","BSW","B2.4",0.0,0.0,0.08,200.0,,,,0,0,,"P",17.0,17.0,,,0.0,0,,,,
8833,"HYEF94",9071,9730,"BSW G17","BSW","G17",0.0,0.0,0.19,168.0,,,,0,0,,"P",17.0,17.0,,,,0,,,"burnished lines",
8834,"HYEF94",9071,9732,"BSW G23","BSW","G23",0.0,0.0,0.12,140.0,,,,0,0,,"P",0.0,0.0,,,0.0,0,,,,
8835,"HYEF94",9071,9733,"BSW G","BSW","G",0.0,0.0,0.12,160.0,,,,0,0,,"P",0.0,0.0,,,0.0,0,,,,
8836,"HYEF94",9071,9734,"BSW G","BSW","G",0.0,0.0,0.04,220.0,,,,0,0,,"P",0.0,0.0,,,0.0,0,,,,
8837,"HYEF94",9071,9735,"BSW G","BSW","G",0.0,0.0,0.12,140.0,,,,0,0,,"P",0.0,0.0,,,0.0,0,,,,
8838,"HYEF94",9071,9736,"BSW G","BSW","G",0.0,0.0,0.13,120.0,,,,0,0,,"P",0.0,0.0,,,0.0,0,,,,
8839,"HYEF94",9071,9737,"BSW K","BSW","K",0.0,0.0,0.11,120.0,,,,0,0,,"P",0.0,0.0,,,0.0,0,,,,
8840,"HYEF94",9071,9738,"NKG G19","NKG","G19",0.0,0.0,0.16,140.0,,,,0,0,,"P",0.0,0.0,,,,0,,,"two joining sherdsCordoned",
8841,"HYEF94",9071,9739,"GRS G24","GRS","G24",0.0,0.0,0.72,200.0,,,,0,0,,"P",0.0,0.0,,,,0,,,"joining rim and body sherds",
8842,"HYEF94",9071,9740,"GRS G23","GRS","G23",0.0,0.0,0.25,160.0,,,,0,0,,"P",0.0,0.0,,,0.0,0,,,,
8843,"HYEF94",9071,9741,"GRS G19","GRS","G19",0.0,0.0,0.4,172.0,,,,0,0,,"P",0.0,0.0,,,0.0,0,,,,
8844,"HYEF94",9071,9742,"GROG B/C","GROG","B/C",0.0,0.0,0.11,268.0,,,,0,0,,"P",0.0,0.0,,,0.0,0,,,,
8845,"HYEF94",4818,9744,"BSW G","BSW","G",0.0,0.0,0.06,160.0,,,,0,0,,"P",0.0,0.0,,,,0,,,"hooked rim only, necked jar",
8846,"HYEF94",4818,9745,"BSW B7","BSW","B7",0.0,0.0,0.08,220.0,,,,0,0,,"P",0.0,0.0,,,,0,,,"joins 4823",
8847,"HYEF94",4818,9746,"GRS G19","GRS","G19",0.0,0.0,1.4,160.0,,,,0,0,,"P",0.0,0.0,,,,0,,,"rim, neck and cordon only",
8848,"HYEF94",5210,9748,"BUF B6.1","BUF","B6.1",0.0,0.0,0.08,280.0,,,,0,0,,"P",24.0,25.0,,,2795.0,0,"2008-12-04 00:00:00","Romanpot",,
8849,"HYEF94",5210,9749,"LSH G27.1","LSH","G27.1",0.0,0.0,0.08,240.0,,,,0,0,,"P",24.0,25.0,,,2796.0,0,,,"two non-joining dherds; illustr. 2796",
8850,"HYEF94",5210,9750,"LSH G27.2","LSH","G27.2",0.0,0.0,0.09,240.0,,,,0,0,,"P",24.0,25.0,,,2797.0,0,,,"illustr. 2797",
8851,"HYEF94",5210,9751,"LSH G27.2","LSH","G27.2",0.0,0.0,0.17,240.0,,,,0,0,,"P",24.0,25.0,,,2798.0,0,,,"2 non-joining sherds; illustr. 2798",
8852,"HYEF94",5210,9752,"LSH G27.2","LSH","G27.2",0.0,0.0,0.05,254.0,,,,0,0,,"P",24.0,25.0,,,,0,,,"illustr, 2799",
8853,"HYEF94",5210,9753,"LSH G27.2","LSH","G27.2",0.0,0.0,0.02,200.0,,,,0,0,,"P",24.0,25.0,,,0.0,0,,,,
8854,"HYEF94",5210,9754,"NVM D14","NVM","D14",0.0,0.0,0.31,280.0,,,,0,0,,"P",24.0,25.0,,,2800.0,0,"2009-01-08 00:00:00","Romanpot","Five non-joining sherds, probably same vessel",
8855,"HYEF94",5210,9755,"NVM D","NVM","D",0.0,0.0,0.1,394.0,,,,0,0,,"P",24.0,25.0,,,2801.0,0,,,"2 non-joining sherds; illustr. 2801",
8856,"HYEF94",5210,9756,"HAX C","HAX","C",0.0,0.0,0.07,256.0,,,,0,0,,"P",24.0,25.0,,,,0,,,"possible bowl jar, broken at neck",
8857,"HYEF94",5210,9757,"HAX C","HAX","C",0.0,0.0,0.04,186.0,,,,0,0,,"P",24.0,25.0,,,,0,,,"moulding under rim",
8858,"HYEF94",5210,9758,"OXRC C8","OXRC","C8",0.0,0.0,0.09,240.0,,,,0,0,,"P",24.0,25.0,,,,0,,,"shattered, rim is cracked off",
8859,"HYEF94",5210,9759,"OXRC C8","OXRC","C8",0.0,0.0,0.05,205.0,,,,0,0,,"P",24.0,25.0,,,0.0,0,,,,
8860,"HYEF94",5210,9760,"OXRC C","OXRC","C",0.0,0.0,0.03,272.0,,,,0,0,,"P",24.0,25.0,,,2802.0,0,"2009-01-08 00:00:00","Romanpot","Young 1977, type C55",
8861,"HYEF94",5210,9761,"OXRC C","OXRC","C",0.0,0.0,0.08,240.0,,,,0,0,,"P",24.0,25.0,,,,0,,,"2 different vessels, broken at neck",
8862,"HYEF94",5210,9762,"OXWM D","OXWM","D",0.0,0.0,0.12,360.0,,,,0,0,,"P",24.0,25.0,,,2803.0,0,,,"[Young 1977, type M18]; illustr. 2803",
8863,"HYEF94",5210,9763,"OXWM D","OXWM","D",0.0,0.0,0.08,320.0,,,,0,0,,"P",24.0,25.0,,,2804.0,0,,,"[Young 1977, type M22]; illustr. 2804",
8864,"HYEF94",5210,9764,"NVC B1","NVC","B1",0.0,0.0,0.06,170.0,,,,0,0,,"P",24.0,25.0,,,2805.0,0,"2009-01-07 00:00:00","Romanpot",,
8865,"HYEF94",5210,9765,"NVC G","NVC","G",0.0,0.0,0.39,120.0,,,,0,0,,"P",24.0,25.0,,,2806.0,0,"2009-01-07 00:00:00","Romanpot","Howe et al 1981, NV70",
8866,"HYEF94",5210,9766,"NVC G","NVC","G",0.0,0.0,0.18,120.0,,,,0,0,,"P",24.0,25.0,,,2807.0,0,"2009-01-07 00:00:00","Romanpot",,
8867,"HYEF94",5210,9767,"NVC G","NVC","G",0.0,0.0,0.09,140.0,,,,0,0,,"P",24.0,25.0,,,,0,,,"broken at neck",
8868,"HYEF94",5210,9768,"NVC K7","NVC","K7",0.0,0.0,0.08,170.0,,,,0,0,,"P",24.0,25.0,,,2808.0,0,,,"rouletted decoration; illustr. 2808",
8869,"HYEF94",5210,9769,"NVC K7","NVC","K7",0.0,0.0,0.06,170.0,,,,0,0,,"P",24.0,25.0,,,,0,,,"different vessel; rouletted decoration",
8870,"HYEF94",5210,9770,"STOR G44","STOR","G44",0.0,0.0,0.06,490.0,,,,0,0,,"P",24.0,25.0,,,,0,,,"broken at neck",
8871,"HYEF94",5210,9771,"STOR G44","STOR","G44",0.0,0.0,0.06,360.0,,,,0,0,,"P",24.0,25.0,,,,0,,,"broken at neck",
8872,"HYEF94",5210,9772,"RET G24","RET","G24",0.0,0.0,0.1,180.0,,,,0,0,,"P",24.0,25.0,,,,0,,,"broken at neck",
8873,"HYEF94",5210,9773,"RET G24","RET","G24",0.0,0.0,0.07,160.0,,,,0,0,,"P",24.0,25.0,,,,0,,,"broken at neck",
8874,"HYEF94",5210,9774,"BSW B1","BSW","B1",0.0,0.0,0.08,210.0,,,,0,0,,"P",24.0,25.0,,,2809.0,0,,,"illustr. 2809",
8875,"HYEF94",5210,9775,"BSW B1","BSW","B1",0.0,0.0,0.06,206.0,,,,0,0,,"P",24.0,25.0,,,2810.0,0,,,"illustr. 2810",
8876,"HYEF94",5210,9776,"BSW B1","BSW","B1",0.0,0.0,0.05,210.0,,,,0,0,,"P",24.0,25.0,,,2811.0,0,,,"illustr. 2811",
8877,"HYEF94",5210,9777,"BSW B1","BSW","B1",0.0,0.0,0.05,250.0,,,,0,0,,"P",24.0,25.0,,,2812.0,0,,,"illustr. 2812",
8878,"HYEF94",5210,9778,"BSW B1","BSW","B1",0.0,0.0,0.03,230.0,,,,0,0,,"P",24.0,25.0,,,0.0,0,,,,
8879,"HYEF94",5210,9779,"BSW B1","BSW","B1",0.0,0.0,0.04,210.0,,,,0,0,,"P",24.0,25.0,,,0.0,0,,,,
8880,"HYEF94",5210,9780,"BSW B1","BSW","B1",0.0,0.0,0.04,200.0,,,,0,0,,"P",24.0,25.0,,,0.0,0,,,,
8881,"HYEF94",5210,9781,"BSW B1","BSW","B1",0.0,0.0,0.1,200.0,,,,0,0,,"P",24.0,25.0,,,,0,,,"4 small sherds",
8882,"HYEF94",5210,9782,"BSW B3.2","BSW","B3.2",0.0,0.0,0.03,250.0,,,,0,0,,"P",24.0,25.0,,,2813.0,0,,,"linked with 5214; illustr. 2813",
8883,"HYEF94",5210,9783,"BSW B5.1","BSW","B5.1",0.0,0.0,0.24,226.0,,,,0,0,,"P",24.0,25.0,,,2814.0,0,,,"linked with 5214; 5 joining sherds; illustr. 2814",
8884,"HYEF94",5210,9784,"BSW B4","BSW","B4",0.0,0.0,0.15,240.0,,,,0,0,,"P",24.0,25.0,,,2815.0,0,,,"illustr. 2815",
8885,"HYEF94",5210,9785,"BSW B4","BSW","B4",0.0,0.0,0.08,160.0,,,,0,0,,"P",24.0,25.0,,,,0,,,"broken at flange",
8886,"HYEF94",5210,9786,"BSW B6.1","BSW","B6.1",0.0,0.0,0.05,220.0,,,,0,0,,"P",24.0,25.0,,,2816.0,0,,,"illustr. 2816",
8887,"HYEF94",5210,9787,"BSW B6.2","BSW","B6.2",0.0,0.0,0.15,256.0,,,,0,0,,"P",24.0,25.0,,,2817.0,0,,,"2 non-joining sherds; illustr 2817",
8888,"HYEF94",5210,9788,"BSW G","BSW","G",0.0,0.0,0.08,180.0,,,,0,0,,"P",24.0,25.0,,,,0,,,"broken at neck",
8889,"HYEF94",5210,9789,"BSW G","BSW","G",0.0,0.0,0.12,120.0,,,,0,0,,"P",24.0,25.0,,,,0,,,"broken at neck",
8890,"HYEF94",5210,9790,"BSW H","BSW","H",0.0,0.0,0.09,124.0,,,,0,0,,"P",24.0,25.0,,,,0,,,"broken at neck",
8891,"HYEF94",5210,9791,"GRS B1","GRS","B1",0.0,0.0,0.03,224.0,,,,0,0,,"P",24.0,25.0,,,0.0,0,,,,
8892,"HYEF94",5210,9792,"GRS B1","GRS","B1",0.0,0.0,0.03,220.0,,,,0,0,,"P",24.0,25.0,,,0.0,0,,,,
8893,"HYEF94",5210,9793,"GRS B6.2","GRS","B6.2",0.0,0.0,0.11,240.0,,,,0,0,,"P",24.0,25.0,,,2818.0,0,,,"illustr. 2818",
8894,"HYEF94",5210,9794,"GRS B6.2","GRS","B6.2",0.0,0.0,0.09,310.0,,,,0,0,,"P",24.0,25.0,,,2819.0,0,,,"illustr. 2819",
8895,"HYEF94",5210,9795,"GRS B6.2","GRS","B6.2",0.0,0.0,0.05,220.0,,,,0,0,,"P",24.0,25.0,,,,0,,,"broken under flange",
8896,"HYEF94",5210,9796,"GRS B6.2","GRS","B6.2",0.0,0.0,0.04,250.0,,,,0,0,,"P",24.0,25.0,,,,0,,,"broken under flange",
8897,"HYEF94",5210,9797,"GRS G24","GRS","G24",0.0,0.0,0.14,180.0,,,,0,0,,"P",24.0,25.0,,,,0,,,"broken at neck",
8898,"HYEF94",5210,9798,"GRS G","GRS","G",0.0,0.0,1.17,0.0,,,,0,0,,"P",24.0,25.0,,,,0,,,"17 different jar rims; broken at neck",
8899,"HYEF94",5210,9799,"GRF B1","GRF","B1",0.0,0.0,0.07,210.0,,,,0,0,,"P",24.0,25.0,,,2820.0,0,,,"illustr. 2820",
8900,"HYEF94",5210,9801,"GRS B1","GRS","B1",0.0,0.0,0.17,180.0,"Y",,,0,0,,"P",24.0,25.0,,,2821.0,0,,,"linked with 5214; illustr. 2821",
8901,"HYEF94",5210,9802,"GRF B1","GRF","B1",0.0,0.0,0.06,170.0,,,,0,0,,"P",24.0,25.0,,,0.0,0,,,,
8902,"HYEF94",5210,9803,"GRF B1","GRF","B1",0.0,0.0,0.03,246.0,,,,0,0,,"P",24.0,25.0,,,0.0,0,,,,
8903,"HYEF94",5210,9804,"GRF B2","GRF","B2",0.0,0.0,0.03,300.0,,,,0,0,,"P",24.0,25.0,,,0.0,0,,,,
8904,"HYEF94",5210,9805,"GRF B4","GRF","B4",0.0,0.0,0.13,220.0,,,,0,0,,"P",24.0,25.0,,,2822.0,0,,,"linked with 5214; illustr. 2822 (This could be ALH)",
8905,"HYEF94",5210,9806,"GRF B4","GRF","B4",0.0,0.0,0.05,300.0,,,,0,0,,"P",24.0,25.0,,,0.0,0,,,,
8906,"HYEF94",5210,9807,"GRF B3.2","GRF","B3.2",0.0,0.0,0.04,170.0,,,,0,0,,"P",24.0,25.0,,,0.0,0,,,,
8907,"HYEF94",5210,9808,"GRF B6.2","GRF","B6.2",0.0,0.0,0.16,220.0,,,,0,0,,"P",24.0,25.0,,,,0,,,"broken under flange",
8908,"HYEF94",5210,9809,"GRF B6.2","GRF","B6.2",0.0,0.0,0.09,230.0,,,,0,0,,"P",24.0,25.0,,,2823.0,0,,,"illustr.2823This could be ALH",
8909,"HYEF94",5210,9810,"GRF B6.2","GRF","B6.2",0.0,0.0,0.06,275.0,,,,0,0,,"P",24.0,25.0,,,0.0,0,,,,
8910,"HYEF94",5210,9811,"GRF B6.2","GRF","B6.2",0.0,0.0,0.06,240.0,,,,0,0,,"P",24.0,25.0,,,2824.0,0,,,"down-pointing flange; illustr. 2824 (This could be ALH)",
8911,"HYEF94",5210,9812,"GRF B6.2","GRF","B6.2",0.0,0.0,0.04,220.0,,,,0,0,,"P",24.0,25.0,,,0.0,0,,,,
8912,"HYEF94",5210,9813,"GRF G","GRF","G",0.0,0.0,0.21,0.0,,,,0,0,,"P",24.0,25.0,,,,0,,,"2 different vessels, broken at neck",
8913,"HYEF94",5210,9814,"GRF H","GRF","H",0.0,0.0,0.2,82.0,,,,0,0,,"P",24.0,25.0,,,2825.0,0,,,"illustr. 2825",
8914,"HYEF94",5210,9815,"GRF H","GRF","H",0.0,0.0,0.13,80.0,,,,0,0,,"P",24.0,25.0,,,2826.0,0,,,"illustr. 2826",
8915,"HYEF94",4334,9816,"GROG A","GROG","A",0.0,0.0,0.21,210.0,,,,0,0,,"P",10.0,10.0,,,,0,,,"new form",
8916,"HYEF94",4334,9817,"GROG G","GROG","G",0.0,0.0,0.14,180.0,1,,,0,0,,"P",10.0,10.0,,,,0,,,"base form sample 629",
8917,"HYEF94",4392,9818,"BSW E2.2","BSW","E2.2",0.0,0.0,0.28,200.0,,,,0,0,,"P",0.0,0.0,,,0.0,0,,,,
8918,"HYEF94",4497,9819,"GROG CAM33","GROG","CAM 33",0.0,0.0,0.04,280.0,,,,0,0,,"P",0.0,0.0,,,0.0,0,,,,
8919,"HYEF94",4692,9820,"GRS G40","GRS","G40",0.0,0.0,0.25,65.0,,,,0,0,,"P",22.0,22.0,,,,0,"2008-12-17 00:00:00","Romanpot","Burnt, rim only",
8920,"HYEF94",4692,9821,"RED H","RED","H",0.0,0.0,0.06,80.0,,,,0,0,,"P",22.0,22.0,,,,0,,,"tiny rim with bead",
8921,"HYEF94",4825,9822,"GRS G","GRS","G",0.0,0.0,0.25,160.0,,,,0,0,,"P",0.0,0.0,,,,0,,,"necked jar, rim only",
8922,"HYEF94",4825,9823,"GRS G","GRS","G",0.0,0.0,0.11,160.0,,,,0,0,,"P",0.0,0.0,,,,0,,,"necked jar, pointed rim, burnt",
8923,"HYEF94",4825,9824,"GRS G","GRS","G",0.0,0.0,0.08,140.0,,,,0,0,,"P",0.0,0.0,,,,0,,,"thick, necked jar",
8924,"HYEF94",4825,9825,"GRS G","GRS","G",0.0,0.0,0.05,170.0,,,,0,0,,"P",0.0,0.0,,,,0,,,"everted rim only",
8925,"HYEF94",4825,9826,"GRS G","GRS","G",0.0,0.0,0.06,140.0,,,,0,0,,"P",0.0,0.0,,,,0,,,"everted rim only",
8926,"HYEF94",4825,9827,"GRS G","GRS","G",0.0,0.0,0.05,160.0,,,,0,0,,"P",0.0,0.0,,,,0,,,"everted rim only",
8927,"HYEF94",4825,9828,"OXRCM D12","OXRCM","D12",0.0,0.0,0.06,220.0,,,,0,0,,"P",0.0,0.0,,,,0,,,"abraded, trituration grits",
8928,"HYEF94",4925,9829,"GRF B4","GRF","B4",0.0,0.0,0.08,240.0,,,,0,0,,"P",0.0,0.0,,,,0,,,"complete profile, burnish",
8929,"HYEF94",4925,9830,"GRF H","GRF","H",0.0,0.0,0.14,120.0,,,,0,0,,"P",0.0,0.0,,,0.0,0,,,,
8930,"HYEF94",14022,9831,"NVC H","NVC","H",0.0,0.0,0.23,50.0,,,,0,0,,"P",0.0,0.0,,,,0,,,"rim with bead",
8931,"HYEF94",14022,9832,"HAB B6.1","HAB","B6.1",0.0,0.0,0.14,200.0,,,,0,0,,"P",0.0,0.0,,,0.0,0,,,,
8932,"HYEF94",14022,9833,"GRF G","GRF","G",0.0,0.0,0.06,160.0,,,,0,0,,"P",0.0,0.0,,,,0,,,"necked jar",
8933,"HYEF94",14022,9834,"GROG G20","GROG","G20",0.0,0.0,0.04,160.0,,,,0,0,,"P",0.0,0.0,,,,0,,,"rim, neck and shoulder",
8934,"HYEF94",14035,9835,"BSW B1","BSW","B1",0.0,0.0,0.06,220.0,,,,0,0,,"P",0.0,0.0,,,0.0,0,,,,
8935,"HYEF94",8011,9836,"GROG C/G","GROG","C/G",0.0,0.0,0.02,150.0,,,,0,0,,"P",0.0,0.0,,,,0,,,"necked vessel, beaded rim, incomplete rim",
8936,"HYEF94",8093,9837,"GRS H1","GRS","H1",0.0,0.0,0.15,100.0,,,,0,0,,"P",0.0,0.0,,,0.0,0,,,,
8937,"HYEF94",8093,9838,"GRS G","GRS","G",0.0,0.0,0.05,120.0,,,,0,0,,"P",0.0,0.0,,,,0,,,"abraded",
8938,"HYEF94",5691,9839,"STOR G","STOR","G",0.0,0.0,0.03,220.0,,,,0,0,,"P",0.0,0.0,,,,0,,,"necked jar rim",
8939,"HYEF94",5691,9840,"STOR G","STOR","G",0.0,0.0,0.05,280.0,,,,0,0,,"P",0.0,0.0,,,,0,,,"storage jar rim",
8940,"HYEF94",6647,9841,"STOR G44","STOR","G44",0.0,0.0,0.08,360.0,,,,0,0,,"P",0.0,0.0,,,0.0,0,,,,
8941,"HYEF94",6647,9842,"GROG A2.5","GROG","A2.5",0.0,0.0,0.03,280.0,,,,0,0,,"P",0.0,0.0,,,0.0,0,,,,
8942,"HYEF94",6647,9844,"COLBM D1","COLBM","D1",0.0,0.0,0.06,0.0,,,,0,0,,"P",0.0,0.0,,,0.0,0,,,,
8943,"HYEF94",8094,9845,"TR A","TR","A",0.0,0.0,0.03,320.0,,,,0,0,,"P",0.0,0.0,,,0.0,0,,,,
8944,"HYEF94",10182,9846,"BB2 B2/4","BB2","B2.4",0.0,0.0,0.09,260.0,,,,0,0,,"P",0.0,0.0,,,2611.0,0,,,"chamferred lower wall; Illustration number 2611",
8945,"HYEF94",10207,9847,"GROGRS CAM115","GROGRS","CAM 115",0.0,0.0,0.08,118.0,,,,0,0,,"P",0.0,0.0,,,2648.0,0,"2008-12-11 00:00:00","Romanpot",,
8946,"HYEF94",10361,9848,"GRS B2/4","GRS","B2.4",0.0,0.0,0.06,264.0,,,,0,0,,"P",0.0,0.0,,,,0,,,"Probably different vessel to previous record",
8947,"HYEF94",11343,9849,"GROGC CAM255","GROGC","CAM 255",0.0,0.0,0.22,100.0,,,,0,0,,"P",0.0,0.0,,,0.0,0,,,,
8948,"HYEF93",413,1,"TN CAM56","TN","CAM 56",0.0,0.0,0.16,140.0,,,,0,0,,"P",0.0,0.0,,,0.0,0,,,,
8949,"HYEF93",413,2,"STOR G3","STOR","G3",0.0,0.0,0.03,160.0,,,,0,0,,"P",0.0,0.0,,,0.0,0,,,,
8950,"HYEF93",413,3,"GROG G","GROG","G",0.0,0.0,0.21,0.0,,,,0,0,,"P",0.0,0.0,,,,0,,,"3 different vessels",
8951,"HYEF93",413,4,"GROGC CAM259","GROGC","CAM 259",0.0,0.0,0.08,130.0,,,,0,0,,"P",0.0,0.0,,,,0,,,"3 non-joining sherds",
8952,"HYEF93",413,5,"GROGC G","GROGC","G",0.0,0.0,0.1,280.0,,,,0,0,,"P",0.0,0.0,,,0.0,0,,,,
8953,"HYEF93",414,6,"ESH CAM254","ESH","CAM 254",0.0,0.0,0.16,180.0,,,,0,0,,"P",0.0,0.0,,,,0,,,"2 joining sherds",
8954,"HYEF93",414,7,"GROG CAM32","GROG","CAM 32",0.0,0.0,0.14,240.0,"x",,,0,0,,"P",0.0,0.0,,,0.0,0,,,,
8955,"HYEF93",414,8,"GROG CAM255","GROG","CAM 255",0.0,0.0,0.24,132.0,,,,0,0,,"P",0.0,0.0,,,0.0,0,,,,
8956,"HYEF93",414,9,"GROG G19","GROG","G19",0.0,0.0,0.12,120.0,,,,0,0,,"P",0.0,0.0,,,0.0,0,,,,
