SampleID,SiteCode,Context,SampleNo,Volume,Northings,Eastings,SampleDate,SampleType,WaterState,OrganicContent,RootsYN,WormsYN,InsectsYN,OtherOrganicYN,Contamination,ReasonForSampling,Percentage,BulkYN,Sampler,SampleDescription,CoarseWeight,PotteryYN,TileYN,BuildingMaterialOtherYN,GlassYN,FlintYN,BurntFlintYN,IronObjectYN,CopperAlloyYN,LeadObjectYN,SlagYN,BoneYN,BurntBoneYN,FishBoneYN,Seeds_CYN,Seeds_MYN,Cereal_CYN,Cereal_MYN,CharcoalYN,MolluscsYN,OtherYN,OtherDescription,WeightOfFineFraction,FineFractionBoneYN,FineFractionBurntBoneYN,FineFractionFishBoneYN,FineFractionMolluscsYN,FineFractionSeeds_CYN,FineFractionSeeds_MYN,FineFractionCereal_CYN,FineFractionCereal_MYN,FineFractionCerealOtherYN,FineFractionOtherDesc,FlotVolume,FlotCharcoalYN,FlotBoneYN,FlotBurntBoneYN,FlotSeeds_CYN,FlotSeeds_MYN,FlotCereal_CYN,FlotCereal_MYN,FlotMolluscsYN,FlotInsectsYN,FlotPupaeYN,FlotOtherYN,FlotOtherDescription,SeivedBy,BulkSievedYN,ProcessedBy,ProcessDate,KEY_IQ,DataEnteredBy,DataEnteredOn
905,"HYEF94",14601,677,20.0,7970.0,4995.0,"1994-10-30 00:00:00","other",1.0,"N",-1,0,0,0,"N","Sample taken to ascertain firing temperture of kiln by reheating of sample to clarify kiln use [ pottery, metal work, roasting ones?]",1.0,0,"MP","Kiln 14504, 5m¦ 4995/7970Pedestal of kiln / 14601 = Pedestal. Sample bage no's 5,6",0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,,,"HYEF94     14601","Updated",
906,"HYEF94",14590,772,10.0,7975.0,4995.0,"1994-09-09 00:00:00","general",2.0,"M",-1,-1,0,0,"N","Routine sample from pit",0.0,0,"RBM","Mid blackish grey silt, friable , medium gravel.  Lower most fill of pit 14579",9.15,-1,-1,0,0,0,0,-1,0,0,-1,0,-1,0,0,0,0,0,-1,0,0,,1.1,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,"PS","1994-10-28 00:00:00","HYEF94     14590","Updated",
907,"HYEF94",14939,795,45.0,7965.0,5005.0,"1994-10-04 00:00:00","bulk",4.0,"H",0,0,0,0,,"Its a lovely context a pleasure to work with.",1.0,0,"KC","A very mid to dark grey.  Smells and looks like cess, central fill to Roman Well.  Almost a pure clay with white specs in it not sure what they are, please tell me.2 sample bags for finds only",0.0,0,0,0,0,0,0,0,0,0,0,-1,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,,,"HYEF94     14939","Updated",
908,"HYEF94",14948,799,10.0,7965.0,4990.0,"1994-10-07 00:00:00","general",2.0,"M",-1,-1,0,0,"N","Routine sample from pit",10.0,0,"LB","Pit fill - sample from fill 14948.  However 14948 and 14979 aare very similar in compostion and texture.  14979 being though more gravelly in its content of stones.  High % of bone finds in14948 and adequate pottery.  Very silty in texture and greyish i",0.0,-1,0,0,0,0,0,0,0,0,0,-1,-1,0,0,0,0,0,0,0,-1,"brick",0.0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,,,"HYEF94     14948","Updated",
909,"HYEF94",14981,803,10.0,7950.0,5015.0,"1994-10-10 00:00:00","general",2.0,"M",-1,-1,0,0,"L","Routine pit sample",25.0,0,"RBM","Upper fill of ppit 14980 [diamensions 2.4m x 4m]  sandy silt - gravel occasional.  Friable.  Medium finds density of Pot.1 sample bag for finds only",0.0,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,,,"HYEF94     14981","Updated",
910,"HYEF94",14939,807,0.0,0.0,0.0,"1994-10-20 00:00:00","monolith",4.0,"M",0,0,0,0,,"Taken for Palynological investigation",0.0,0,"PS","Monolith taken from 3rd / 4th century well.  Lowest of 3 monoliths.  Top of monolith contains context 14939 which is the top of fill of well.  30cm of this in Tin.  Below this is fill 20034.  Both fills look similar although 20034 was said to contain more",0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,,,"HYEF94     14939","Updated",
911,"HYEF94",14939,808,5.0,0.0,0.0,"1994-10-20 00:00:00","small",4.0,"M",0,0,0,0,,"Sample taken for insect analysis.",1.0,0,"PS","Small sample taken from context 14939.  1st of 5  samples taken at 10cm intervals for insect analysis.  Yellow/grey sandy silt with large pebbles.",0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,,,"HYEF94     14939","Updated",
912,"HYEF94",14939,809,5.0,0.0,0.0,"1994-10-20 00:00:00","small",4.0,"M",0,0,0,0,,"Sample taken for insect analysis",1.0,0,"PS","Small sample taken from context 14939. 2nd of 5 samples taken at 10cm intervals for insect analysis.  Yellow/grey sandy silt with large pebbles.3rd to 4th Century Well.",0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,,,"HYEF94     14939","Updated",
913,"HYEF94",14939,810,5.0,0.0,0.0,"1994-10-20 00:00:00","small",4.0,"M",0,0,0,0,,"Sample taken for insect analysis",1.0,0,"PS","Small sample taken from 149393rd of 5 samples taken at 10cm intervals for insect analysis.  Yellow/grey sandy silt with large pebbles3rd to 4th Century Well",0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,,,"HYEF94     14939","Updated",
914,"HYEF94",20034,811,5.0,0.0,0.0,"1994-10-20 00:00:00","small",4.0,"M",0,0,0,0,"N","Sample taken for insect analysis",1.0,0,"PS","Small sample taken from context 20034. 4th of 5 samples taken at 10cm intervals for insect analysis.  {Similar to context 14939] yellow/grey sandy silt with large pebbles.  Apparently contains higher numer of stones in fill, than 149393rd to 4th century",0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,,,"HYEF94     20034","Updated",
915,"HYEF94",20034,812,5.0,0.0,0.0,"1994-10-20 00:00:00","small",4.0,,0,0,0,0,,"Sample taken for insect analysis",1.0,0,"PS","Small sample taken from context 20034 5th of 5 samples taken at 10cm intervals for insect analysis. [similar to context 14939]  yellow/grey sandy silt with large pebbles.  Apparently contains higher number of stones in fill than 14939",0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,,,"HYEF94     20034","Updated",
916,"HYEF94",14939,813,0.0,0.0,0.0,"1994-10-20 00:00:00","small",1.0,,0,0,0,0,,"Sample taken for botanical analysis",1.0,0,"PS","Small sample taken from context 14939 1st of 5 samples taken at 10cm intervals for botanical analysis.  Yellow/grey sandy silt with large pebbles.3rd to 4th century well",0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,,,"HYEF94     14939","Updated",
917,"HYEF94",14939,814,5.0,0.0,0.0,"1994-10-20 00:00:00","small",4.0,"M",0,0,0,0,,"Sample taken for botanical analysis",1.0,0,"PS","sample taken from context 14939. 2nd of 5 samples taken at 10cm intervals for botanical analysis.  yellow/grey sandy silt with large pebbles.3rd to 4th century well.",0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,,,"HYEF94     14939","Updated",
918,"HYEF94",14939,815,5.0,0.0,0.0,"1994-10-20 00:00:00","small",4.0,"M",0,0,0,0,,"Sample taken for botanical analysis",1.0,0,"PS","Small sample taken from context 14939.  3rd of 5 samples taken at 10cm intervals for botanical analysis.  Yellow / grey sandy silt with large pebbles.3rd to 4th century well .",0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,,,"HYEF94     14939","Updated",
919,"HYEF94",20034,816,5.0,0.0,0.0,"1994-10-08 00:00:00","small",4.0,,0,0,0,0,,"Sample taken for botanical analysis",1.0,0,"PS","Small sample taken from context  20034 4th of 5 samples taken at 10cm intervals for botanical analysis. [Similar to context 14939]  Yellow/grey silt with large pebbles.  Apparently contains higher number of stones in fill than 149393rd to 4th century we",0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,,,"HYEF94     20034","Updated",
920,"HYEF94",20034,817,5.0,0.0,0.0,"1994-10-20 00:00:00","small",4.0,,0,0,0,0,,"Sample taken for Botanical analysis",1.0,0,"PS","Small sample taken from context 20034 5th of 5 samples taken at 10cm intervals for botanical analysis.  [Similar to context 14939]  Yellow/grey sandy silt with large pebbles.  Apparently contains higher number of stones in fill than 14939",0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,,,"HYEF94     20034","Updated",
921,"HYEF94",14725,821,70.0,7970.0,4995.0,"1994-10-30 00:00:00","small",1.0,"N",-1,0,0,0,"N","Samples taken to ascertain firing temperature of kiln by reheating of sample to clarify kiln use [Pottery, metal work, roasting ones?]",1.0,0,"MP","Kiln 14504, 5m¦  4995/7970inner clay wall of kiln [14725=14636 wall material] Sample bag no's 1,2,3,4,7",0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,,,"HYEF94     14725","Updated",
922,"HYEF94",20039,823,10.0,7945.0,4995.0,"1994-10-26 00:00:00","general",2.0,,-1,-1,0,0,"N","High organic and charcoal content",5.0,0,"RBM","Well defined ashy fill of pit 20086 = 14784Dark greyish brown sandy silt, charcoal flecking common.  Metalworking pkbmp present- [slag + cu alloy droplets]",5.6,-1,-1,0,0,0,-1,-1,-1,0,-1,-1,-1,-1,-1,0,0,0,-1,0,0,"1.351.502.100.65Fe Objects - NailsSeeds (c) - Incl. nut shell. Cereal grains present.Burnt flint - DiscardedPot, tile, charcoal - Material not collected from coarse fraction of < 4mm.Slag - Only a small %age of slag was collected from coar",1.97,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,"BFJ","1995-01-09 00:00:00","HYEF94     20039","Updated",
923,"HYEF94",20114,824,15.0,8003.5,4994.0,"1994-11-02 00:00:00","other",1.0,"L",-1,0,0,0,"N","To ascertain firing temperature",100.0,0,"MJS","Area of orangey/brown burnt clay undelying flue tiles base 20093 [part group no 20088] [ oven construction]",0.0,-1,-1,-1,-1,0,-1,0,0,0,-1,-1,-1,-1,-1,0,0,0,-1,0,0,">4mm = 5.50<4mm = 0.60Other B.M - Burnt clay and plaster? brick.Bone - Small mammals.Pot, tile, other B.M, charcoal (discarded) - Material present in but not extracted from <4mm fraction.",2.3,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,"BFJ","1995-02-07 00:00:00","HYEF94     20114","Updated",
924,"HYEF94",5214,914,0.0,0.0,0.0,,"general",4.0,"L",0,0,0,0,"L","Routine - presence of oysters + tesslla and charcoal",0.0,0,,"Pit fill",27.81,-1,-1,-1,-1,0,0,-1,0,0,-1,-1,-1,-1,0,0,0,0,-1,-1,-1,"* other - green glass bead* Tesserae bagged with tile",3.19,-1,-1,-1,-1,0,0,0,0,-1,"charcoal, daub",0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,"AR","1998-01-20 00:00:00","HYEF94      5214","Updated",
925,"HYEF94",5213,928,0.0,0.0,0.0,"1994-05-31 00:00:00","monolith",2.0,"N",0,0,0,0,"N","Taken for soil micromorphological analysis",1.0,0,"PB","See context data base.Sheet written by PS on 1/12/94",0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,,,"HYEF94      5213","Updated",
926,"HYEF94",5211,929,0.0,0.0,0.0,"1994-05-31 00:00:00","monolith",2.0,"N",0,0,0,0,"N","Taken for soil micromorphological analysis",1.0,0,"PB","See context databaseSheet written on 1/12/94 by PS",0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,,,"HYEF94      5211","Updated",
927,"HYEF94",5211,930,0.0,0.0,0.0,"1994-05-31 00:00:00","monolith",2.0,,0,0,0,0,,"Taken for soil micromorphological analysis",0.0,0,"PB","See context databaseSheet written by PS on 1/12/94",0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,,,"HYEF94      5211","Updated",
928,"HYEF94",5948,966,0.0,0.0,0.0,,"general",1.0,"L",0,0,0,0,"L","Routine - Charcoal and burnt bone present",0.0,0,,"Probable hearth material - spread of burnt bone + potone sample bag for finds only",0.0,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,-1,,,"HYEF94      5948","Updated",
929,"HYEF94",13410,1024,0.0,0.0,0.0,,"general",1.0,"L",0,0,0,0,"N","Routine - some clue to hearths use",0.0,0,,"Pot hearth fill",1.1,-1,-1,0,0,0,0,0,0,0,-1,-1,-1,0,0,0,0,0,-1,0,0,"0.9000.200Charcoal - Discarded. Only a few pieces in >2mm / <4mm fraction.Pot, tile - Material not collected from coarse fraction <4mm.",0.55,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,"BFJ","1995-01-09 00:00:00","HYEF94     13410","Updated",
930,"HYEF94",13813,1055,0.0,0.0,0.0,,"general",1.0,,0,0,0,0,"N","Routine - ID. oysters",0.0,0,,"Lowest fill of a very trucated pit, rich in oyster shell",0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,,,"HYEF94     13813","Updated",
931,"HYEF94",13826,1060,0.0,0.0,0.0,,"general",1.0,"L",0,0,0,0,"N","Value suspicion the ditch may be a latrine, any evidence. M Atkinson quote.",0.0,0,,"Ditch fill1 sample bags for finds only. none found",0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,,,"HYEF94     13826","Updated",
932,"HYEF94",18240,1082,2.0,0.0,0.0,"1994-09-28 00:00:00","small",4.0,"H",0,0,0,0,,"Small sample taken for the recovery of insect remains from well fill.",10.0,0,"PB","Very dark grey fine organic silt.  One of a number of lower organic fills of Roman well",0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,,,"HYEF94     18240","Updated",
933,"HYEF94",18321,1095,10.0,7990.0,4930.0,"1994-10-06 00:00:00","bulk",1.0,"M",-1,0,0,0,"L","Circular feature of burnt flint and blackened soil",70.0,0,"HS","Circular feature of burnt flint and blackened soil.  Sandy, silty, blackish, brown, loose1 sample bag for finds only.",0.0,0,0,0,0,0,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Burnt flint discarded",0.0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,,,"HYEF94     18321","Updated",
934,"HYEF94",13686,1101,10.0,8020.0,4900.0,"1994-10-25 00:00:00","general",2.0,"L",0,0,0,0,"N","Jupiter dominant in the third quarter",0.0,0,"PJW","Dark greyish black silty clay1 sample bag for finds only.",0.0,0,0,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"other BM - daub",0.0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,,,"HYEF94     13686","Updated",
935,"HYEF94",13679,1102,10.0,8020.0,4900.0,"1994-10-25 00:00:00","general",2.0,"L",0,0,0,0,"N","Marzipan hatstand told me to",0.0,0,"OC","Dark blackish grey silt clay.1 sample bag for finds only.",0.0,0,0,0,0,0,0,-1,0,0,0,-1,0,0,0,0,0,0,0,0,0,"Fe obj. stuck to jaw bone?",0.0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,,,"HYEF94     13679","Updated",
936,"HYEF94",18764,1103,30.0,7990.0,49330.0,"1994-10-26 00:00:00","bulk",2.0,"M",0,0,0,0,"L","High concentration of burning [charcoal fragments] in layer that might enclose a number of pits",10.0,0,"JPW","Dark black burnt [abandoned] spread - soft silt with occasional small- medium subangular flint stones",15.08,-1,-1,-1,0,-1,-1,-1,0,0,0,-1,-1,0,0,0,0,-1,-1,0,0,">4mm = 3.75<4mm = 0.70Burnt flint - Discarded.Tile - Discarded. Very little present. (5 pieces of less than 0.5cm x 0.5cm x 0.3cm)",3.86,-1,-1,0,0,0,0,0,0,-1,"Charcoal, daub",0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,"AR","1998-01-26 00:00:00","HYEF94     18764","Updated",
937,"HYEF94",18852,1104,30.0,7990.0,4940.0,"1994-10-29 00:00:00","bulk",2.0,,-1,0,0,0,"N","Heavily burnt large chunks of charcoal.  Very interesting",50.0,0,"AP","Very dark and fill of small pit containing high charcoal content.3 sample bags for finds only.",0.0,0,-1,0,0,0,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Burnt flint - discarded",0.0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,,,"HYEF94     18852","Updated",
938,"HYEF94",18927,1105,10.0,7980.0,4930.0,"1994-11-02 00:00:00","general",2.0,"M",-1,0,0,0,"L","Burnt post hole fill",100.0,0,"REJ","Dark black sandy silt1 sample bag for finds only.",0.0,0,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"other BM - daub",0.0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,,,"HYEF94     18927","Updated",
939,"HYEF94",18848,1106,5.0,7990.0,4940.0,"1994-11-03 00:00:00","bulk",2.0,"L",-1,0,0,0,"N","Bottom of deep post-hole a large amount of iron forming interesting pattern although little or no iron left just imprint in the sand. Do not wet sieve",100.0,0,"HS","Dark blackish brown sandy silt3 sample bags for finds only.",4.35,-1,-1,0,0,0,0,0,0,0,0,-1,0,0,0,0,0,0,-1,0,0,">4mm = 0.75<4mm = 0.75Flint - Flake discarded.Tile & charcoal - Material only present in <4mm fraction. All have been discarded except bone, which has been retained.",1.75,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,"BFJ","1995-01-20 00:00:00","HYEF94     18848","Updated",
940,"HYEF94",18854,1107,30.0,7990.0,4940.0,"1994-11-03 00:00:00","bulk",2.0,,-1,0,0,0,"L","Almost all fill was burnt or displayed traces of burning",50.0,0,"JPW","Burnt black soft sandy silt with rare pebbles and rare burnt [red] subangular flintstone2 sample bags for finds only.",3.55,-1,-1,0,0,-1,-1,-1,0,0,0,-1,-1,0,0,0,0,0,-1,0,0,">4mm = 3.05<4mm = 0.50Fe Objects - ?Burnt flint - Discarded.Pot, Tile, bone, burnt bone, charcoal - Material also present in but not collected from, <4mm fraction.",1.65,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,"BFJ","1995-01-26 00:00:00","HYEF94     18854","Updated",
941,"HYEF94",18972,1108,20.0,7980.0,4920.0,"1994-11-04 00:00:00","bulk",2.0,"H",-1,0,0,0,"L","Heavy burning",100.0,0,"DJH","Fill of post hole cut into wall of a curved walled building.  High organic  and charcoal content and heat cracked stones1 sample bag for finds only. No finds.",18.75,0,-1,0,0,-1,-1,0,0,0,0,0,-1,0,0,0,0,0,-1,0,-1,">4mm = 17.45<4mm = 1.30Flint - flakesBurnt flint - DiscardedTile - Discarded. 1 piece present in <4mm fraction.Charcoal - Only some of the material present in <4mm fraction has been retained.Other - Beetle remains, may be modern/more recent.",3.0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,"BFJ","1995-01-31 00:00:00","HYEF94     18972","Updated",
942,"HYEF94",18689,1109,20.0,0.0,0.0,"1994-11-04 00:00:00","bulk",2.0,,-1,0,0,0,"N","Very heavy charcoal content.  Very close to temple, in fact underneath outer clay based wall. [5001- temple group no]",5.0,0,"GDB","Very dark greyish black",6.15,-1,0,0,0,0,-1,0,0,0,-1,-1,-1,-1,-1,0,0,0,-1,0,0,">4mm = 2.65<4mm = 0.40Burnt flint - Discarded.No finds except seeds and small bone, was collected from <4mm fraction.",2.7,-1,-1,0,0,0,0,0,0,-1,"Charcoal, daub",0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,"DGS","1998-01-26 00:00:00","HYEF94     18689","Updated",
943,"HYEF94",11436,1642,110.0,8035.0,5080.0,"1994-10-14 00:00:00","bulk",2.0,"M",0,-1,0,0,"N","High carbon content.  Possible indication of the function of this feature may come from this deposit? or it may just be a dump",20.0,0,"AG","A black carbonised sandy silt layer lying with  cut of pit 11437",4.45,-1,0,0,0,-1,-1,-1,0,0,-1,-1,-1,0,-1,0,0,0,-1,0,0,">4mm = 3.70<4mm = 0.75Seeds - + nut shell.Slag - + hammerscale.Flint - 2 small flakes discarded.Burnt flint - Discarded.Pot, charcoal, burnt bone, bone - Material present in, but not collected from <4mm coarse fraction",3.6,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,"BFJ","1995-01-23 00:00:00","HYEF94     11436","Updated",
944,"HYEF94",11760,1656,20.0,8035.0,8075.0,"1994-11-02 00:00:00","general",2.0,"L",0,-1,0,0,"L","Large amount of daub/clay/ash material with it.",20.0,0,"STF","Fill of well edge2 sample bags for finds only",0.0,-1,-1,0,0,0,0,0,0,0,0,-1,0,0,0,0,0,0,0,0,-1,"daub, mortaria",0.0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,,,"HYEF94     11760","Updated",
945,"HYEF94",8076,1815,0.0,8110.0,4830.0,"1994-05-26 00:00:00","spot",3.0,"L",0,0,0,0,,"Recorded as articulated bone.  No sample sheet surveves, this is my guess work.  Presumably animal.  SJP 28/11/94",0.0,0,"MS","Silt pit fill.  Finds mostly cp 18-19",0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,,,"HYEF94      8076","Updated",
946,"HYEF94",8785,1915,15.0,8000.0,5120.0,"1994-10-11 00:00:00","bulk",2.0,"M",-1,-1,0,0,,"Area of dense pottery spread top of pit [Iron age].Compare with 1923 + 1918",50.0,0,"TM","Sample taken from area of dense pottery spread.  Mid/dark grey brownish sandy silt, friable, very small roots, charcoal, clay, present, small pieces burnt bone.  Yellow orange patches [possible decomposed material for making loomweight] as three loomweigh",0.0,-1,-1,0,0,0,-1,0,0,0,0,0,-1,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,,,"HYEF94      8785","Updated",
947,"HYEF94",8789,1918,20.0,8000.0,5120.0,"1994-10-20 00:00:00","bulk",2.0,"L",0,-1,0,0,"L","Routine.  Taken from eneath spread of pottery iron age.  Feature cuts Pit 8786 and fill 8785.  Some extra water content due to build up in ditch near by seeping through baulk",100.0,0,"TM","Brownish mid grey sandy silt, friable, gravel {very common} angular subangular and rounded commonIrregular few sizes small + medium, few large subangular occcasional pink flint and charcoal2 sample bags for finds only. No finds",0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,,,"HYEF94      8789","Updated",
948,"HYEF94",8991,1922,60.0,8035.0,5110.0,"1994-10-27 00:00:00","bulk",4.0,"M",-1,-1,0,0,"L","Hoping to find possible use etc.",80.0,0,"RD","A very dark brownish grey fill. [Pebble inclusions]  A fill within the main shaft  of a well.  Finds of pot, bone, [small and large] shell, tile, glass1 sample bag for finds only.",29.06,-1,-1,-1,-1,0,0,-1,0,0,-1,-1,-1,-1,0,0,0,0,-1,-1,0,"1.6255.250Fe obj. - + hammerscale ?Bone - Incl. bird and small mammal.Only bone, glass and a small %age of slag was collected from the >2mm <4mm fraction.",6.59,-1,-1,-1,-1,0,-1,0,0,-1,"Charcoal, daub",0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,"DGS","1998-01-28 00:00:00","HYEF94      8991","Updated",
949,"HYEF94",19063,1923,10.0,8000.0,5120.0,"1994-10-31 00:00:00","general",2.0,"L",0,-1,0,0,"L","Taken from beneath spread of Iron Age Pot 8785.  This sample from cut 19062 its fill 19063 cut through this pottery spread + 19148 probably some extra water content due to seeepage from ditch near by + high water tableCompare with 1918 + 1915",95.0,0,"TM","Mid grey sandy silt, friable with distinct clayey texture [slightly sticky + plastic]  Gravel [common].  Round, subangular +angular - small + medium1 sample bag for finds only.  No finds",0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,,,"HYEF94     19063","Updated",
950,"HYEF94",8746,1924,20.0,8045.0,5105.0,"1994-11-02 00:00:00","bulk",2.0,"M",-1,0,0,0,,"Routine",20.0,0,"SR","Context consists of a burnt area of brickearth with dark grey fill underneath.  No actual cut for feature, therefore it would appear that ' Hearth ' constructed directly on brickearth ' Floor '.However dark grey fill continued under burnt brickearth and",0.0,-1,0,0,0,0,0,0,0,0,-1,0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,,,"HYEF94      8746","Updated",
