ContextInclusionID,ContextID,SiteCode,Context,Density,InclusionShape,InclusionSize,Material,BurntYN,DataEnteredBy,DataEnteredOn
17659,9183,"HYEF94",18675,"C","rounded","M","gravel",0,"Updated",
17660,9190,"HYEF94",18678,"C","undefined","M","gravel",0,"Updated",
17661,9190,"HYEF94",18678,"C","undefined","S","gravel",0,"Updated",
17662,9193,"HYEF94",18679,"O","subangular","L","gravel",0,"Updated",
17663,9193,"HYEF94",18679,"O","rounded","L","gravel",0,"Updated",
17664,9193,"HYEF94",18679,"C","rounded","S","gravel",0,"Updated",
17665,9193,"HYEF94",18679,"C","rounded","M","gravel",0,"Updated",
17666,9193,"HYEF94",18679,"C","subangular","S","gravel",0,"Updated",
17667,9193,"HYEF94",18679,"C","subangular","M","gravel",0,"Updated",
17668,9197,"HYEF94",18680,"F","rounded","M","gravel",0,"Updated",
17669,9197,"HYEF94",18680,"F","subangular","L","gravel",0,"Updated",
17670,9197,"HYEF94",18680,"F","rounded","L","gravel",0,"Updated",
17671,9197,"HYEF94",18680,"F","subangular","M","gravel",0,"Updated",
17672,9197,"HYEF94",18680,"O","undefined","S","gravel",0,"Updated",
17673,9100,"HYEF94",18683,"O","undefined","S","gravel",0,"Updated",
17674,9105,"HYEF94",18685,"O","undefined","S","gravel",0,"Updated",
17675,9109,"HYEF94",18687,"O","rounded","S","gravel",0,"Updated",
17676,2795,"HYEF94",18689,"C","rounded","S","gravel",0,"Updated",
17677,2795,"HYEF94",18689,"O","subangular","M","gravel",0,"Updated",
17678,1750,"HYEF94",18690,"C","subangular","M","gravel",0,"Updated",
17679,1750,"HYEF94",18690,"R","undefined","L","gravel",0,"Updated",
17680,9119,"HYEF94",18692,"O","undefined","S","gravel",0,"Updated",
17681,9119,"HYEF94",18692,"R","undefined","L","gravel",0,"Updated",
17682,9119,"HYEF94",18692,"C","subangular","M","gravel",0,"Updated",
17683,9119,"HYEF94",18692,"C","rounded","M","gravel",0,"Updated",
17684,9122,"HYEF94",18693,"O","rounded","L","gravel",0,"Updated",
17685,9122,"HYEF94",18693,"O","subangular","S","gravel",0,"Updated",
17686,9122,"HYEF94",18693,"O","subangular","L","gravel",0,"Updated",
17687,9122,"HYEF94",18693,"F","subangular","M","gravel",0,"Updated",
17688,9122,"HYEF94",18693,"F","rounded","M","gravel",0,"Updated",
17689,9122,"HYEF94",18693,"O","rounded","S","gravel",0,"Updated",
17690,9124,"HYEF94",18694,"O","subangular","S","gravel",0,"Updated",
17691,9124,"HYEF94",18694,"O","subangular","M","gravel",0,"Updated",
17692,9124,"HYEF94",18694,"O","rounded","S","gravel",0,"Updated",
17693,9124,"HYEF94",18694,"O","rounded","M","gravel",0,"Updated",
17694,9131,"HYEF94",18698,"C","subangular","S","gravel",0,"Updated",
17695,9131,"HYEF94",18698,"C","subangular","M","gravel",0,"Updated",
17696,9131,"HYEF94",18698,"C","subangular","L","gravel",0,"Updated",
17697,9131,"HYEF94",18698,"C","rounded","L","gravel",0,"Updated",
17698,9131,"HYEF94",18698,"C","rounded","M","gravel",0,"Updated",
17699,9131,"HYEF94",18698,"C","rounded","S","gravel",0,"Updated",
17700,9135,"HYEF94",18700,"C","subangular","S","gravel",0,"Updated",
17701,9135,"HYEF94",18700,"C","subangular","L","gravel",0,"Updated",
17702,9135,"HYEF94",18700,"C","rounded","L","gravel",0,"Updated",
17703,9135,"HYEF94",18700,"C","rounded","M","gravel",0,"Updated",
17704,9135,"HYEF94",18700,"C","subangular","M","gravel",0,"Updated",
17705,9135,"HYEF94",18700,"C","rounded","S","gravel",0,"Updated",
17706,9140,"HYEF94",18703,"C","rounded","S","gravel",0,"Updated",
17707,9140,"HYEF94",18703,"C","subangular","L","gravel",0,"Updated",
17708,9140,"HYEF94",18703,"C","rounded","M","gravel",0,"Updated",
17709,9140,"HYEF94",18703,"C","rounded","L","gravel",0,"Updated",
17710,9140,"HYEF94",18703,"C","subangular","S","gravel",0,"Updated",
17711,9140,"HYEF94",18703,"C","subangular","M","gravel",0,"Updated",
17712,9145,"HYEF94",18705,"O","subangular","S","gravel",0,"Updated",
17713,9145,"HYEF94",18705,"O","subangular","L","gravel",0,"Updated",
17714,9145,"HYEF94",18705,"C","subangular","M","gravel",0,"Updated",
17715,9145,"HYEF94",18705,"C","rounded","M","gravel",0,"Updated",
17716,9145,"HYEF94",18705,"O","rounded","L","gravel",0,"Updated",
17717,9145,"HYEF94",18705,"O","rounded","S","gravel",0,"Updated",
17718,9149,"HYEF94",18706,"F","angular","L","gravel",0,"Updated",
17719,9149,"HYEF94",18706,"F","angular","M","gravel",0,"Updated",
17720,9149,"HYEF94",18706,"F","angular","S","gravel",0,"Updated",
17721,9149,"HYEF94",18706,"F","subangular","L","gravel",0,"Updated",
17722,9149,"HYEF94",18706,"F","subangular","M","gravel",0,"Updated",
17723,9149,"HYEF94",18706,"F","subangular","S","gravel",0,"Updated",
17724,9149,"HYEF94",18706,"F","rounded","M","gravel",0,"Updated",
17725,9149,"HYEF94",18706,"F","rounded","S","gravel",0,"Updated",
17726,9149,"HYEF94",18706,"F","rounded","L","gravel",0,"Updated",
17727,9152,"HYEF94",18707,"R","rounded","M","gravel",0,"Updated",
17728,9152,"HYEF94",18707,"R","subangular","M","gravel",0,"Updated",
17729,9152,"HYEF94",18707,"C","subangular","S","gravel",0,"Updated",
17730,9152,"HYEF94",18707,"C","rounded","S","gravel",0,"Updated",
17731,9152,"HYEF94",18707,"F","undefined","L","gravel",0,"Updated",
17732,9158,"HYEF94",18709,"C","subangular","M","gravel",0,"Updated",
17733,9158,"HYEF94",18709,"C","angular","M","gravel",0,"Updated",
17734,9158,"HYEF94",18709,"U","undefined","U","charcoal",0,"Updated",
17735,9174,"HYEF94",18721,"C","subangular","S","gravel",0,"Updated",
17736,9174,"HYEF94",18721,"R","rounded","L","gravel",0,"Updated",
17737,9174,"HYEF94",18721,"R","subangular","L","gravel",0,"Updated",
17738,9174,"HYEF94",18721,"C","rounded","M","gravel",0,"Updated",
17739,9174,"HYEF94",18721,"C","subangular","M","gravel",0,"Updated",
17740,9174,"HYEF94",18721,"C","rounded","S","gravel",0,"Updated",
17741,2845,"HYEF94",18723,"C","undefined","S","gravel",0,"Updated",
17742,2845,"HYEF94",18723,"C","undefined","M","gravel",0,"Updated",
17743,9137,"HYEF94",18725,"R","subangular","L","gravel",0,"Updated",
17744,9137,"HYEF94",18725,"O","subangular","M","gravel",0,"Updated",
17745,9137,"HYEF94",18725,"O","rounded","M","gravel",0,"Updated",
17746,9137,"HYEF94",18725,"C","rounded","S","gravel",0,"Updated",
17747,9137,"HYEF94",18725,"C","subangular","S","gravel",0,"Updated",
17748,9144,"HYEF94",18727,"O","rounded","M","gravel",0,"Updated",
17749,9144,"HYEF94",18727,"O","rounded","S","gravel",0,"Updated",
17750,9144,"HYEF94",18727,"O","angular","M","gravel",0,"Updated",
17751,9144,"HYEF94",18727,"O","angular","S","gravel",0,"Updated",
17752,9151,"HYEF94",18729,"O","subangular","S","gravel",0,"Updated",
17753,9151,"HYEF94",18729,"O","rounded","S","gravel",0,"Updated",
17754,9151,"HYEF94",18729,"O","rounded","M","gravel",0,"Updated",
17755,9151,"HYEF94",18729,"O","subangular","M","gravel",0,"Updated",
17756,9157,"HYEF94",18731,"C","rounded","L","gravel",0,"Updated",
17757,9157,"HYEF94",18731,"C","subangular","M","gravel",0,"Updated",
17758,9157,"HYEF94",18731,"C","rounded","M","gravel",0,"Updated",
17759,9157,"HYEF94",18731,"C","subangular","S","gravel",0,"Updated",
17760,9157,"HYEF94",18731,"C","rounded","S","gravel",0,"Updated",
17761,9157,"HYEF94",18731,"C","subangular","L","gravel",0,"Updated",
17762,9162,"HYEF94",18733,"O","subangular","S","gravel",0,"Updated",
17763,9162,"HYEF94",18733,"F","rounded","M","gravel",0,"Updated",
17764,9162,"HYEF94",18733,"F","rounded","L","gravel",0,"Updated",
17765,9162,"HYEF94",18733,"F","subangular","M","gravel",0,"Updated",
17766,9162,"HYEF94",18733,"F","subangular","L","gravel",0,"Updated",
17767,9162,"HYEF94",18733,"O","rounded","S","gravel",0,"Updated",
17768,9167,"HYEF94",18735,"F","subangular","S","gravel",0,"Updated",
17769,9167,"HYEF94",18735,"F","subangular","M","gravel",0,"Updated",
17770,9167,"HYEF94",18735,"F","rounded","M","gravel",0,"Updated",
17771,9167,"HYEF94",18735,"F","rounded","S","gravel",0,"Updated",
17772,9173,"HYEF94",18737,"C","rounded","M","gravel",0,"Updated",
17773,9173,"HYEF94",18737,"C","subangular","S","gravel",0,"Updated",
17774,9173,"HYEF94",18737,"C","subangular","M","gravel",0,"Updated",
17775,9173,"HYEF94",18737,"C","rounded","S","gravel",0,"Updated",
17776,9175,"HYEF94",18738,"U","undefined","U","sand",0,"Updated",
17777,9175,"HYEF94",18738,"O","irregular","L","gravel",0,"Updated",
17778,9184,"HYEF94",18741,"R","undefined","U","Pot",0,"Updated",
17779,9184,"HYEF94",18741,"R","undefined","U","Bone",0,"Updated",
17780,9184,"HYEF94",18741,"C","undefined","M","gravel",0,"Updated",
17781,9188,"HYEF94",18742,"O","undefined","S","gravel",0,"Updated",
17782,9188,"HYEF94",18742,"O","undefined","M","gravel",0,"Updated",
17783,9192,"HYEF94",18743,"O","rounded","S","gravel",0,"Updated",
17784,9199,"HYEF94",18745,"F","rounded","S","gravel",0,"Updated",
17785,9199,"HYEF94",18745,"F","rounded","M","gravel",0,"Updated",
17786,9199,"HYEF94",18745,"F","subangular","S","gravel",0,"Updated",
17787,9199,"HYEF94",18745,"F","subangular","M","gravel",0,"Updated",
17788,9207,"HYEF94",18747,"C","rounded","M","gravel",0,"Updated",
17789,9207,"HYEF94",18747,"C","subangular","S","gravel",0,"Updated",
17790,9207,"HYEF94",18747,"C","subangular","M","gravel",0,"Updated",
17791,9207,"HYEF94",18747,"R","rounded","L","gravel",0,"Updated",
17792,9207,"HYEF94",18747,"R","subangular","L","gravel",0,"Updated",
17793,9207,"HYEF94",18747,"C","rounded","S","gravel",0,"Updated",
17794,9179,"HYEF94",18751,"R","subangular","L","gravel",0,"Updated",
17795,9179,"HYEF94",18751,"C","rounded","M","gravel",0,"Updated",
17796,9179,"HYEF94",18751,"C","rounded","S","gravel",0,"Updated",
17797,9179,"HYEF94",18751,"C","subangular","M","gravel",0,"Updated",
17798,9179,"HYEF94",18751,"R","rounded","L","gravel",0,"Updated",
17799,9179,"HYEF94",18751,"C","subangular","S","gravel",0,"Updated",
17800,9186,"HYEF94",18753,"R","undefined","L","gravel",0,"Updated",
17801,9186,"HYEF94",18753,"C","rounded","S","gravel",0,"Updated",
17802,9186,"HYEF94",18753,"C","subangular","M","gravel",0,"Updated",
17803,9186,"HYEF94",18753,"C","rounded","M","gravel",0,"Updated",
17804,9186,"HYEF94",18753,"C","subangular","S","gravel",0,"Updated",
17805,9191,"HYEF94",18755,"R","rounded","M","gravel",0,"Updated",
17806,9191,"HYEF94",18755,"R","subangular","M","gravel",0,"Updated",
17807,9191,"HYEF94",18755,"C","subangular","S","gravel",0,"Updated",
17808,9191,"HYEF94",18755,"C","rounded","S","gravel",0,"Updated",
17809,9196,"HYEF94",18758,"U","undefined","S","gravel",0,"Updated",
17810,9196,"HYEF94",18758,"U","undefined","L","gravel",0,"Updated",
17811,9196,"HYEF94",18758,"U","undefined","M","gravel",0,"Updated",
17812,9200,"HYEF94",18760,"C","rounded","S","gravel",0,"Updated",
17813,9204,"HYEF94",18762,"U","undefined","L","gravel",0,"Updated",
17814,9204,"HYEF94",18762,"U","undefined","M","gravel",0,"Updated",
17815,9204,"HYEF94",18762,"U","undefined","S","gravel",0,"Updated",
17816,1817,"HYEF94",18764,"O","subangular","S","Flint gravel",0,"Updated",
17817,1817,"HYEF94",18764,"O","subangular","M","Flint gravel",0,"Updated",
17818,9212,"HYEF94",18765,"O","subangular","S","Flint gravel",0,"Updated",
17819,9212,"HYEF94",18765,"O","subangular","M","Flint gravel",0,"Updated",
17820,9214,"HYEF94",18767,"F","subangular","L","Flint gravel",0,"Updated",
17821,9214,"HYEF94",18767,"F","angular","M","Flint gravel",0,"Updated",
17822,9214,"HYEF94",18767,"F","subangular","M","Flint gravel",0,"Updated",
17823,9214,"HYEF94",18767,"F","angular","L","Flint gravel",0,"Updated",
17824,9215,"HYEF94",18768,"O","subangular","M","gravel",0,"Updated",
17825,9215,"HYEF94",18768,"O","subangular","S","gravel",0,"Updated",
17826,9220,"HYEF94",18772,"U","rounded","M","gravel",0,"Updated",
17827,9220,"HYEF94",18772,"U","rounded","S","gravel",0,"Updated",
17828,9224,"HYEF94",18774,"U","rounded","M","gravel",0,"Updated",
17829,9224,"HYEF94",18774,"U","rounded","S","gravel",0,"Updated",
17830,9228,"HYEF94",18776,"C","undefined","S","gravel",0,"Updated",
17831,9228,"HYEF94",18776,"C","undefined","M","gravel",0,"Updated",
17832,9232,"HYEF94",18777,"C","undefined","S","gravel",0,"Updated",
17833,9232,"HYEF94",18777,"C","undefined","M","gravel",0,"Updated",
17834,9232,"HYEF94",18777,"C","undefined","L","gravel",0,"Updated",
17835,9237,"HYEF94",18779,"C","rounded","L","gravel",0,"Updated",
17836,9237,"HYEF94",18779,"C","rounded","S","gravel",0,"Updated",
17837,9237,"HYEF94",18779,"C","subangular","M","gravel",0,"Updated",
17838,9237,"HYEF94",18779,"C","subangular","S","gravel",0,"Updated",
17839,9237,"HYEF94",18779,"C","subangular","L","gravel",0,"Updated",
17840,9237,"HYEF94",18779,"C","rounded","M","gravel",0,"Updated",
17841,9243,"HYEF94",18781,"C","undefined","S","gravel",0,"Updated",
17842,9243,"HYEF94",18781,"C","undefined","M","gravel",0,"Updated",
17843,9247,"HYEF94",18783,"C","rounded","M","gravel",0,"Updated",
17844,9247,"HYEF94",18783,"C","rounded","L","gravel",0,"Updated",
17845,9247,"HYEF94",18783,"C","subangular","S","gravel",0,"Updated",
17846,9247,"HYEF94",18783,"C","subangular","M","gravel",0,"Updated",
17847,9247,"HYEF94",18783,"C","subangular","L","gravel",0,"Updated",
17848,9247,"HYEF94",18783,"C","rounded","S","gravel",0,"Updated",
17849,9249,"HYEF94",18785,"C","rounded","S","gravel",0,"Updated",
17850,9249,"HYEF94",18785,"C","rounded","M","gravel",0,"Updated",
17851,9249,"HYEF94",18785,"O","rounded","L","gravel",0,"Updated",
17852,9249,"HYEF94",18785,"C","subangular","S","gravel",0,"Updated",
17853,9249,"HYEF94",18785,"C","subangular","M","gravel",0,"Updated",
17854,9249,"HYEF94",18785,"O","subangular","L","gravel",0,"Updated",
17855,9254,"HYEF94",18787,"F","subangular","M","gravel",0,"Updated",
17856,9254,"HYEF94",18787,"F","rounded","M","gravel",0,"Updated",
17857,9254,"HYEF94",18787,"F","rounded","L","gravel",0,"Updated",
17858,9254,"HYEF94",18787,"F","subangular","S","gravel",0,"Updated",
17859,9254,"HYEF94",18787,"F","subangular","L","gravel",0,"Updated",
17860,9254,"HYEF94",18787,"F","rounded","S","gravel",0,"Updated",
17861,9261,"HYEF94",18789,"O","subangular","M","gravel",0,"Updated",
17862,9261,"HYEF94",18789,"F","subangular","S","gravel",0,"Updated",
17863,9261,"HYEF94",18789,"F","rounded","S","gravel",0,"Updated",
17864,9261,"HYEF94",18789,"O","rounded","M","gravel",0,"Updated",
17865,9208,"HYEF94",18791,"R","subangular","L","gravel",0,"Updated",
17866,9208,"HYEF94",18791,"C","rounded","S","gravel",0,"Updated",
17867,9208,"HYEF94",18791,"C","subangular","S","gravel",0,"Updated",
17868,9208,"HYEF94",18791,"C","rounded","M","gravel",0,"Updated",
17869,9208,"HYEF94",18791,"C","subangular","M","gravel",0,"Updated",
17870,9208,"HYEF94",18791,"R","rounded","L","gravel",0,"Updated",
17871,9223,"HYEF94",18795,"F","rounded","M","gravel",0,"Updated",
17872,9223,"HYEF94",18795,"F","rounded","S","gravel",0,"Updated",
17873,9230,"HYEF94",18797,"C","","U","Silt",0,"Updated",
17874,9241,"HYEF94",18799,"C","rounded","M","gravel",0,"Updated",
17875,9241,"HYEF94",18799,"C","rounded","S","gravel",0,"Updated",
17876,9252,"HYEF94",18801,"U","undefined","U","Pea Gravel",0,"Updated",
17877,9252,"HYEF94",18801,"U","undefined","M","gravel",0,"Updated",
17878,9252,"HYEF94",18801,"U","undefined","S","gravel",0,"Updated",
17879,9271,"HYEF94",18804,"F","rounded","L","gravel",0,"Updated",
17880,9271,"HYEF94",18804,"F","rounded","M","gravel",0,"Updated",
17881,9271,"HYEF94",18804,"F","rounded","S","gravel",0,"Updated",
17882,9277,"HYEF94",18807,"O","subangular","M","gravel",0,"Updated",
17883,9277,"HYEF94",18807,"O","subangular","S","gravel",0,"Updated",
17884,9282,"HYEF94",18809,"F","undefined","M","gravel",0,"Updated",
17885,9282,"HYEF94",18809,"F","undefined","S","gravel",0,"Updated",
17886,9285,"HYEF94",18810,"U","undefined","M","gravel",0,"Updated",
17887,9285,"HYEF94",18810,"U","undefined","L","gravel",0,"Updated",
17888,9285,"HYEF94",18810,"U","undefined","S","gravel",0,"Updated",
17889,9291,"HYEF94",18812,"O","rounded","S","gravel",0,"Updated",
17890,9299,"HYEF94",18814,"U","undefined","M","gravel",0,"Updated",
17891,9299,"HYEF94",18814,"U","undefined","S","gravel",0,"Updated",
17892,9303,"HYEF94",18816,"U","undefined","S","gravel",0,"Updated",
17893,9308,"HYEF94",18819,"O","rounded","L","gravel",0,"Updated",
17894,9308,"HYEF94",18819,"C","subangular","M","gravel",0,"Updated",
17895,9312,"HYEF94",18820,"U","undefined","U","pea grit",0,"Updated",
17896,9312,"HYEF94",18820,"C","subangular","M","gravel",0,"Updated",
17897,9312,"HYEF94",18820,"F","subangular","S","gravel",0,"Updated",
17898,9315,"HYEF94",18821,"O","subangular","S","gravel",0,"Updated",
17899,9319,"HYEF94",18822,"U","undefined","M","gravel",0,"Updated",
17900,9319,"HYEF94",18822,"U","undefined","S","gravel",0,"Updated",
17901,9325,"HYEF94",18824,"O","rounded","S","gravel",0,"Updated",
17902,9333,"HYEF94",18826,"C","subangular","S","gravel",0,"Updated",
17903,9333,"HYEF94",18826,"C","subangular","M","gravel",0,"Updated",
17904,9335,"HYEF94",18828,"C","rounded","S","gravel",0,"Updated",
17905,9222,"HYEF94",18831,"F","rounded","M","gravel",0,"Updated",
17906,9229,"HYEF94",18834,"U","undefined","S","gravel",0,"Updated",
17907,9229,"HYEF94",18834,"U","undefined","L","gravel",0,"Updated",
17908,9229,"HYEF94",18834,"U","undefined","M","gravel",0,"Updated",
17909,9233,"HYEF94",18838,"O","rounded","S","gravel",0,"Updated",
17910,9236,"HYEF94",18839,"O","undefined","U","Iron",0,"Updated",
17911,9236,"HYEF94",18839,"F","undefined","U","gravel",0,"Updated",
17912,9238,"HYEF94",18842,"F","undefined","U","Flint gravel",0,"Updated",
17913,1822,"HYEF94",18848,"F","rounded","S","gravel",0,"Updated",
17914,1822,"HYEF94",18848,"F","subangular","S","gravel",0,"Updated",
17915,1822,"HYEF94",18848,"F","subangular","M","gravel",0,"Updated",
17916,1822,"HYEF94",18848,"F","rounded","M","gravel",0,"Updated",
17917,9253,"HYEF94",18850,"C","subangular","M","gravel",0,"Updated",
17918,9253,"HYEF94",18850,"C","subangular","S","gravel",0,"Updated",
17919,1818,"HYEF94",18852,"O","undefined","S","gravel",0,"Updated",
17920,2793,"HYEF94",18854,"R","subangular","U","Burnt Flint",-1,"Updated",
17921,2793,"HYEF94",18854,"R","undefined","U","gravel",0,"Updated",
17922,9275,"HYEF94",18858,"O","subangular","S","gravel",0,"Updated",
17923,9275,"HYEF94",18858,"O","undefined","U","CBM",0,"Updated",
17924,9275,"HYEF94",18858,"O","undefined","U","charcoal",0,"Updated",
17925,9275,"HYEF94",18858,"C","subangular","M","gravel",0,"Updated",
17926,9275,"HYEF94",18858,"C","subangular","S","gravel",0,"Updated",
17927,9275,"HYEF94",18858,"C","rounded","M","gravel",0,"Updated",
17928,9275,"HYEF94",18858,"O","subangular","M","gravel",0,"Updated",
17929,9275,"HYEF94",18858,"O","rounded","M","gravel",0,"Updated",
17930,9275,"HYEF94",18858,"O","rounded","S","gravel",0,"Updated",
17931,9275,"HYEF94",18858,"C","rounded","S","gravel",0,"Updated",
17932,9281,"HYEF94",18861,"C","subangular","S","gravel",0,"Updated",
17933,9281,"HYEF94",18861,"O","rounded","L","gravel",0,"Updated",
17934,9281,"HYEF94",18861,"C","rounded","M","gravel",0,"Updated",
17935,9281,"HYEF94",18861,"C","rounded","S","gravel",0,"Updated",
17936,9281,"HYEF94",18861,"C","subangular","M","gravel",0,"Updated",
17937,9281,"HYEF94",18861,"O","subangular","L","gravel",0,"Updated",
17938,9289,"HYEF94",18863,"C","subangular","S","gravel",0,"Updated",
17939,9289,"HYEF94",18863,"C","rounded","S","gravel",0,"Updated",
17940,9289,"HYEF94",18863,"C","rounded","L","gravel",0,"Updated",
17941,9289,"HYEF94",18863,"C","subangular","M","gravel",0,"Updated",
17942,9289,"HYEF94",18863,"C","subangular","L","gravel",0,"Updated",
17943,9289,"HYEF94",18863,"C","rounded","M","gravel",0,"Updated",
17944,9295,"HYEF94",18865,"C","subangular","S","gravel",0,"Updated",
17945,9295,"HYEF94",18865,"R","rounded","M","gravel",0,"Updated",
17946,9295,"HYEF94",18865,"R","subangular","M","gravel",0,"Updated",
17947,9298,"HYEF94",18866,"C","rounded","S","gravel",0,"Updated",
17948,9298,"HYEF94",18866,"R","rounded","M","gravel",0,"Updated",
17949,9298,"HYEF94",18866,"C","subangular","S","gravel",0,"Updated",
17950,9298,"HYEF94",18866,"R","subangular","M","gravel",0,"Updated",
17951,9302,"HYEF94",18867,"O","subangular","S","gravel",0,"Updated",
17952,9302,"HYEF94",18867,"F","subangular","M","gravel",0,"Updated",
17953,9310,"HYEF94",18869,"R","rounded","M","gravel",0,"Updated",
17954,9313,"HYEF94",18870,"F","rounded","S","gravel",0,"Updated",
17955,9313,"HYEF94",18870,"F","subangular","S","gravel",0,"Updated",
17956,9313,"HYEF94",18870,"R","rounded","M","gravel",0,"Updated",
17957,9320,"HYEF94",18872,"O","subangular","U","flint",0,"Updated",
17958,9320,"HYEF94",18872,"O","undefined","S","gravel",0,"Updated",
17959,9320,"HYEF94",18872,"O","rounded","U","flint",0,"Updated",
17960,9323,"HYEF94",18874,"C","rounded","S","gravel",0,"Updated",
17961,9329,"HYEF94",18876,"O","rounded","S","gravel",0,"Updated",
17962,9329,"HYEF94",18876,"O","subangular","S","gravel",0,"Updated",
17963,9262,"HYEF94",18878,"R","undefined","S","gravel",0,"Updated",
17964,9264,"HYEF94",18880,"C","undefined","S","gravel",0,"Updated",
17965,9264,"HYEF94",18880,"C","undefined","M","gravel",0,"Updated",
17966,9266,"HYEF94",18882,"F","undefined","M","gravel",0,"Updated",
17967,9266,"HYEF94",18882,"F","undefined","S","gravel",0,"Updated",
17968,9270,"HYEF94",18884,"C","subangular","M","gravel",0,"Updated",
17969,9270,"HYEF94",18884,"C","rounded","M","gravel",0,"Updated",
17970,9270,"HYEF94",18884,"C","rounded","S","gravel",0,"Updated",
17971,9270,"HYEF94",18884,"C","subangular","S","gravel",0,"Updated",
17972,9270,"HYEF94",18884,"R","subangular","L","gravel",0,"Updated",
17973,9276,"HYEF94",18886,"O","rounded","S","gravel",0,"Updated",
17974,9276,"HYEF94",18886,"R","subangular","L","gravel",0,"Updated",
17975,9276,"HYEF94",18886,"C","rounded","M","gravel",0,"Updated",
17976,9276,"HYEF94",18886,"C","subangular","M","gravel",0,"Updated",
17977,9276,"HYEF94",18886,"O","subangular","S","gravel",0,"Updated",
17978,9283,"HYEF94",18888,"C","subangular","S","gravel",0,"Updated",
17979,9283,"HYEF94",18888,"C","rounded","S","gravel",0,"Updated",
17980,9286,"HYEF94",18890,"R","undefined","U","Pot",0,"Updated",
17981,9286,"HYEF94",18890,"R","undefined","U","CBM",0,"Updated",
17982,9290,"HYEF94",18892,"F","undefined","S","gravel",0,"Updated",
17983,9290,"HYEF94",18892,"F","undefined","M","gravel",0,"Updated",
17984,9292,"HYEF94",18893,"U","undefined","U","charcoal",0,"Updated",
17985,9294,"HYEF94",18894,"F","undefined","M","gravel",0,"Updated",
17986,9294,"HYEF94",18894,"F","undefined","S","gravel",0,"Updated",
17987,9300,"HYEF94",18896,"C","subangular","M","gravel",0,"Updated",
17988,9300,"HYEF94",18896,"C","rounded","M","gravel",0,"Updated",
17989,9300,"HYEF94",18896,"C","angular","S","gravel",0,"Updated",
17990,9300,"HYEF94",18896,"C","angular","M","gravel",0,"Updated",
17991,9300,"HYEF94",18896,"C","subangular","S","gravel",0,"Updated",
17992,9300,"HYEF94",18896,"O","undefined","U","Pot",0,"Updated",
17993,9300,"HYEF94",18896,"C","undefined","U","pea grit",0,"Updated",
17994,9300,"HYEF94",18896,"C","rounded","S","gravel",0,"Updated",
17995,9300,"HYEF94",18896,"O","undefined","U","pea grit",0,"Updated",
17996,9306,"HYEF94",18898,"F","mixed","S","gravel",0,"Updated",
17997,9306,"HYEF94",18898,"O","undefined","U","Pot",0,"Updated",
17998,9306,"HYEF94",18898,"F","mixed","M","gravel",0,"Updated",
17999,9306,"HYEF94",18898,"C","mixed","M","gravel",0,"Updated",
18000,9306,"HYEF94",18898,"C","mixed","S","gravel",0,"Updated",
18001,9306,"HYEF94",18898,"C","undefined","U","pea grit",0,"Updated",
18002,9314,"HYEF94",18901,"C","rounded","S","gravel",0,"Updated",
18003,9314,"HYEF94",18901,"C","subangular","S","gravel",0,"Updated",
18004,9314,"HYEF94",18901,"C","angular","S","gravel",0,"Updated",
18005,9316,"HYEF94",18902,"O","angular","M","gravel",0,"Updated",
18006,9316,"HYEF94",18902,"O","undefined","U","pea grit",0,"Updated",
18007,9316,"HYEF94",18902,"O","subangular","M","gravel",0,"Updated",
18008,9316,"HYEF94",18902,"O","angular","S","gravel",0,"Updated",
18009,9316,"HYEF94",18902,"O","rounded","M","gravel",0,"Updated",
18010,9316,"HYEF94",18902,"C","rounded","S","gravel",0,"Updated",
18011,9316,"HYEF94",18902,"C","subangular","S","gravel",0,"Updated",
18012,9324,"HYEF94",18905,"C","rounded","S","gravel",0,"Updated",
18013,9324,"HYEF94",18905,"C","rounded","M","gravel",0,"Updated",
18014,9324,"HYEF94",18905,"C","subangular","S","gravel",0,"Updated",
18015,9324,"HYEF94",18905,"C","subangular","M","gravel",0,"Updated",
18016,9324,"HYEF94",18905,"O","undefined","U","pea grit",0,"Updated",
18017,9324,"HYEF94",18905,"O","undefined","U","Pot",0,"Updated",
18018,9324,"HYEF94",18905,"C","angular","S","gravel",0,"Updated",
18019,9324,"HYEF94",18905,"C","angular","M","gravel",0,"Updated",
18020,9330,"HYEF94",18907,"R","rounded","S","gravel",0,"Updated",
18021,9337,"HYEF94",18909,"R","subangular","L","gravel",0,"Updated",
18022,9337,"HYEF94",18909,"O","rounded","M","gravel",0,"Updated",
18023,9337,"HYEF94",18909,"C","rounded","S","gravel",0,"Updated",
18024,9337,"HYEF94",18909,"O","subangular","M","gravel",0,"Updated",
18025,9337,"HYEF94",18909,"C","subangular","M","gravel",0,"Updated",
18026,9340,"HYEF94",18911,"C","rounded","S","gravel",0,"Updated",
18027,9342,"HYEF94",18913,"C","subangular","S","gravel",0,"Updated",
18028,9342,"HYEF94",18913,"R","subangular","L","gravel",0,"Updated",
18029,9342,"HYEF94",18913,"O","rounded","M","gravel",0,"Updated",
18030,9342,"HYEF94",18913,"O","subangular","M","gravel",0,"Updated",
18031,9342,"HYEF94",18913,"C","rounded","S","gravel",0,"Updated",
18032,9346,"HYEF94",18915,"C","rounded","M","gravel",0,"Updated",
18033,9346,"HYEF94",18915,"C","rounded","S","gravel",0,"Updated",
