TileScanDetailID,SiteCode,Context,TileType,KEY_IQ,SIG,Other,Notes,ToBeKept,NoOfPieces,DataEnteredBy,DataEnteredOn
764,"HYEF94",10259,"Roman Brick","HYEF94     10259Roman Brick",,"P","one sheep or goat and one hobnails print",0,2.0,"Updated",
765,"HYEF94",10259,"Roman Brick","HYEF94     10259Roman Brick","2L",,,0,1.0,"Updated",
766,"HYEF94",10259,"Tegula","HYEF94     10259Tegula","1P",,,0,1.0,"Updated",
767,"HYEF94",10267,"Tegula","HYEF94     10267Tegula","2P",,,0,1.0,"Updated",
768,"HYEF94",10289,"Roman Brick","HYEF94     10289Roman Brick",,"O",,0,1.0,"Updated",
769,"HYEF94",10289,"Tegula","HYEF94     10289Tegula","2E",,,0,1.0,"Updated",
770,"HYEF94",10330,"Roman Brick","HYEF94     10330Roman Brick",,"N","round sectioned, 5mm in diameter, 79mm down from edge",-1,1.0,"Updated",
771,"HYEF94",10330,"Roman Brick","HYEF94     10330Roman Brick","2P",,,0,1.0,"Updated",
772,"HYEF94",10330,"Tegula","HYEF94     10330Tegula","2P",,,0,1.0,"Updated",
773,"HYEF94",10333,"Tegula","HYEF94     10333Tegula","2P",,,0,1.0,"Updated",
774,"HYEF94",10337,"Tegula","HYEF94     10337Tegula",,"N","square sectioned 9x10mm width, 40mm down from edge",-1,1.0,"Updated",
775,"HYEF94",10337,"Tegula","HYEF94     10337Tegula",,"O",,0,1.0,"Updated",
776,"HYEF94",10337,"Tegula","HYEF94     10337Tegula","1PE",,,0,1.0,"Updated",
777,"HYEF94",10337,"Tegula","HYEF94     10337Tegula","2PE",,,0,1.0,"Updated",
778,"HYEF94",10351,"Tegula","HYEF94     10351Tegula","1PE",,,0,1.0,"Updated",
779,"HYEF94",10372,"Roman Brick","HYEF94     10372Roman Brick","1PE","B",,0,1.0,"Updated",
780,"HYEF94",10372,"Tegula","HYEF94     10372Tegula",,"B",,0,2.0,"Updated",
781,"HYEF94",10378,"Roman Brick","HYEF94     10378Roman Brick",,"X","one is 56mm thick",0,1.0,"Updated",
782,"HYEF94",10378,"Tegula","HYEF94     10378Tegula","1P",,,0,2.0,"Updated",
783,"HYEF94",10379,"Roman Brick","HYEF94      10379Roman Brick",,"L",,0,1.0,"Updated",
784,"HYEF94",10492,"Roman Brick","HYEF94      10492Roman Brick","2LAE",,,0,2.0,"Updated",
785,"HYEF94",10492,"Roman Brick","HYEF94      10492Roman Brick",1,,,0,1.0,"Updated",
786,"HYEF94",10492,"Roman Brick","HYEF94      10492Roman Brick",,"O","distorted",0,2.0,"Updated",
787,"HYEF94",10492,"Roman Brick","HYEF94      10492Roman Brick",,"B",,0,4.0,"Updated",
788,"HYEF94",10492,"Roman Brick","HYEF94      10492Roman Brick","3P",,,0,1.0,"Updated",
789,"HYEF94",10492,"Roman Brick","HYEF94      10492Roman Brick","1E","D","one example kept",-1,2.0,"Updated",
790,"HYEF94",10492,"Roman Brick","HYEF94      10492Roman Brick","1PE",,,0,1.0,"Updated",
791,"HYEF94",10492,"Tegula","HYEF94      10492Tegula","1P",,,0,2.0,"Updated",
792,"HYEF94",10492,"Tegula","HYEF94      10492Tegula",,"P","small dog or fox",-1,1.0,"Updated",
793,"HYEF94",10492,"Tegula","HYEF94      10492Tegula",,"O",,0,4.0,"Updated",
794,"HYEF94",10492,"Tegula","HYEF94      10492Tegula","2P","O","distorted",0,1.0,"Updated",
795,"HYEF94",10492,"Tegula","HYEF94      10492Tegula","3E","O","distorted",0,1.0,"Updated",
796,"HYEF94",10492,"Tegula","HYEF94      10492Tegula",,"ON","round sectioned, 16mm in diameter, 45mm down from edge, also distorted",-1,1.0,"Updated",
797,"HYEF94",10492,"Tegula","HYEF94      10492Tegula",,"N","obliquely through the flange, 8mm in diameter",-1,1.0,"Updated",
798,"HYEF94",10496,"Roman Brick","HYEF94      10496Roman Brick",,"O",,0,1.0,"Updated",
799,"HYEF94",10496,"Tegula","HYEF94      10496Tegula",,"P","large dog",-1,1.0,"Updated",
800,"HYEF94",10496,"Tegula","HYEF94      10496Tegula","2P",,,0,1.0,"Updated",
801,"HYEF94",10502,"Roman Brick","HYEF94      10502Roman Bric",,"O",,0,1.0,"Updated",
802,"HYEF94",10502,"Roman Brick","HYEF94      10502Roman Brick",,,"almost complete, W=20, L=260, TK= 36mm",-1,1.0,"Updated",
803,"HYEF94",10502,"Tegula","HYEF94      10502Tegula","2P",,,0,1.0,"Updated",
804,"HYEF94",10502,"Tegula","HYEF94      10502Tegula","3P",,,0,1.0,"Updated",
805,"HYEF94",10502,"Tegula","HYEF94      10502Tegula",,"O",,0,1.0,"Updated",
806,"HYEF94",10512,"Roman Brick","HYEF94      10512Roman Brick","2E","D",,-1,1.0,"Updated",
807,"HYEF94",10512,"Tegula","HYEF94      10512Tegula","2P",,,0,1.0,"Updated",
808,"HYEF94",10512,"Tegula","HYEF94      10512Tegula","3P",,,0,2.0,"Updated",
809,"HYEF94",10514,"Roman Brick","HYEF94      10514Roman Brick","2PE",,,0,1.0,"Updated",
810,"HYEF94",10514,"Tegula","HYEF94      10514Tegula","1PE",,,0,1.0,"Updated",
811,"HYEF94",10514,"Tegula","HYEF94      10514Tegula","3E","O",,0,1.0,"Updated",
812,"HYEF94",10551,"Roman Brick","HYEF94      10551Roman Brick","3P",,,0,1.0,"Updated",
813,"HYEF94",10551,"Tegula","HYEF94      10551Tegula","3PE",,,0,1.0,"Updated",
814,"HYEF94",10551,"Tegula","HYEF94      10551Tegula",,"O",,0,1.0,"Updated",
815,"HYEF94",10569,"Roman Brick","HYEF94      10569Roman Brick","3P",,,0,1.0,"Updated",
816,"HYEF94",10569,"Roman Brick","HYEF94      10569Roman Bric","1P",,,0,1.0,"Updated",
817,"HYEF94",10569,"Tegula","HYEF94      10569Tegula","1P",,,0,1.0,"Updated",
818,"HYEF94",10569,"Tegula","HYEF94      10569Tegula","2P",,,0,1.0,"Updated",
819,"HYEF94",10569,"Tegula","HYEF94      10569Tegula","3P",,,0,1.0,"Updated",
820,"HYEF94",10583,"Tegula","HYEF94      10583Tegula","1PE",,,0,1.0,"Updated",
821,"HYEF94",10659,"Roman Brick","HYEF94      10659Roman Brick","3P",,,0,1.0,"Updated",
822,"HYEF94",10662,"Roman Brick","HYEF94      10662Roman Brick","2PE",,"this one's 59mm thick",0,1.0,"Updated",
823,"HYEF94",10662,"Tegula","HYEF94      10662Tegula","1PE",,,0,2.0,"Updated",
824,"HYEF94",10781,"Tegula","HYEF94      10781Tegula","2P",,,0,1.0,"Updated",
825,"HYEF94",10821,"Imbrex","HYEF94      10821Imbrex",,"B",,0,1.0,"Updated",
826,"HYEF94",10821,"Tegula","HYEF94      10821Tegula","1P",,,0,1.0,"Updated",
827,"HYEF94",10846,"Tegula","HYEF94      10846Tegula","2P","P","partial small dog",0,1.0,"Updated",
828,"HYEF94",10894,"Tegula","HYEF94      10894Tegula",,,,-1,0.0,"Updated",
829,"HYEF94",10898,"Tegula","HYEF94      10898Tegula",,"B",,0,1.0,"Updated",
830,"HYEF94",10898,"Roman Brick","HYEF94      10898Roman Brick","1P",,,0,1.0,"Updated",
831,"HYEF94",10905,"Roman Brick","HYEF94      10905Roman Brick",,"P","partial paw, not identifiable",0,1.0,"Updated",
832,"HYEF94",10905,"Roman Brick","HYEF94      10905Roman Brick",,"O","distorted",0,1.0,"Updated",
833,"HYEF94",10919,"Imbrex","HYEF94      10919Imbrex",,"B",,0,2.0,"Updated",
834,"HYEF94",10919,"Tegula","HYEF94      10919Tegula","1PE",,,0,1.0,"Updated",
835,"HYEF94",10919,"Tegula","HYEF94      10919Tegula",,"B",,0,1.0,"Updated",
836,"HYEF94",10930,"Tegula","HYEF94      10930Tegula",,,,-1,0.0,"Updated",
837,"HYEF94",10930,"Tegula","HYEF94      10930Tegula",,,,0,0.0,"Updated",
838,"HYEF94",10978,"Tegula","HYEF94      10978Tegula","1P","O",,0,1.0,"Updated",
839,"HYEF94",10978,"Tegula","HYEF94      10978Tegula","2PE",,,0,2.0,"Updated",
840,"HYEF94",10978,"Tegula","HYEF94      10978Tegula",,"B",,0,2.0,"Updated",
841,"HYEF94",10978,"Roman Brick","HYEF94      10978Roman Brick",,"B",,0,2.0,"Updated",
842,"HYEF94",11000,"Roman Brick","HYEF94      11000Roman Brick",,"B",,0,5.0,"Updated",
843,"HYEF94",11000,"Roman Brick","HYEF94      11000Roman Brick",,"O",,0,1.0,"Updated",
844,"HYEF94",11000,"Roman Brick","HYEF94      11000Roman Brick","3P",,,0,2.0,"Updated",
845,"HYEF94",11000,"Roman Brick","HYEF94      11000Roman Brick","2P",,,0,2.0,"Updated",
846,"HYEF94",11000,"Roman Brick","HYEF94      11000Roman Brick","2PE",,,0,1.0,"Updated",
847,"HYEF94",11000,"Tegula","HYEF94      11000Tegula",,"P","two parts of largish dogs",-1,1.0,"Updated",
848,"HYEF94",11000,"Tegula","HYEF94      11000Tegula","1P",,,0,2.0,"Updated",
849,"HYEF94",11000,"Tegula","HYEF94      11000Tegula","3P",,,0,1.0,"Updated",
850,"HYEF94",11064,"Tile Spall","HYEF94      11064Tile Spall",,"M","has mortar on, from op sig",0,1.0,"Updated",
851,"HYEF94",11133,"Roman Brick","HYEF94      11133Roman Brick",,,,-1,0.0,"Updated",
852,"HYEF94",11294,"Tile Spall","HYEF94      11294Tile Spall",,,"possibly not tile - very small",0,0.0,"Updated",
853,"HYEF94",11332,"Tegula","HYEF94      11332Tegula","1P",,,0,1.0,"Updated",
854,"HYEF94",11340,"Roman Brick","HYEF94      11340Roman Brick","2P","D","from corner?",0,1.0,"Updated",
855,"HYEF94",11363,"Tegula","HYEF94      11363Tegula","1E",,,0,1.0,"Updated",
856,"HYEF94",11363,"Roman Brick","HYEF94      11363Roman Brick",,"B",,0,1.0,"Updated",
857,"HYEF94",11368,"Tegula","HYEF94      11368Tegula","1P",,,0,1.0,"Updated",
858,"HYEF94",11368,"Tegula","HYEF94      11368Tegula",,"B",,0,1.0,"Updated",
859,"HYEF94",11368,"Roman Brick","HYEF94      11368Roman Brick","2L",,,0,1.0,"Updated",
860,"HYEF94",11368,"Roman Brick","HYEF94      11368Roman Brick",,"B",,0,3.0,"Updated",
861,"HYEF94",11375,"Tegula","HYEF94      11375Tegula",,"B",,0,1.0,"Updated",
862,"HYEF94",11382,"Roman Brick","HYEF94      11382Roman Brick","1C",,,0,1.0,"Updated",
863,"HYEF94",11382,"Roman Brick","HYEF94      11382Roman Brick",,"B",,0,1.0,"Updated",
864,"HYEF94",11391,"Tegula","HYEF94      11391Tegula",,,,-1,0.0,"Updated",
865,"HYEF94",11413,"Tegula","HYEF94      11413Tegula",,"B",,0,2.0,"Updated",
866,"HYEF94",11413,"Roman Brick","HYEF94      11413Roman Brick",,"B",,0,1.0,"Updated",
867,"HYEF94",11573,"Roman Brick","HYEF94      11573Roman Brick",,"O",,0,1.0,"Updated",
868,"HYEF94",11592,"Tile Spall","HYEF94      11592Tile Spall",,"S","salt splash on one piece",0,1.0,"Updated",
869,"HYEF94",11608,"Tegula","HYEF94      11608Tegula","1P",,,0,2.0,"Updated",
870,"HYEF94",11701,"Imbrex","HYEF94      11701Imbrex",,"B",,0,2.0,"Updated",
871,"HYEF94",11701,"Tegula","HYEF94      11701Tegula","1P",,,0,1.0,"Updated",
872,"HYEF94",11701,"Roman Brick","HYEF94      11701Roman Brick",,"P","prob. two superimposed cats",-1,1.0,"Updated",
873,"HYEF94",11701,"Roman Brick","HYEF94      11701Roman Brick",,"B",,0,1.0,"Updated",
874,"HYEF94",11712,"Roman Brick","HYEF94      11712Roman Brick",,"O",,0,1.0,"Updated",
875,"HYEF94",11727,"Tegula","HYEF94      11727Tegula","1PE",,,0,1.0,"Updated",
876,"HYEF94",11781,"Imbrex","HYEF94      11781Imbrex",,,,-1,0.0,"Updated",
877,"HYEF94",12000,"Roman Brick","HYEF94      12000Roman Brick",,"P","hobnails",-1,1.0,"Updated",
878,"HYEF94",12000,"Roman Brick","HYEF94      12000Roman Brick",,"O",,0,3.0,"Updated",
879,"HYEF94",12016,"Tegula","HYEF94      12016Tegula",,,"flange type 4x1",0,0.0,"Updated",
880,"HYEF94",12028,"Roman Brick","HYEF94      12028Roman Brick",,"B",,0,5.0,"Updated",
881,"HYEF94",12040,"Roman Brick","HYEF94      12040Roman Brick",,,,0,6.0,"Updated",
882,"HYEF94",12041,"Tegula","HYEF94      12041Tegula","1P",,,0,1.0,"Updated",
883,"HYEF94",12054,"Tegula","HYEF94      12054Tegula","3PE",,,0,1.0,"Updated",
884,"HYEF94",12056,"Roman Brick","HYEF94     12056Roman Brick",,"O",,0,2.0,"Updated",
885,"HYEF94",12056,"Roman Brick","HYEF94     12056Roman Brick","1C",,,0,2.0,"Updated",
886,"HYEF94",12056,"Roman Brick","HYEF94     12056Roman Brick",,"B",,0,2.0,"Updated",
887,"HYEF94",12057,"Roman Brick","HYEF94     12057Roman Brick","1P",,,0,1.0,"Updated",
888,"HYEF94",12057,"Roman Brick","HYEF94     12057Roman Brick",,"B",,0,2.0,"Updated",
889,"HYEF94",12057,"Roman Brick","HYEF94     12057Roman Brick","2P",,,0,1.0,"Updated",
890,"HYEF94",12080,"Roman Brick","HYEF94     12080Roman Brick",,"B",,0,34.0,"Updated",
891,"HYEF94",12080,"Roman Brick","HYEF94     12080Roman Brick","2P",,,0,1.0,"Updated",
892,"HYEF94",12080,"Roman Brick","HYEF94     12080Roman Brick","3P",,,0,1.0,"Updated",
893,"HYEF94",12080,"Roman Brick","HYEF94     12080Roman Brick",,"O",,0,3.0,"Updated",
894,"HYEF94",12080,"Tegula","HYEF94     12080Tegula",,"B",,0,9.0,"Updated",
895,"HYEF94",12080,"Tegula","HYEF94     12080Tegula",,"O",,0,6.0,"Updated",
896,"HYEF94",12080,"Tegula","HYEF94     12080Tegula","1P",,,0,3.0,"Updated",
897,"HYEF94",12080,"Imbrex","HYEF94     12080Imbrex",,"B",,0,3.0,"Updated",
898,"HYEF94",12094,"Roman Brick","HYEF94     12094Roman Brick","1P",,,0,1.0,"Updated",
899,"HYEF94",12097,"Roman Brick","HYEF94     12097Roman Brick",,"O",,0,4.0,"Updated",
900,"HYEF94",12097,"Tegula","HYEF94     12097Tegula","2E",,,0,1.0,"Updated",
901,"HYEF94",12101,"Roman Brick","HYEF94     12101Roman Brick","1P",,,0,1.0,"Updated",
902,"HYEF94",12101,"Roman Brick","HYEF94     12101Roman Brick","1C",,,0,1.0,"Updated",
903,"HYEF94",12101,"Roman Brick","HYEF94     12101Roman Brick",,"B",,0,7.0,"Updated",
904,"HYEF94",12101,"Tegula","HYEF94     12101Tegula",,"B",,0,3.0,"Updated",
905,"HYEF94",12101,"Imbrex","HYEF94     12101Imbrex",,"B",,0,1.0,"Updated",
906,"HYEF94",12108,"Roman Brick","HYEF94     12108Roman Brick",,"L",,0,1.0,"Updated",
907,"HYEF94",12108,"Roman Brick","HYEF94     12108Roman Brick",,"O",,0,3.0,"Updated",
908,"HYEF94",12108,"Roman Brick","HYEF94     12108Roman Brick",,"B",,0,1.0,"Updated",
909,"HYEF94",12108,"Roman Brick","HYEF94     12108Roman Brick","1P",,,0,1.0,"Updated",
910,"HYEF94",12108,"Tegula","HYEF94     12108Tegula",,"O",,0,2.0,"Updated",
911,"HYEF94",12111,"Roman Brick","HYEF94     12111Roman Brick",,"O",,0,1.0,"Updated",
912,"HYEF94",12111,"Roman Brick","HYEF94     12111Roman Brick","1P",,,0,1.0,"Updated",
913,"HYEF94",12111,"Roman Brick","HYEF94     12111Roman Brick",,"B",,0,12.0,"Updated",
914,"HYEF94",12111,"Tegula","HYEF94     12111Tegula",,"B",,0,3.0,"Updated",
915,"HYEF94",12235,"Roman Brick","HYEF94     12235Roman Brick","3P",,,0,1.0,"Updated",
916,"HYEF94",12246,"Tegula","HYEF94     12246Tegula","COM","D","2 concentric arcs intersection 2 more",-1,1.0,"Updated",
917,"HYEF94",12246,"Roman Brick","HYEF94     12246Roman Brick","2PE",,,0,1.0,"Updated",
918,"HYEF94",12246,"Roman Brick","HYEF94     12246Roman Brick",,"O",,0,2.0,"Updated",
919,"HYEF94",12254,"Roman Brick","HYEF94     12254Roman Brick",,"O",,0,1.0,"Updated",
920,"HYEF94",12254,"Tegula","HYEF94     12254Tegula",,"O",,0,3.0,"Updated",
921,"HYEF94",12254,"Tegula","HYEF94     12254Tegula",,"N","nail hole in rectangular in section 12mm dia.  49mm dia.",-1,1.0,"Updated",
922,"HYEF94",12257,"Tegula","HYEF94     12257Tegula",,"B",,0,1.0,"Updated",
923,"HYEF94",12258,"Roman Brick","HYEF94     12258Roman Brick",,"O",,0,1.0,"Updated",
924,"HYEF94",12292,"Tile Spall","HYEF94     12292Tile Spall",,"O",,0,1.0,"Updated",
925,"HYEF94",12346,"Tegula","HYEF94     12346Tegula","LP",,,0,1.0,"Updated",
926,"HYEF94",6029,"Roman Brick","HYEF94      6029Roman Brick","1P",,,0,1.0,"Updated",
927,"HYEF94",6029,"Roman Brick","HYEF94      6029Roman Brick",,"L",,0,1.0,"Updated",
928,"HYEF94",13012,"Tegula","HYEF94     13012Tegula","1P",,,0,1.0,"Updated",
929,"HYEF94",13043,"Tegula","HYEF94     13043Tegula",,,"very thick 24mm flange width 35mm",0,1.0,"Updated",
930,"HYEF94",13045,"Roman Brick","HYEF94     13045Roman Brick",,"OL",,0,1.0,"Updated",
931,"HYEF94",13048,"Roman Brick","HYEF94     13048Roman Brick","1E",,,0,1.0,"Updated",
932,"HYEF94",13048,"Roman Brick","HYEF94     13048Roman Brick","1P",,,0,1.0,"Updated",
933,"HYEF94",13048,"Tile Spall","HYEF94     13048Tile Spall",,"X","Burnt, with stange shiny brown deposit on the surface",-1,1.0,"Updated",
934,"HYEF94",13048,"Tile Spall","HYEF94     13048Tile Spall",,"O",,0,1.0,"Updated",
935,"HYEF94",13048,"Tile Spall","HYEF94     13048Tile Spall",,"B",,0,3.0,"Updated",
936,"HYEF94",13053,"Tegula","HYEF94     13053Tegula",,"B",,0,1.0,"Updated",
937,"HYEF94",13060,"Roman Brick","HYEF94     13060Roman Brick",,"B",,0,1.0,"Updated",
938,"HYEF94",13063,"Tegula","HYEF94     13063Tegula",,"B",,0,3.0,"Updated",
939,"HYEF94",13064,"Roman Brick","HYEF94     13064Roman Brick",,"B",,0,2.0,"Updated",
940,"HYEF94",13064,"Roman Brick","HYEF94     13064Roman Brick",,"O",,0,1.0,"Updated",
941,"HYEF94",13078,"Roman Brick","HYEF94     13078Roman Brick","1PE",,,0,1.0,"Updated",
942,"HYEF94",13078,"Roman Brick","HYEF94     13078Roman Brick","1P","P","Single hobnail",0,1.0,"Updated",
943,"HYEF94",13078,"Roman Brick","HYEF94     13078Roman Brick",,"L",,0,1.0,"Updated",
944,"HYEF94",13094,"Imbrex","HYEF94     13094Imbrex",,,"complete section / profile",-1,1.0,"Updated",
945,"HYEF94",13196,"Imbrex","HYEF94     13196Imbrex",,"O","Distorted",0,1.0,"Updated",
946,"HYEF94",13196,"Tegula","HYEF94     13196Tegula",2,,,0,1.0,"Updated",
947,"HYEF94",13196,"Tegula","HYEF94     13196Tegula",,"BM","Mortar traces on broken edge",0,1.0,"Updated",
948,"HYEF94",13196,"Tegula","HYEF94     13196Tegula","2P",,,0,1.0,"Updated",
949,"HYEF94",13196,"Tegula","HYEF94     13196Tegula",,"N","circular, diam. 9mm and 11mm",-1,2.0,"Updated",
950,"HYEF94",13196,"Tegula","HYEF94     13196Tegula",,"B",,0,3.0,"Updated",
951,"HYEF94",13196,"Roman Brick","HYEF94     13196Roman Brick","L",,,0,1.0,"Updated",
952,"HYEF94",13196,"Roman Brick","HYEF94     13196Roman Brick",,"M","Mortar traces on broken edge",0,1.0,"Updated",
953,"HYEF94",13196,"Roman Brick","HYEF94     13196Roman Brick","1P","M","Mortar traces on bottom",0,1.0,"Updated",
954,"HYEF94",13196,"Roman Brick","HYEF94     13196Roman Brick","2P",,,0,1.0,"Updated",
955,"HYEF94",13196,"Roman Brick","HYEF94     13196Roman Brick","1P",,,0,1.0,"Updated",
956,"HYEF94",13316,"Imbrex","HYEF94     13316Imbrex",,"B",,0,1.0,"Updated",
957,"HYEF94",13316,"Tegula","HYEF94     13316Tegula",,"B",,0,3.0,"Updated",
958,"HYEF94",13316,"Tegula","HYEF94     13316Tegula",,"X","Baked clay on bottom",0,1.0,"Updated",
959,"HYEF94",13316,"Roman Brick","HYEF94     13316Roman Brick",,"B",,0,1.0,"Updated",
960,"HYEF94",13348,"Tegula","HYEF94     13348Tegula","2P",,,0,1.0,"Updated",
961,"HYEF94",13348,"Tegula","HYEF94     13348Tegula",,"B",,0,1.0,"Updated",
962,"HYEF94",13348,"Roman Brick","HYEF94     13348Roman Brick",,"B",,0,2.0,"Updated",
963,"HYEF94",13371,"Tile Spall","HYEF94     13371Tile Spall",,,"From ss 1013",0,6.0,"Updated",
964,"HYEF94",13386,"Tegula","HYEF94     13386Tegula",,"B",,0,1.0,"Updated",
965,"HYEF94",13386,"Roman Brick","HYEF94     13386Roman Brick",,"B",,0,1.0,"Updated",
966,"HYEF94",13394,"Imbrex","HYEF94     13394Imbrex",,"S","salt splash on edge",0,1.0,"Updated",
967,"HYEF94",13445,"Tegula","HYEF94     13445Tegula","3E","D",,0,2.0,"Updated",
968,"HYEF94",13445,"Tegula","HYEF94     13445Tegula","3P",,,0,1.0,"Updated",
969,"HYEF94",13445,"Tegula","HYEF94     13445Tegula","1P",,,0,2.0,"Updated",
970,"HYEF94",13445,"Roman Brick","HYEF94     13445Roman Brick",,"B",,0,3.0,"Updated",
971,"HYEF94",13445,"Roman Brick","HYEF94     13445Roman Brick","1P",,,0,3.0,"Updated",
972,"HYEF94",13457,"Tegula","HYEF94     13457Tegula",,"B",,0,2.0,"Updated",
973,"HYEF94",13457,"Tegula","HYEF94     13457Tegula",,"N","Diam. 9mm and 14mm",-1,2.0,"Updated",
974,"HYEF94",13457,"Tegula","HYEF94     13457Tegula","1PE","P","Partial dog, deeply impressed",-1,1.0,"Updated",
975,"HYEF94",13457,"Tegula","HYEF94     13457Tegula","2E",,,0,1.0,"Updated",
976,"HYEF94",13457,"Roman Brick","HYEF94     13457Roman Brick","1P",,,0,1.0,"Updated",
977,"HYEF94",13457,"Roman Brick","HYEF94     13457Roman Brick",,"B",,0,4.0,"Updated",
978,"HYEF94",13483,"Roman Brick","HYEF94     13483Roman Brick","1PE",,,0,1.0,"Updated",
979,"HYEF94",13483,"Roman Brick","HYEF94     13483Roman Brick",,"B",,0,3.0,"Updated",
980,"HYEF94",13483,"Tegula","HYEF94     13483Tegula",,"B",,0,2.0,"Updated",
981,"HYEF94",13576,"Roman Brick","HYEF94     13576Roman Brick","1PE",,,0,1.0,"Updated",
982,"HYEF94",13657,"Roman Brick","HYEF94     13657Roman Brick","1P",,,0,1.0,"Updated",
983,"HYEF94",13699,"Tile Spall","HYEF94     13699Tile Spall",,,"possiby pot?",0,1.0,"Updated",
984,"HYEF94",13722,"Roman Brick","HYEF94     13722Roman Brick",,"B",,0,1.0,"Updated",
985,"HYEF94",13734,"Tegula","HYEF94     13734Tegula",,"BP","partial print, probably cat",0,1.0,"Updated",
986,"HYEF94",13734,"Roman Brick","HYEF94     13734Roman Brick",,"B",,0,1.0,"Updated",
987,"HYEF94",13735,"Tegula","HYEF94     13735Tegula",,"B",,0,1.0,"Updated",
988,"HYEF94",13740,"Roman Brick","HYEF94     13740Roman Brick","2E","D","the signature is odd",-1,1.0,"Updated",
989,"HYEF94",13810,"Roman Brick","HYEF94     13810Roman Brick",,"B",,0,1.0,"Updated",
990,"HYEF94",13813,"Roman Brick","HYEF94     13813Roman Brick",,"B",,0,2.0,"Updated",
991,"HYEF94",13818,"Tegula","HYEF94     13818Tegula","1P",,,0,1.0,"Updated",
992,"HYEF94",13818,"Roman Brick","HYEF94     13818Roman Brick",,"B",,0,1.0,"Updated",
993,"HYEF94",13822,"Tegula","HYEF94     13822Tegula","1P",,,0,2.0,"Updated",
994,"HYEF94",13822,"Roman Brick","HYEF94     13822Roman Brick",,"B",,0,1.0,"Updated",
995,"HYEF94",13826,"Tegula","HYEF94     13826Tegula","1P",,,0,1.0,"Updated",
996,"HYEF94",13834,"Roman Brick","HYEF94     13834Roman Brick",,"M","Mortar traces on edge and bottom",0,1.0,"Updated",
997,"HYEF94",13884,"Roman Brick","HYEF94     13884Roman Brick",,"B",,0,1.0,"Updated",
998,"HYEF94",13887,"Roman Brick","HYEF94     13887Roman Brick","DAC",,,0,1.0,"Updated",
999,"HYEF94",14023,"Tegula","HYEF94     14023Tegula",,"B","Burnt whitish",0,1.0,"Updated",
1000,"HYEF94",14023,"Imbrex","HYEF94     14023Imbrex",,"B","Burnt whitish",0,1.0,"Updated",
1001,"HYEF94",14083,"Imbrex","HYEF94     14083Imbrex",,"B",,0,1.0,"Updated",
1002,"HYEF94",14093,"Imbrex","HYEF94     14093Imbrex",,"B","7 bits are discoloured",0,7.0,"Updated",
1003,"HYEF94",14200,"Roman Brick","HYEF94     14200Roman Brick","C",,"T = 39mm. small fragment with two intersecting arcs",0,1.0,"Updated",
1004,"HYEF94",14259,"Tegula","HYEF94     14259Tegula",1,,,0,1.0,"Updated",
1005,"HYEF94",14259,"Tegula","HYEF94     14259Tegula",,"P","Dog",-1,1.0,"Updated",
1006,"HYEF94",14259,"Tegula","HYEF94     14259Tegula",,"B",,0,1.0,"Updated",
1007,"HYEF94",14259,"Tegula","HYEF94     14259Tegula",,"M","Traces mortar on broken face",0,1.0,"Updated",
1008,"HYEF94",14259,"Roman Brick","HYEF94     14259Roman Brick",,"M","Mortar on top",0,1.0,"Updated",
1009,"HYEF94",14259,"Roman Brick","HYEF94     14259Roman Brick",,"B","1 has soot on back",0,2.0,"Updated",
1010,"HYEF94",14259,"Roman Brick","HYEF94     14259Roman Brick",1,"BD","very shall arc",0,1.0,"Updated",
1011,"HYEF94",14259,"Roman Brick","HYEF94     14259Roman Brick",,"XOS","Burnt clay on broken face",0,1.0,"Updated",
1012,"HYEF94",14259,"Tile Spall","HYEF94     14259Tile Spall",,"M","1 with mortar all over",0,1.0,"Updated",
1013,"HYEF94",14441,"Roman Brick","HYEF94     14441Roman Brick","3P",,,0,1.0,"Updated",
1014,"HYEF94",14479,"Tegula","HYEF94     14479Tegula","3P",,,0,1.0,"Updated",
1015,"HYEF94",14535,"Tegula","HYEF94     14535Tegula","2P",,,0,1.0,"Updated",
1016,"HYEF94",14535,"Tegula","HYEF94     14535Tegula",,"B",,0,1.0,"Updated",
1017,"HYEF94",14608,"Tegula","HYEF94     14608Tegula","2P",,,0,1.0,"Updated",
1018,"HYEF94",14608,"Tegula","HYEF94     14608Tegula",,"B",,0,3.0,"Updated",
1019,"HYEF94",14614,"Tegula","HYEF94     14614Tegula","3P",,,0,1.0,"Updated",
1020,"HYEF94",14614,"Tegula","HYEF94     14614Tegula","1PE",,,0,1.0,"Updated",
1021,"HYEF94",14614,"Tegula","HYEF94     14614Tegula","1P",,,0,1.0,"Updated",
1022,"HYEF94",14614,"Tegula","HYEF94     14614Tegula",,"B",,0,2.0,"Updated",
1023,"HYEF94",14614,"Roman Brick","HYEF94     14614Roman Brick",,"B",,0,2.0,"Updated",
1024,"HYEF94",14635,"Tegula","HYEF94     14635Tegula",,,"Flange type 1+A1x1, type3 x2",0,1.0,"Updated",
1025,"HYEF94",14679,"Tegula","HYEF94     14679Tegula","2PE",,,0,1.0,"Updated",
1026,"HYEF94",14691,"Roman Brick","HYEF94     14691Roman Brick",,"B",,0,3.0,"Updated",
1027,"HYEF94",14726,"Roman Brick","HYEF94     14726Roman Brick","1PE",,,0,1.0,"Updated",
