Title,Easting,Northing,Depth,Date created
Lyonesse 2009 SA02 Bathy,692593.393,5534949.551,4.769,13:23:18  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692596.489,5534953.359,4.929,13:23:20  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692599.931,5534957.599,4.879,13:23:22  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692603.469,5534962.44,4.619,13:23:24  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692606.302,5534966.854,4.499,13:23:26  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692608.911,5534970.857,4.679,13:23:28  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692611.608,5534975.643,4.429,13:23:30  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692614.196,5534980.202,4.149,13:23:32  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692616.664,5534984.91,4.569,13:23:34  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692619.479,5534989.84,4.569,13:23:36  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692622.064,5534994.569,4.459,13:23:38  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692624.423,5534998.913,4.429,13:23:40  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692627.025,5535003.247,4.609,13:23:42  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692629.981,5535007.741,4.62,13:23:44  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692633.066,5535011.875,4.33,13:23:46  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692636.268,5535016.008,4.54,13:23:48  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692639.72,5535019.796,4.51,13:23:50  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692643.525,5535023.813,4.59,13:23:52  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692647.338,5535027.424,4.32,13:23:54  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692651.039,5535030.857,4,13:23:56  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692654.874,5535034.159,4.48,13:23:58  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692658.704,5535037.656,4.39,13:24:00  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692662.762,5535041.558,4.29,13:24:02  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692666.341,5535045.47,3.94,13:24:04  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692669.55,5535049.539,4.43,13:24:06  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692672.75,5535053.783,4.45,13:24:08  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692675.705,5535058.182,4.43,13:24:10  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692678.541,5535062.554,4.33,13:24:12  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692681.489,5535067.121,4.4,13:24:14  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692684.437,5535071.692,4.34,13:24:16  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692687.041,5535075.869,4.351,13:24:18  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692689.868,5535080.446,4.271,13:24:20  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692692.69,5535085.195,4.421,13:24:22  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692695.392,5535089.942,4.081,13:24:24  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692697.868,5535094.305,3.861,13:24:26  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692700.338,5535098.854,3.631,13:24:28  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692702.809,5535103.398,3.901,13:24:30  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692705.395,5535108.114,3.501,13:24:32  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692708.222,5535112.831,3.721,13:24:34  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692711.057,5535117.335,3.611,13:24:36  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692714.13,5535121.838,3.341,13:24:38  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692717.22,5535125.797,3.071,13:24:40  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692720.44,5535129.398,3.051,13:24:42  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692723.662,5535133.037,3.241,13:24:44  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692727.228,5535137.046,3.471,13:24:46  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692730.91,5535141.3,3.481,13:24:48  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692734.464,5535145.729,3.131,13:24:50  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692737.44,5535149.554,3.301,13:24:52  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692740.528,5535153.599,3.502,13:24:54  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692743.715,5535158.192,3.342,13:24:56  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692746.548,5535162.592,3.332,13:24:58  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692749.14,5535166.996,3.402,13:25:00  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692751.847,5535171.566,3.412,13:25:02  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692754.421,5535176.5,3.342,13:25:04  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692757.004,5535181.23,3.192,13:25:06  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692759.478,5535185.759,3.242,13:25:08  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692761.962,5535190.076,3.102,13:25:10  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692764.795,5535194.6,3.112,13:25:12  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692767.633,5535198.952,3.112,13:25:14  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692770.47,5535203.313,2.982,13:25:16  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692773.428,5535207.66,2.982,13:25:18  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692776.512,5535211.821,3.132,13:25:20  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692779.714,5535215.976,3.122,13:25:22  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692783.278,5535219.924,3.052,13:25:24  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692786.97,5535223.508,3.062,13:25:26  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692790.672,5535226.733,3.032,13:25:28  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692794.742,5535229.809,3.072,13:25:30  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692798.811,5535232.89,3.203,13:25:32  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692803.005,5535235.786,3.303,13:25:34  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692807.667,5535238.475,3.253,13:25:36  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692812.33,5535240.785,3.133,13:25:38  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692816.792,5535242.378,3.293,13:25:40  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692821.457,5535244.536,3.383,13:25:42  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692825.713,5535247.208,3.403,13:25:44  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692829.352,5535250.27,3.443,13:25:46  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692832.341,5535254.134,3.413,13:25:48  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692834.549,5535258.5,3.423,13:25:50  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692835.874,5535263.011,3.373,13:25:52  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692836.359,5535267.428,3.403,13:25:54  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692836.359,5535267.428,3.383,13:25:55  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692835.961,5535272.01,3.393,13:25:56  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692834.803,5535276.196,3.453,13:25:58  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692833.017,5535280.322,3.303,13:26:00  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692830.546,5535283.601,3.393,13:26:02  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692827.693,5535286.497,3.253,13:26:04  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692824.073,5535288.965,3.493,13:26:06  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692820.357,5535290.672,3.424,13:26:08  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692816.549,5535291.818,3.334,13:26:10  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692812.362,5535292.311,3.454,13:26:12  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692808.469,5535292.601,3.404,13:26:14  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692804.787,5535292.173,3.244,13:26:16  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692801.045,5535291.013,3.164,13:26:18  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692797.574,5535289.297,3.414,13:26:20  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692794.357,5535287.386,3.054,13:26:22  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692791.522,5535285.063,3.114,13:26:24  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692789.103,5535282.05,3.084,13:26:26  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692786.961,5535278.647,3.254,13:26:28  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692785.198,5535274.957,3.154,13:26:30  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692783.649,5535271.38,3.124,13:26:32  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692781.98,5535267.643,3.194,13:26:34  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692780.06,5535263.968,3.114,13:26:36  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692777.78,5535260.63,3.144,13:26:38  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692775.254,5535257.625,3.164,13:26:40  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692772.617,5535254.392,3.135,13:26:42  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692769.973,5535251.314,3.115,13:26:44  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692767.587,5535247.79,3.045,13:26:46  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692765.332,5535244.263,3.125,13:26:48  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692763.695,5535240.402,3.165,13:26:50  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692762.317,5535236.522,3.155,13:26:52  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692761.308,5535232.322,3.035,13:26:54  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692760.537,5535228.146,3.295,13:26:56  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692760.098,5535224.029,3.055,13:26:58  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692759.484,5535219.824,3.275,13:27:00  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692758.484,5535216.031,3.225,13:27:02  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692756.765,5535212.638,3.135,13:27:04  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692754.583,5535209.804,3.325,13:27:06  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692751.942,5535207.037,3.325,13:27:08  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692749.039,5535204.521,3.295,13:27:10  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692746.022,5535202.036,3.395,13:27:12  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692743.008,5535199.342,3.315,13:27:14  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692740.099,5535196.549,3.315,13:27:16  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692737.326,5535193.607,3.455,13:27:18  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692734.688,5535190.318,3.416,13:27:20  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692732.058,5535186.868,3.556,13:27:22  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692729.421,5535183.616,3.386,13:27:24  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692726.783,5535180.393,3.456,13:27:26  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692724.028,5535177.196,3.586,13:27:28  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692721.266,5535174.16,3.356,13:27:30  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692718.263,5535171.071,3.406,13:27:32  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692715.255,5535168.201,3.616,13:27:34  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692712.37,5535165.103,3.486,13:27:36  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692709.492,5535161.819,3.056,13:27:38  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692706.848,5535158.685,3.246,13:27:40  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692704.462,5535155.188,3.356,13:27:42  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692702.199,5535151.562,3.566,13:27:44  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692700.049,5535148.127,3.126,13:27:46  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692698.028,5535144.495,3.376,13:27:48  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692696.017,5535140.668,3.576,13:27:50  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692694.12,5535136.877,3.406,13:27:52  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692692.233,5535132.888,3.356,13:27:54  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692690.457,5535129.098,3.447,13:27:56  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692688.567,5535125.12,3.767,13:27:58  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692686.919,5535121.309,3.787,13:28:00  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692685.264,5535117.358,3.917,13:28:02  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692683.725,5535113.421,3.657,13:28:04  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692682.434,5535109.467,3.947,13:28:06  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692681.022,5535105.511,3.837,13:28:08  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692679.222,5535101.805,3.617,13:28:10  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692677.166,5535098.511,3.827,13:28:12  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692675.005,5535095.176,3.917,13:28:14  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692672.492,5535091.787,4.057,13:28:16  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692670.102,5535088.329,3.987,13:28:18  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692667.832,5535084.88,3.627,13:28:20  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692665.565,5535081.41,3.827,13:28:22  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692663.305,5535077.769,4.107,13:28:24  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692661.294,5535073.941,4.137,13:28:26  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692659.533,5535070.089,4.127,13:28:28  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692658.14,5535066.076,4.228,13:28:30  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692656.862,5535062.088,4.208,13:28:32  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692655.423,5535058.208,4.098,13:28:34  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692653.597,5535054.627,4.058,13:28:36  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692651.184,5535051.794,4.128,13:28:38  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692648.415,5535049.395,4.268,13:28:40  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692645.18,5535047.393,4.188,13:28:42  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692641.801,5535045.677,4.188,13:28:44  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692638.292,5535043.922,4.248,13:28:46  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692634.632,5535042.293,4.118,13:28:48  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692631.081,5535040.442,4.228,13:28:50  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692627.67,5535038.642,4.158,13:28:52  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692624.144,5535036.446,4.278,13:28:54  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692620.958,5535033.974,4.338,13:28:56  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692618.038,5535031.352,4.298,13:28:58  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692615.145,5535028.422,4.128,13:29:00  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692612.266,5535025.631,4.298,13:29:02  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692609.028,5535023.003,4.078,13:29:04  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692605.643,5535020.668,4.229,13:29:06  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692602.262,5535018.554,4.349,13:29:08  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692598.866,5535016.388,4.239,13:29:10  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692595.464,5535013.779,3.929,13:29:12  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692592.195,5535011.213,4.229,13:29:14  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692589.282,5535008.634,4.159,13:29:16  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692586.381,5535005.891,3.989,13:29:18  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692583.499,5535002.83,4.149,13:29:20  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692580.603,5535000.131,4.249,13:29:22  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692577.711,5534997.228,4.129,13:29:24  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692574.94,5534994.333,3.939,13:29:26  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692572.053,5534991.478,3.949,13:29:28  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692569.165,5534988.607,4.479,13:29:30  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692566.26,5534986.08,4.379,13:29:32  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692563.485,5534983.137,4.059,13:29:34  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692560.842,5534979.972,4.109,13:29:36  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692558.584,5534976.426,4.259,13:29:38  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692556.842,5534972.663,4.299,13:29:40  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692555.673,5534968.874,4.359,13:29:42  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692554.362,5534964.972,4.42,13:29:44  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692553.053,5534961.074,4.41,13:29:46  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692551.24,5534957.588,4.12,13:29:48  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692549.071,5534954.304,4.41,13:29:50  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692546.657,5534951.522,4.29,13:29:52  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692544.133,5534948.489,4.31,13:29:54  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692541.366,5534945.648,4.61,13:29:56  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692538.474,5534942.993,4.65,13:29:58  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692535.459,5534940.744,4.43,13:30:00  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692532.221,5534938.311,4.53,13:30:02  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692528.839,5534936.187,4.65,13:30:04  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692525.54,5534933.953,4.2,13:30:06  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692522.253,5534931.297,4.28,13:30:08  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692519.467,5534928.499,4.51,13:30:10  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692516.943,5534925.338,4.77,13:30:12  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692514.668,5534922.053,4.87,13:30:14  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692512.516,5534918.768,4.57,13:30:16  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692510.246,5534915.196,4.951,13:30:18  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692508.082,5534912.011,4.711,13:30:20  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692505.691,5534908.575,4.761,13:30:22  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692503.303,5534905.116,4.501,13:30:24  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692501.154,5534901.674,5.001,13:30:26  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692499.032,5534897.796,5.161,13:30:28  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692497.396,5534894.103,4.981,13:30:30  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692495.616,5534890.329,5.201,13:30:32  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692494.089,5534886.356,5.131,13:30:34  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692492.803,5534882.39,5.011,13:30:36  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692491.679,5534878.341,5.091,13:30:38  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692490.618,5534874.417,5.081,13:30:40  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692489.131,5534870.806,5.151,13:30:42  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692487.559,5534867.145,5.211,13:30:44  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692485.629,5534863.823,5.091,13:30:46  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692483.356,5534860.285,5.201,13:30:48  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692480.708,5534857.341,5.101,13:30:50  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692477.942,5534854.527,5.111,13:30:52  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692475.178,5534851.457,5.372,13:30:54  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692472.525,5534848.549,5.202,13:30:56  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692469.872,5534845.622,5.042,13:30:58  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692467.234,5534842.345,5.632,13:31:00  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692464.472,5534839.351,5.592,13:31:02  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692461.706,5534836.52,5.502,13:31:04  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692458.82,5534833.671,5.642,13:31:06  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692455.801,5534830.944,5.342,13:31:08  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692452.788,5534828.014,5.662,13:31:10  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692449.896,5534825.106,5.752,13:31:12  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692447.364,5534822.136,5.342,13:31:14  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692444.98,5534818.613,5.482,13:31:16  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692442.952,5534815.163,5.432,13:31:18  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692440.679,5534811.616,5.672,13:31:20  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692438.406,5534808.199,5.702,13:31:22  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692436.01,5534804.831,5.572,13:31:24  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692433.498,5534801.42,5.512,13:31:26  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692430.982,5534798.147,5.862,13:31:28  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692428.838,5534794.638,5.653,13:31:30  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692426.814,5534791.177,5.983,13:31:32  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692425.042,5534787.363,5.583,13:31:34  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692423.408,5534783.335,6.033,13:31:36  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692422.158,5534779.271,5.913,13:31:38  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692420.82,5534775.604,6.063,13:31:40  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692419.026,5534771.71,5.983,13:31:42  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692417.22,5534768.201,5.993,13:31:44  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692414.922,5534765.141,5.943,13:31:46  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692412.279,5534762.161,6.153,13:31:48  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692409.395,5534759.345,6.283,13:31:50  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692406.388,5534756.702,5.933,13:31:52  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692403.367,5534753.97,5.763,13:31:54  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692400.228,5534751.233,6.253,13:31:56  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692397.443,5534748.458,6.063,13:31:58  Sun 30 Aug 2009
Lyonesse 2009 SA02 Bathy,692395.038,5534745.309,6.073,13:32:00  Sun 30 Aug 2009
