"Find No","Find type","Find name","Find location","Community","Unitary authority","Region","Easting","Northing","Detailed","SMR PRN","Find description","Latest Issuer (hoards)","tpq Period (hoards)","Primary reference","Secondary reference","Ref3","Ref4","Ref5","Ref6"
974,"Single Find","Moel Fenlli, II","Moel Fenlli","Llanbedr Dyffryn Clwyd","Denbighshire","North Wales",316400,360200,1,"n/a","Originally asscociated with the Moel Fenlli 1845 hoard, it is almost certainly a stray find from the north of Moel Fenlli hillfort.",,,"Anon, 1847b, 109","Gardner, 1921, 248","Ffoulkes, 1850, 87",,,
975,"Single Find","Moel Fenlli, III","Moel Fenlli","Llanbedr Dyffryn Clwyd","Denbighshire","North Wales",316200,360100,1,"n/a","Originally asscociated with the Moel Fenlli 1816 hoard, it is almost certainly a stray find from within Moel Fenlli hillfort.",,,"Lloyd-Morgan, 1980, 184-6",,,,,
976,"Excavation - industrial site","Prestatyn, Meadows Estate","Prestatyn","Prestatyn","Denbighshire","North Wales",306200,381700,1,"38641","Three coins found during excavation of an Iron Age to late Roman settlement (with a second century bathhouse) in 1984-5 prior to housing development.",,,"Boon, 1989a",,,,,
977,"Excavation - industrial site","Prestatyn, Princes Avenue","Prestatyn","Prestatyn","Denbighshire","North Wales",306200,381750,1,"13039","Three coins from the 1934-7 excavation of three structures on the outskirts of Prestatyn by G. Smith and R. Newstead.",,,"Newstead, 1937b, 225","Newstead, 1937a","Davies, 1949, 322",,,
978,"Group","Prestatyn, Bryn Newydd","Prestatyn","Prestatyn","Denbighshire","North Wales",307290,382730,1,"102206","Four coins found during the construction of Bryn Newydd Estate in the 1920s and 1930s.",,,"Davies, 1949, 321-3",,,,,
979,"Group","Prestatyn, Penrhwylfa","Prestatyn","Prestatyn","Denbighshire","North Wales",305730,381930,0,"102186","One of six coins found in an allotment near Penrhwylfa in 1938.",,,"Davies, 1949, 321",,,,,
980,"Single Find","Prestatyn, Fford Penrhwylfa","Prestatyn","Prestatyn","Denbighshire","North Wales",305850,381410,0,"102668","A single coin found on the north side of Ffordd Penrhwylfa sometime before 1980.",,,"CPAT SMR data",,,,,
981,"Single Find","Prestatyn, Gronant Road","Prestatyn","Prestatyn","Denbighshire","North Wales",308200,383300,0,"102998","A single coin found during redevelopment work on Gronant Road sometime before 1975.",,,"CPAT SMR data",,,,,
982,"Single Find","Prestatyn, Meliden Road","Prestatyn","Prestatyn","Denbighshire","North Wales",306670,382450,0,"102183","A single coin found alongside Meliden Road in 1951.",,,"Davies, 1953",,,,,
983,"Single Find","Rhuddlan","Rhuddlan","Rhuddlan","Denbighshire","North Wales",302700,379200,0,"106448","A single coin found by a metal-detectorist at 'Bryn Cwybr' sometime before 1991.",,,"CPAT SMR data",,,,,
984,"Group","Rhyl, Marine Lake","Rhyl","Rhyl","Denbighshire","North Wales",299900,380800,0,"100565","Two coins found within 100m of each other to the north-east of Marine Lake in 1934 and 1940.",,,"Davies, 1949, 328",,,,,
985,"Group","Rhyl, Rhydwen Drive","Rhyl","Rhyl","Denbighshire","North Wales",300600,380500,1,"102182","A single coin found 'while digging in a cultivated part of [a] garden at a house in Rhydwen Drive' sometime before 1955. Two other coins were found at the same time but have since disappeared.",,,"Pennant-Williams, 1954-5",,,,,
986,"Single Find","Rhyl, beach","Rhyl","Rhyl","Denbighshire","North Wales",300590,381580,0,"102176","A single coin found in 1937 on Rhyl beach.",,,"Davies, 1949, 328-9",,,,,
987,"Single Find","Rhyl, Marsh Road","Rhyl","Rhyl","Denbighshire","North Wales",300730,380860,1,"102177","A single coin found in 1928 while cutting a gas main in Marsh Road.",,,"Davies, 1949, 327-8",,,,,
988,"Single Find","Rhyl, West Promenade","Rhyl","Rhyl","Denbighshire","North Wales",300600,381600,0,"106441","A single coin found by a metal-detectorist at the West Promenade in 1992.",,,"CPAT SMR data",,,,,
989,"Single Find","St Asaph, Bishop's Palace","St Asaph","St Asaph","Denbighshire","North Wales",303900,374300,0,"102119","A single coin found in about 1912 in the garden of the Bishop's palace on the line of the Roman road.",,,"Davies, 1949, 332","Taylor, 1921-2, 72","RCAHM, 1912, No 238, 88","Griffiths, 1948, 119","Waddelove, 2004, 250",
990,"Single Find","St Asaph, Glebe House","St Asaph","St Asaph","Denbighshire","North Wales",303970,374270,1,"102124","A single coin found 'while digging in [the] garden at Glebe House, St. Asaph, some years ago' (i.e. before 1955).",,,"Pennant-Williams, 1954-5","Waddelove, 2004, 250",,,,
991,"Group","Tremeirchion","Tremeirchion","Tremeirchion","Denbighshire","North Wales",308200,373000,0,"n/a","Three coins found in the Tremeirchion area sometime before 2004.",,,"PAS database","Lodwick, 2004, 129-30",,,,
992,"Single Find","Babell","Babell","Ysceifiog","Flintshire","North Wales",315410,374020,0,"100251","A single coin found at Babell sometime before 1957.",,,"CPAT SMR data",,,,,
993,"Single Find","Bagillt","Bagillt","Bagillt","Flintshire","North Wales",322000,375100,1,"100128","According to once source, a single coin 'picked up in some demolished cottages at Bagillt, in 1956', while another suggests it may have been 'found in a gas meter",,,"Hayes, 1957a",,,,,
994,"Single Find","Basingwerk","Basingwerk","Holywell","Flintshire","North Wales",319480,377490,0,"106435","A single coin found near Basingwerk Abbey sometime before 1986.",,,"CPAT SMR data",,,,,
995,"Single Find","Basingwerk Abbey","Basingwerk","Holywell","Flintshire","North Wales",319610,377450,1,"102399","A single coin found in about 1876 in the grounds of Basingwerk Abbey.",,,"Davies, 1949, 191",,,,,
996,"Single Find","Brynford","Brynford","Brynford","Flintshire","North Wales",317900,373410,1,"100276","A single coin found in 1924 while ploughing a field called Cae'r Felltith east of Gelli Fowler farm.",,,"Davies, 1928","Davies, 1949, 427-8",,,,
997,"Single Find","Buckley","Buckley","Buckley","Flintshire","North Wales",327900,364000,0,"100116","A single coin found a mile outside Buckley on the Chester-to-Mold road in 1921.",,,"Davies, 1949, 186","Taylor, 1921-2, 89",,,,
998,"Single Find","Caergwrle","Caergwrle","Hope","Flintshire","North Wales",330700,357200,1,"101296","A single coin 'found at Caergwrle Castle' sometime before 1983.",,,"Lloyd-Morgan, 1983, 423",,,,,
999,"Group","Caerwys, Plas-yn-Rhos","Caerwys","Caerwys","Flintshire","North Wales",311630,374320,0,"102431","'A considerable number of copper coins of different Roman emperors', found in a field (called Cae'r Orsedd) that contained an inscribed standing stone (since removed) sometime in the 18th century.",,,"Davies, 1949, 84-5",,,,,
1000,"Single Find","Caerwys","Caerwys","Caerwys","Flintshire","North Wales",313000,372900,0,"102444","A single coin found in the garden of 4, Bryn Aur in 1958.",,,"Hayes, 1960",,,,,
1001,"Single Find","Connah's Quay","Connah's Quay","Connah's Quay","Flintshire","North Wales",329151,369901,1,"102988","A single coin found at Connah's Quay in about 1920.",,,"Lloyd-Morgan, 1983, 423",,,,,
1002,"Excavation - industrial site","Ffrith","Ffrith","Llanfynydd","Flintshire","North Wales",328500,355300,1,"100024","Eight coins unearthed by 'weekend collectors' at Ffrith between 1967 and 1969. The finds were divided up between the 'collectors' on conclusion of the 'excavation', and the assemblage recorded here is that allocated to Bevan.",,,"Robinson, 1989",,,,,
1003,"Group","Ffrith","Ffrith","Llanfynydd","Flintshire","North Wales",328400,355200,1,"100027","Thirty-two coins found with other Roman artefacts and a building (with hypocaust) while levelling Offa's Dyke in 1828 to construct a road. Further finds occurred in 1870 and 1874 at the same location.",,,"Davies, 1949, 231 and 234-5","Haverfield, 1908-9, 77","Taylor, 1921-2, 69","Anon, 1874a, iv","Robertson, 2000, No 1885, 429","Griffiths, 1948, 118"
1004,"Excavation - industrial site","Flint, Croes Atti Lane 1934","Flint","Flint","Flintshire","North Wales",325500,372150,1,"n/a","Three coins from excavations by J. Petch in 1934 at the junction of Croes Atti Lane and Chester Road prior to housing development.",,,"Petch, 1936, 91","Davies, 1949, 143",,,,
1005,"Excavation - industrial site","Flint, Croes Atti Lane 1986","Flint","Flint","Flintshire","North Wales",325500,372100,1,"17501/17543","A single coin from the 1986 trial trench at the junction of Croes Atti Lane and Chester Road.",,,"Weetman, 1986, 15",,,,,
1006,"Excavation - industrial site","Flint, Pentre Farm","Flint","Flint","Flintshire","North Wales",325300,372300,1,"34021/49285","Fourteen coins recovered from the 1976-81 excavations of a second/third century administrative building (associated with lead mining) prior to housing development.",,,"Casey, 1989b",,,,,
1007,"Group","Flint","Flint","Flint","Flintshire","North Wales",324500,372600,0,"n/a","Ten coins found in the area of Flint.",,,"Davies, 1949, 128-30",,,,,
1008,"Group","Flint, Town Hall","Flint","Flint","Flintshire","North Wales",324600,373140,0,"100322","Seven coins said to have been dug up in or near the castle prior to 1840 (probably while digging the foundations for the town hall).",,,"Davies, 1949, 147","Taylor, 1883, 203",,,,
1009,"Single Find","Flint, 1982","Flint","Flint","Flintshire","North Wales",324000,373000,0,"103032","A single coin found 'near Flint' sometime before 1982.",,,"CPAT SMR data",,,,,
1010,"Single Find","Flint, Chester Road","Flint","Flint","Flintshire","North Wales",325500,372200,0,"n/a","A single coin found while trenching the Chester Road opposite Pentre Church 'within comparatively speaking recent times' (i.e. before 1883).",,,"Davies, 1949, 131-2","Taylor, 1921-2, 79",,,,
1011,"Single Find","Flint, Ship Field","Flint","Flint","Flintshire","North Wales",325600,372100,0,"n/a","A single coin found in Ship Field close to five inhumation burials.",,,"Ffoulkes, 1856, 308","Davies, 1949, 130","Griffiths, 1948, 118",,,
1012,"Group","Gronant","Gronant","Llanasa","Flintshire","North Wales",309800,383000,0,"102995","Two fourth century bronze coins found in the garden of Fairfield House sometime before 1969.",,,"CPAT SMR data",,,,,
1013,"Group","Gwaenysgor","Gwaenysgor","Trelawynd and Gwaenysgor","Flintshire","North Wales",307180,380260,0,"102225","Three copper coins found in 1911 in a field called 'Gwaun y Cricia' near Gwaunysgor while digging for sand (or constructing a sheepfold).",,,"Davies, 1949, 172","Taylor, 1921-2, 91","Griffiths, 1948, 119",,,
1014,"Single Find","Hawarden Castle","Hawarden","Hawarden","Flintshire","North Wales",331900,365300,0,"100168","'A Roman brass coyn was probably found near ye castle' sometime in the seventeenth century.",,,"Davies, 1949, 186",,,,,
1015,"Single Find","Holywell, 1956","Holywell","Holywell","Flintshire","North Wales",318500,376100,1,"102404","A single coin apparently 'found by a boy in some gravel taken to the building site of Basingwerk Secondary Modern School from some disused banks in Level Lane off Well Hill in March 1956'. Another source suggests that the coin may be from a collection.",,,"Hayes, 1957b",,,,,
1016,"Single Find","Holywell, Well Street","Holywell","Holywell","Flintshire","North Wales",318490,376240,1,"102405","A single coin found in 1928 during trenching for an electric cable in Well Street, Holywell. A sixteenth century glass flagon was found with the coin.",,,"Davies, 1949, 191",,,,,
1017,"Single Find","Hope, Eastfield","Hope","Hope","Flintshire","North Wales",330860,358070,0,"101280","A single coin found in the garden of 'Eastfield' in 1930. Described at the time as 'a silver coin, a denarius of Constantine', though the reverse bore 'the figure of Victory' suggesting a (silvered?) Constantinopolis issue.",,,"Davies, 1949, 206",,,,,
1018,"Single Find","Hope, Shordley","Hope","Hope","Flintshire","North Wales",332200,358900,0,"n/a","A single coin found at 'Shordley' in 2004.",,,"Lodwick, 2004, 129",,,,,
1019,"Single Find","Kelsterton","Kelsterton","Connah's Quay","Flintshire","North Wales",327680,370910,1,"100135","A single coin found 'whilst digging [a] garden in spoil-earth from the adjacent road-widening works … about 250 yards N.W. of Kelsterton Hall' in 1969.",,,"Lloyd, 1969-70",,,,,
1020,"Single Find","Llanfynydd","Llanfynydd","Llanfynydd","Flintshire","North Wales",328100,357200,0,"106415","A single coin found at Fron near Llanfynydd by a metal-detectorist sometime before 1987.",,,"CPAT SMR data",,,,,
1021,"Single Find","Mancot","Mancot","Hawarden","Flintshire","North Wales",331920,367110,0,"100158","A single coin found in a garden at Bankfield, Mancot sometime before 1955.",,,"Webster, 1954-5b",,,,,
1022,"Hoard","Moel Famau","Moel Famau","Llanferres","Flintshire","North Wales",317240,362230,1,"102303","Thirteen denarii and sestertii found scattered within the stone ring of Cefn-Goleu cairn during excavations by M. Bevan-Evans and P. Hayes in 1953.","Antoninus Pius",7,"Lloyd-Morgan, 1983, 428-30","Webster, 1954-5a","Robertson, 2000, No 196, 39",,,
1023,"Single Find","Mold, Bailey Hill","Mold","Mold","Flintshire","North Wales",323500,364300,0,"100060","A single coin found at Bailey Hill (i.e. the castle) sometime before 1778.",,,"Davies, 1949, 263-4","Taylor, 1921-2, 93",,,,
1024,"Single Find","Mold, Stanley Street","Mold","Mold","Flintshire","North Wales",323850,363520,0,"102952","A single coin found 'at the rear of 11, Stanley St, Mold in about 1944'.",,,"CPAT SMR data",,,,,
1025,"Single Find","Mostyn","Mostyn","Mostyn","Flintshire","North Wales",317310,379130,0,"102392","A single coin found in the garden of Llanerch-y-Mor in either 1911 or 12.",,,"Davies, 1949, 399",,,,,
1026,"Group","Nannerch","Nannerch","Nannerch","Flintshire","North Wales",316600,369700,0,"102670","Two coins found by a metal detectorist in the garden of Plas yn Llan House sometime before 1978.",,,"CPAT SMR data",,,,,
1027,"Single Find","Nercwys","Nercwys","Nercwys","Flintshire","North Wales",323300,360700,1,"102987","A single coin found 'in a tree in Nercwys' sometime before 1968.",,,"Lloyd-Morgan, 1983, 423",,,,,
1028,"Single Find","Northop","Northop","Northop","Flintshire","North Wales",325400,367400,0,"102979","A single coin found at 'Rhôs-y-Chellis Cottage, Northop' sometime before 1965.",,,"Lloyd-Morgan, 1983, 422",,,,,
1029,"Single Find","Northop Hall","Northop Hall","Northop Hall","Flintshire","North Wales",327400,367800,0,"n/a","A single coin found sometime before 2004 at Northop Hall.",,,"PAS database",,,,,
1030,"Single Find","Saltney","Saltney","Saltney","Flintshire","North Wales",338000,365000,0,"100175","A single coin found at Saltney sometime before 1945.",,,"Anon, 1945",,,,,
1031,"Group","Sealand, Fir Tree Farm","Sealand","Sealand","Flintshire","North Wales",337800,366200,1,"n/a","Twenty coins found at Fir Tree Farm in 2004.",,,"PAS database","Lodwick, 2004, 130",,,,
1032,"Single Find","Sealand","Sealand","Sealand","Flintshire","North Wales",337380,367070,1,"100170","A single coin found at 'Bank farm, Sealand, during the lifting of cauliflowers' in 1952.",,,"Thompson, 1961",,,,,
1033,"Group","Aberdovey","Aberdovey","Aberdovey","Gwynedd","North Wales",261300,296200,0,"4954","Two Greek/Hellenistic coins found in the Aberdovey area.",,,"Gwilt, forthcoming",,,,,
1034,"Single Find","Abergwyngregyn","Abergwyngregyn","Aber","Gwynedd","North Wales",265700,372700,0,"4073","A single coin found somewhere in the community of Aber sometime before 1924.",,,"Bezant Lowe, 1923-4, No 19, 71","Bezant Lowe, 1927, 123","RCAHM, 1956, No 61, lxviii",,,
1035,"Single Find","Bangor, Garth Camp","Bangor","Bangor","Gwynedd","North Wales",258050,372850,0,"n/a","A single coin found 'recently' (i.e. before 1960) at the Garth Camp earthwork at Bangor.",,,"RCAHM, 1960, No 109, lv and No 699, 16","Lynch, 1986, No 307, 81",,,,
1036,"Single Find","Beddgelert","Beddgelert","Beddgelert","Gwynedd","North Wales",257090,349780,1,"5274","A single coin found at Hafod Ruffyd Ganol, Beddgelert Forest sometime before 1994.",,,"GAT SMR data",,,,,
1037,"Single Find","Blaenau Ffestiniog","Blaenau Ffestiniog","Ffestiniog","Gwynedd","North Wales",272400,345600,1,"n/a","A single coin found '2 1/8 miles almost due east of Blaenau Festiniog Station (G.W.R.), 1 1/4 miles south of the head of Cwm Penamnen, and about 200 yards west of Sarn Helen' in 1929.",,,"Hughes, 1935","Griffiths, 1948, 119",,,,
1038,"Single Find","Borth-y-Gest","Borth-y-Gest","Porthmadog","Gwynedd","North Wales",257200,338600,1,"2290","A single coin found 'on the shore of the Glaslyn estuary, about a mile below Borthygest … fixed firmly in the fissure of a rock' in 1907.",,,"Breese, 1908","Griffiths, 1948, 112",,,,
1039,"Excavation - vicus / canabae","Brithdir","Brithdir","Brithdir and Llanfachreth","Gwynedd","North Wales",277300,318800,1,"1546","A coin from the 1974 excavation of industrial buildings immediately to the south of the fort prior to development.",,,"Boon, 1978c",,,,,
1040,"Excavation - military site","Llystyn","Bryncir","Dolbenmaen","Gwynedd","North Wales",248100,344900,0,"144","Twelve coins recorded by A.H.A. Hogg during excavations in the south corner a fortlet in the Lleyn peninsula prior to quarrying, 1954-62",,,"Boon, 1968c","Hogg, 1959, 2","Anon, 1960, 210",,,
1041,"Excavation - military site","Caer Gae","Caer Gae","Llanuwchllyn","Gwynedd","North Wales",287750,331500,0,"1569","Single coin from the 1949 excavations at Caer Gai fort.",,,"Nash-Williams, 1950, 243",,,,,
1042,"Single Find","Caer Gae","Caer Gae","Llanuwchllyn","Gwynedd","North Wales",287700,331400,0,"n/a","A single coin found in or around the Caer Gae auxiliary fort sometime before 1660.",,,"RCAHM, 1921, No 446, 136","Haverfield, 1908-9, 98","Griffiths, 1948, 119","Nash-Williams, 1950, 243","Bowen and Gresham, 1967, 259",
1043,"Hoard","Caernarfon, Constantine Rd","Caernarfon","Caernarfon","Gwynedd","North Wales",248440,362430,0,"5044","Four fourth century bronze coins found in the garden of 35 Constantine Rd, Caernarfon in 1972. They almost certainly constitute at least part of a hoard.","House of Constantine",18,"Pettifer, 1972",,,,,
1044,"Hoard","Segontium, Building XII","Caernarfon","Caernarfon","Gwynedd","North Wales",248539,362461,1,"5557","Twenty-one radiates found beneath a clay floor in Building XII during R.E.M. Wheeler's excavation of the fort in 1922 (Hoard 3).","Radiate copies",14,"Boon, 1976","Wheeler, 1923d, 118-20","Robertson, 2000, No 595, 135","Wheeler, 1923c, No 24A, 91","Boon, 1967c, No 43, 304","Boon, 1975, No 43, 238"
1045,"Hoard","Segontium, Praetorium","Caernarfon","Caernarfon","Gwynedd","North Wales",248504,362441,1,"5557","Sixteen radiates and fourth century bronze coins found together 'on the penultimate surface' of the courtyard of the Praetorium during R.E.M. Wheeler's excavation of the fort in 1921 (Hoard 1).","Crispus Caesar",16,"Boon, 1976","Wheeler, 1922e, 315-7","Wheeler, 1923d, 113-5","Robertson, 2000, No 1073, 255","Wheeler, 1923b, No 24, 348","Boon, 1967c, No 83, 308"
1046,"Hoard","Segontium, Principia","Caernarfon","Caernarfon","Gwynedd","North Wales",248539,362417,1,"5557","Nine denarii found sealed by a concrete floor in the strongroom of the Principia during R.E.M. Wheeler's excavation of the fort in 1922 (Hoard 4).","Severus Alexander",11,"Boon, 1976","Wheeler, 1923d, 54-6","Robertson, 2000, No 413, 89-90","Boon, 1975, No 120, 239",,
1047,"Hoard","Segontium, Strongroom","Caernarfon","Caernarfon","Gwynedd","North Wales",248523,362439,1,"5557","Fifty-six radiates found together, possibly in a chest, in the cellar of the Praetorium during R.E.M. Wheeler's excavation of the fort in 1921 (Hoard 2).","Carausius",14,"Boon, 1976","Wheeler, 1922e, 317-20","Wheeler, 1923d, 115-8","Robertson, 2000, No 864, 211","Wheeler, 1923b, No 23, 348","Boon, 1967c, No 56, 305"
1048,"Excavation - military site","Segontium, N Fort","Caernarfon","Caernarfon","Gwynedd","North Wales",248535,362465,1,"5557","Nine hundred coins excavated from the northern part of the fort (including some stray finds) during the 1920-23 excavations by R.E.M. Wheeler and T. Hayter.",,,"Boon, 1976","Wheeler, 1923d, 111-24","Wheeler, 1922e, 311-20","Hayter, 1921, 42-4 and 51","Wheeler, 1922d, 67","RCAHM, 1960, No 1127, 163"
1049,"Excavation - military site","Segontium, NE Gate","Caernarfon","Caernarfon","Gwynedd","North Wales",248591,362471,1,"3089","Fourteen coins found during the 1971 excvations by P.J. Casey outside the northeastern gate of the fort prior to landscaping.",,,"Casey, 1974, 69-71",,,,,
1050,"Excavation - military site","Segontium, S Fort","Caernarfon","Caernarfon","Gwynedd","North Wales",248521,362332,1,"3089","Four hundred and twelve coins recovered during P.J. Casey's excavation (1975-80) of the southern corner of the fort.",,,"Casey, 1993",,,,,
1051,"Excavation - military site","Segontium, SW Gate","Caernarfon","Caernarfon","Gwynedd","North Wales",248456,362358,1,"3089","Two coins from the 1957 excavations of the south-west gate of the fort.",,,"Boon, 1976",,,,,
1052,"Excavation - military site","Segontium, Vicarage","Caernarfon","Caernarfon","Gwynedd","North Wales",248502,362356,1,"3097/5563","Sixty-five coins unearthed in 1846/7 and excavated in 1940 in the area of the vicarage.",,,"Boon, 1976","Foster, 1846","Parry Mealy, 1846a and b, 77","Arvoniensis, 1846","Foster, 1847","RCAHM, 1960, No 1127, 162"
1053,"Excavation - vicus / canabae","Segontium, Cefn Hendre","Caernarfon","Caernarfon","Gwynedd","North Wales",248559,362254,1,"3097","Eight coins found during excavations to the south-east of the fort at Segontium in 1948.",,,"Boon, 1976",,,,,
1054,"Excavation - vicus / canabae","Segontium, Hen Waliau","Caernarfon","Caernarfon","Gwynedd","North Wales",248283,362347,1,"3090","Three coins recovered over many years (1952-85) from Hen Waliau enclosure immediately to the west of the fort.",,,"Boyle, 1991, 206","White, 1977, 30",,,,
1055,"Excavation - vicus / canabae","Segontium, Mithraeum","Caernarfon","Caernarfon","Gwynedd","North Wales",248700,362300,1,"3098","Three coins discovered during the 1959 excavations by G. Boon of the Mithraeum to the east of the fort.",,,"Boon, 1960b, 166",,,,,
1056,"Excavation - vicus / canabae","Segontium, Newborough St","Caernarfon","Caernarfon","Gwynedd","North Wales",248200,362400,1,"3133","Thirteen coins found during excavations in 1976-7 along the line of Newborough Street prior to road improvements.",,,"Boon, 1985b",,,,,
1057,"Group","Caernarfon","Caernarfon","Caernarfon","Gwynedd","North Wales",248310,362442,0,"n/a","Fourteen coins found at Caernarfon before 1849. The aureus of Tiberius was found before 1784.",,,"Pennant, 1784, II 402","Williams, 1821, 93","Anon, 1849","Foster, 1850, 227","Haverfield, 1908-9, 85-6",
1058,"Single Find","Caernarfon, 1908","Caernarfon","Caernarfon","Gwynedd","North Wales",248300,362900,0,"n/a","A single coin found while 'looking for mould for … flower-pots' in 1908. Haverfield claimed that this coin 'is not Vespasian but fourth century', although he did not specify the emperor or type.",,,"Anon, 1908","Haverfield, 1908-9, 86 Note 28",,,,
1059,"Single Find","Caernarfon, Hendre Bach","Caernarfon","Caernarfon","Gwynedd","North Wales",248600,361700,0,"4351","A single coin found at Hendre Bach in 1989.",,,"GAT SMR data",,,,,
1060,"Single Find","Segontium, 2002","Caernarfon","Caernarfon","Gwynedd","North Wales",248500,362700,1,"n/a","A single coin found at 'Segontium' in 2002.",,,"NMW, unpublished 11",,,,,
1061,"Group","Castell y Bere","Castell y Bere","Llanfihangel-y-Pennant","Gwynedd","North Wales",266700,308500,1,"n/a","Four coins found in the packing of a medieval well during clearance works within Castell-y-bere castle in 1951. The coins may have been contained in a mortarium, fragments of which lay near by.",,,"Boon, 1962e","Butler, 1974, 83","Robertson, 2000, No 902, 221","Boon, 1967c, No 61, 306","Bowen and Gresham, 1967, 260",
1062,"Hoard","Dolgellau","Dolgellau","Dolgellau","Gwynedd","North Wales",272600,317560,1,"n/a","Two (of 'some') coins found near Fynon Vawr well 'within a bow shot from the town' sometime before 1695.","Hadrian",6,"Camden, 1695, Col 657","Bowen and Gresham, 1967, 260","Robertson, 2000, No 162, 32","Boon, 1967c, No 15, 302","RCAHM, 1921, No 63, 25","Griffiths, 1948, 119"
1063,"Hoard","Dolydd","Dolydd","Llandwrog","Gwynedd","North Wales",247460,356260,1,"1457","Eighteen (of probably very many more) radiates found 'under the foundation of Llwywygwelch near Dolydd' around about 1837.","Tetrici",13,"Boon, 1975, No 121, 239","Robertson, 2000, No 680, 150","Foster, 1846, 78","J.J., 1847, 206","Wheeler, 1923c, No 24B, 91","RCAHM, 1960, No 110, lvii"
1064,"Hoard","Felinrhyd","Felinrhyd","Talsarnau","Gwynedd","North Wales",265200,339500,0,"n/a","Three fourth century bronze coins (of perhaps originally 5000) found when moving some stones on a farm called Tyddyn Isaf Penrhyndeudraeth opposite the ford of Felinrhyd in about 1850.","Constantine I",17,"Robertson, 2000, No 1213, 285","Boon, 1975, No 125, 240",,,,
1065,"Hoard","Harlech Castle","Harlech","Harlech","Gwynedd","North Wales",258100,331250,0,"n/a","Six radiates and fourth century bronze coins (of an unknown original quantity) found in an 'urn of porphyry' in around 1695.","Constantius I Caesar",15,"Robertson, 2000, No 950, 233-4","Wheeler, 1923b, No 54, 351","Boon, 1967c, No 76, 307","RCAHM, 1921, No 171D, 65","Griffiths, 1948, 119","Bowen and Gresham, 1967, 259"
1066,"Single Find","Harlech Castle","Harlech","Harlech","Gwynedd","North Wales",258150,333150,0,"n/a","A single coin found in pre-war clearance work at the castle.",,,"Boon, 1986b, 430, Note 3",,,,,
1067,"Hoard","Llanbedr","Llanbedr","Llanbedr","Gwynedd","North Wales",258500,326700,0,"4794","Five radiates found 'in a rock' sometime before 1666.","Tetrici",13,"Vaughan, 1850, 203","Robertson, 2000, No 682, 151","Wheeler, 1923b, No 53, 351","Boon, 1967c, No 44, 304","Griffiths, 1948, 119","Bowen and Gresham, 1967, 259"
1068,"Hoard","Llanddeiniolen","Llanddeiniolen","Llanddeiniolen","Gwynedd","North Wales",254820,365020,0,"5368","Twenty-five coins found during excavations by GAT in 1992, 'dating between AD 218 and 268, all probably from a disturbed hoard'. No further details available.","Gallienus (sole reign)",13,"Burnham, 1993","Johnstone, 1993",,,,
1069,"Single Find","Llandderfel","Llandderfel","Llandderfel","Gwynedd","North Wales",298560,337080,0,"3229","A single coin found 'within a field's length' of the 'garden of a small cottage called Tan y ffordd at the eastern end of the village of Llandderfel' sometime before 1875.",,,"Williams, 1875a","RCAHM, 1921, No 196, 73","Griffiths, 1948, 119","Bowen and Gresham, 1967, 258",,
1070,"Hoard","Dinas Dinlle","Llandwrog","Llandwrog","Gwynedd","North Wales",243700,356300,0,"n/a","'Towards the north of the area [of Dinas Dinlle hillfort] ... a neighbouring shoe-maker found a number of coins [c.1800], chiefly those of Allectus …'  in a hollow sometime before 1803.","Allectus",14,"Hutton, 1803, 117-8","Robertson, 2000, No 951, 234","Wheeler, 1923b, No 25, 348","Davies, 1926-7, No 2, 54","Boon, 1967c, No 75, 307","Boon, 1975, No 75, 238"
1071,"Group","Dinas Dinlle","Llandwrog","Llandwrog","Gwynedd","North Wales",243750,356350,0,"n/a","Six coins (originally many more) found in the area of Dinas Dinlle hillfort before 1781. They are most probably part of the Dinas Dinlle Hoard.",,,"Williams, 1821, 154","Anon, 1895, 148","Wheeler, 1923b, No 25, 348","RCAHM, 1960, No 1211, 190","Griffiths, 1948, 114","Griffiths, 1949"
1072,"Single Find","Llandygai","Llandygai","Bangor","Gwynedd","North Wales",260050,370250,0,"6890","A single coin found in 1996 near Llandygai.",,,"GAT SMR data",,,,,
1073,"Hoard","Llanenddwyn","Llanenddwyn","Dyffryn Ardudwy","Gwynedd","North Wales",257830,324300,0,"4956","Seven coins (of an unknown original quantity) found in a bronze skillet discovered in 'a kind of cairn' at a farm called Ynys Gwrtheryn (Vortigern's Isle) in about 1848. Four other bronze skillets were found associated with the deposit.","Vespasian",4,"Anon, 1853, 256-7","Anon, 1866, 547","Robertson, 2000, No 75, 15","Wheeler, 1923b, No 55, 351","Boon, 1967c, No 4, 302","Boon, 1975, No 4, 237"
1074,"Hoard","Llanllechid","Llanllechid","Llanllechid","Gwynedd","North Wales",262900,368300,0,"3672","Six (of 'at least 200') radiates found while quarrying at Gerlan in 1870. Fused metal objects were found within ten yards of the coins.","Carausius",14,"Anon, 1870, 356-7","Robertson, 2000, No 900, 221","Wheeler, 1923b, No 31, 348","Bezant Lowe, 1923-4, No 20, 71","Davies, 1926-7, No 3, 54","Boon, 1967c, No 70, 307"
1075,"Hoard","Llanrug","Llanrug","Llanrug","Gwynedd","North Wales",253100,363400,0,"3716","Four (of 'a dozen') bronze coins found during road works in 1966/7. They were said to have been found in a bronze box.","Marcus Aurelius",8,"Robertson, 2000, No 264, 54","Boon, 1975, No 119, 239",,,,
