"PaMeLA_ID","MonID","Name","Site_Type","County","Parish","Institution","Collection","NGR_Easting","NGR_Northing","Precision","Material","Category","Quantity_Symbol","Total_Number","Assemblage_Description","No_Type","a_pointe_aceree","Adze","Arrowhead","Awl","Axe","Axe_Sharpening_Flake","Backed","Backed_Blade","Backed_Bladelet","Backed_Flake","Backed_Fragment","Bec","Bec_de_jete","Bec_Grattoir_a_epaulement","Biface","Blade","Blade_Flake","Blade_or_Bladelet","Blade_or_Flake","Bladelet","Borer","Box","Burin","Chip","Chopper","Chopper_blade","Chunk","Composite","Composite_Tool","Conical","Core","Core_Tablet","Denticulate","Eclat_ecaille","Fabricator","Flake","Flake_Blade","Fragment","Globular","Graver","Hammerstone","Keeled","Knife","Kostienki","Lame_ecaille","Limpet_hammer","Meche_de_bret","Micro_awl","Micro_blade","Micro_piercer","Microburin","Microdenticulate","Microlith","Nosed","Notch","on_a_blade","on_a_flake","Other","Outil_ecaille","Pebble","Pebble_Macehead","Perforated_pebble","Perforated_stone","Perforator","Petit_tranchet","Piece_emousse","Piece_esquillees","Piercer","Plano_convex","Point","Pounder","Pseudo_burin","Pseudo_raclette","Punch","Raclette","Retoucher","Rod","Rubber","Saw","Scalar","Scraper","Shield","Spall","Strike_a_light","Truncation","Twist_drill","Whetstone","Winkle_picker"
"14350","M03378","White Gill",,"North Yorkshire","Westerdale",,"R.Close","464000","502500","100","Flint","Retouched Tool",,"217","Class 5 rods x100, type 1 ; Class 7 triangles x110, type 2 ; Class 2 isosceles triangles, type 3 blunted on all sides x3 ; Class 2 isosceles triangles type 3, blunted on 2 sides x1 ; Class 1 obliquely blunted point, type 4, x1 ; Class 5c, type 6 x1 ; Class 6 type 9 x1.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14351","M03341","South Slope of Middle Head, Farndale Moor.",,"North Yorkshire","Farndale",,"R.W.Grosland","462900","501300","100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14352","M03382","South Slope Of Dale Head, Farndale",,"North Yorkshire","Farndale East",,"R.W.Grosland","464100","501000","100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14353","M02968","Cow Ridge",,"North Yorkshire",,,"G.V. Taylor","452600","495200","100","Flint","Debitage","++","0",,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14353","M02968","Cow Ridge",,"North Yorkshire",,,"G.V. Taylor","452600","495200","100","Flint","Other","++","0",,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14353","M02968","Cow Ridge",,"North Yorkshire",,,"G.V. Taylor","452600","495200","100","Flint","Retouched Tool","+","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14354","M03224","Bilsdale East Moor, South End",,"North Yorkshire",,,"G.V. Taylor","459500","495400","100","Flint","Debitage",,"154","Bulk grey flint, some red.",,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14354","M03224","Bilsdale East Moor, South End",,"North Yorkshire",,,"G.V. Taylor","459500","495400","100","Flint","Retouched Tool",,"2","Flakes x2 ; Blade x1.",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14354","M03224","Bilsdale East Moor, South End",,"North Yorkshire",,,"G.V. Taylor","459500","495400","100","Flint","Retouched Tool Debitage",,"1","Burin spall.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,
"14355","M03191","Ulla Moor",,"North Yorkshire",,,"G.V. Taylor","458100","501200","100","Flint","Debitage","++","0",,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14355","M03191","Ulla Moor",,"North Yorkshire",,,"G.V. Taylor","458100","501200","100","Flint","Other","+","0",,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14355","M03191","Ulla Moor",,"North Yorkshire",,,"G.V. Taylor","458100","501200","100","Flint","Retouched Tool","+","0",,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14356","M03128","Below Stoney Hill.",,"North Yorkshire","West Bilsdale",,"G.V. Taylor","455200","495100","100","Flint","Debitage",,"33","Grey Bridlington x21 ; white x4 ; transparent honey x1 ; burnt x7.",,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14356","M03128","Below Stoney Hill.",,"North Yorkshire","West Bilsdale",,"G.V. Taylor","455200","495100","100","Flint","Retouched Tool",,"1","Flake scale flaked around the distal convex edge, of grey Bridlington flint.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14357","M02964","Cow Ridge, (Near Road)",,"North Yorkshire",,,"G.V. Taylor","452500","495100","100","Flint","Debitage","++","0",,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14358","M03248","Moor Road",,"North Yorkshire",,,"G.V. Taylor","460100","495100","100","Flint","Debitage",,"8","Broken Blades x6 ; Blades x2. All Bridlington flint",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14358","M03248","Moor Road",,"North Yorkshire",,,"G.V. Taylor","460100","495100","100","Flint","Retouched Tool",,"1","Micro awl class 7, on distal end of a blade.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14359","M03058","Cow Ridge Low Site",,"North Yorkshire",,,"G.V. Taylor","454200","495700","100","Flint","Debitage","++","0",,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14360","M03058","Cow Ridge Low Site",,"North Yorkshire",,,"G.V. Taylor","454200","495700","100","Flint","Debitage","++","0",,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14361","M03251","Bransdale Ridge",,"North Yorkshire",,,"G.V. Taylor","460300","497300","100","Flint","Core","++","0",,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14361","M03251","Bransdale Ridge",,"North Yorkshire",,,"G.V. Taylor","460300","497300","100","Flint","Debitage","++","0",,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14361","M03251","Bransdale Ridge",,"North Yorkshire",,,"G.V. Taylor","460300","497300","100","Flint","Other","+","0",,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14362","M03082","Wether Hill (Beyond N Arnsgill Ridge)",,"North Yorkshire",,,"G.V. Taylor","454400","498300","100","Flint","Debitage","++","0",,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14363","M03231","Bilsdale East Moor",,"North Yorkshire",,,"G.V. Taylor","459600","497200","100","Flint","Debitage",,"55","Grey Bridlington x46 ; translucent honey x4 ; yellow Bridlington x3 ; Burnt unclassified x2",,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14363","M03231","Bilsdale East Moor",,"North Yorkshire",,,"G.V. Taylor","459600","497200","100","Flint","Retouched Tool",,"1","Class 5P of grey Bridlington flint.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14363","M03231","Bilsdale East Moor",,"North Yorkshire",,,"G.V. Taylor","459600","497200","100","Flint","Retouched Tool",,"2","Flake x1 ; chunk x1. Grey and white flint respectively.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14364","M02975","Side of Arsgill Ridge",,"North Yorkshire",,,"G.V. Taylor","452700","496700","100","Flint","Core","++","0",,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14364","M02975","Side of Arsgill Ridge",,"North Yorkshire",,,"G.V. Taylor","452700","496700","100","Flint","Debitage","++","0",,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14365","M02970","Arnsgill Ridge",,"North Yorkshire",,,"G.V. Taylor","452600","496600","100","Flint","Core","+","0",,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14365","M02970","Arnsgill Ridge",,"North Yorkshire",,,"G.V. Taylor","452600","496600","100","Flint","Debitage","++","0",,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14365","M02970","Arnsgill Ridge",,"North Yorkshire",,,"G.V. Taylor","452600","496600","100","Flint","Retouched Tool","++","0",,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14366","M03593","Rosedale Moor",,"North Yorkshire",,,"G.V. Taylor","473500","501100","100","Flint","Debitage","++","0",,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14367","M02926","Cow Ridge",,"North Yorkshire",,,"G.V. Taylor","451700","494600","100","Flint","Retouched Tool","++","0","Scale flaked - Later material?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,
"14368","M02926","Cow Ridge",,"North Yorkshire",,,"G.V. Taylor","451700","494600","100","Flint","Core",,"2","Class 2a columnar blade core of grey Bridlington flint, 58x40mm ; 1a columnar blade core of grey Bridlington flint, 49x23mm.",,,,,,,,,,,,,,,,,"2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14368","M02926","Cow Ridge",,"North Yorkshire",,,"G.V. Taylor","451700","494600","100","Flint","Debitage",,"2","Class 6 awl on distal end of an elongated flake ; Utilised flake of grey flint.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14368","M02926","Cow Ridge",,"North Yorkshire",,,"G.V. Taylor","451700","494600","100","Flint","Debitage",,"70","Burnt unclassified x11 ; Green x2 ; Grey Bridlington x48 ; Pink x6 ; Yellow Bridlington x3",,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14368","M02926","Cow Ridge",,"North Yorkshire",,,"G.V. Taylor","451700","494600","100","Flint","Retouched Tool",,"1","Class 1at of grey Bridlington flint, >20x12mm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,
"14368","M02926","Cow Ridge",,"North Yorkshire",,,"G.V. Taylor","451700","494600","100","Flint","Retouched Tool",,"2","Class 6 awl on distal end of an elongated flake ; Utilised flake of grey flint.",,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14369","M03281","Bransdale Ridge",,"North Yorkshire",,,"G.V. Taylor","460700","497500","100","Flint","Debitage",,"100","Flakes  - x55 grey Bridlington flint, x1 honey, x2 red flint, x1 black flint ; Broken blades - x25 grey Bridlington, x1 honey, ; Blades - x11 grey Bridlington, x1 red flint ; Class E blade x1",,,,,,,,,,,,,,,,,"2",,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14369","M03281","Bransdale Ridge",,"North Yorkshire",,,"G.V. Taylor","460700","497500","100","Flint","Retouched Tool Debitage",,"1","Distal left hand notch.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14370","M03035","North of Cow Ridge",,"North Yorkshire",,,"G.V. Taylor","453800","497700","100","Flint","Debitage","++","0",,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14370","M03035","North of Cow Ridge",,"North Yorkshire",,,"G.V. Taylor","453800","497700","100","Flint","Retouched Tool","++","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14371","M03832","Crag Stone Ridge",,"North Yorkshire",,,,"483800","497200","100","Flint","Debitage","++","0",,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14371","M03832","Crag Stone Ridge",,"North Yorkshire",,,,"483800","497200","100","Flint","Retouched Tool","++","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,
"14372","M03832","Crag Stone Ridge",,"North Yorkshire",,,"G.V. Taylor","483800","497200","100","Flint","Debitage","++","0",,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14372","M03832","Crag Stone Ridge",,"North Yorkshire",,,"G.V. Taylor","483800","497200","100","Flint","Retouched Tool","+","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14373","M03275","East Bilsdale Moor, Blaisdale Ridge",,"North Yorkshire",,,"G.V. Taylor","460600","497200","100","Flint","Core","++","0","Group E = ++ ; Group F = ++ ; Group G = +","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14373","M03275","East Bilsdale Moor, Blaisdale Ridge",,"North Yorkshire",,,"G.V. Taylor","460600","497200","100","Flint","Debitage","++","0","Group E = ++ ; Gropu G = ++",,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14373","M03275","East Bilsdale Moor, Blaisdale Ridge",,"North Yorkshire",,,"G.V. Taylor","460600","497200","100","Flint","Retouched Tool",,"1","Group F - Class 5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14374","M03260","Top of Bransdale Ridge",,"North Yorkshire",,,"G.V. Taylor","460400","497500","100","Flint","Debitage","++","0",,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14374","M03260","Top of Bransdale Ridge",,"North Yorkshire",,,"G.V. Taylor","460400","497500","100","Flint","Other","++","0",,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14374","M03260","Top of Bransdale Ridge",,"North Yorkshire",,,"G.V. Taylor","460400","497500","100","Flint","Retouched Tool","++","0","300",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14374","M03260","Top of Bransdale Ridge",,"North Yorkshire",,,"G.V. Taylor","460400","497500","100","Flint","Retouched Tool Debitage","++","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14375","M03335","Cockayne",,"North Yorkshire",,,"G.V. Taylor","462500","498200","100","Flint","Core","++","0",,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14375","M03335","Cockayne",,"North Yorkshire",,,"G.V. Taylor","462500","498200","100","Flint","Debitage","++","0",,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14375","M03335","Cockayne",,"North Yorkshire",,,"G.V. Taylor","462500","498200","100","Flint","Other","++","0",,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14375","M03335","Cockayne",,"North Yorkshire",,,"G.V. Taylor","462500","498200","100","Flint","Retouched Tool",,"36",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14375","M03335","Cockayne",,"North Yorkshire",,,"G.V. Taylor","462500","498200","100","Flint","Retouched Tool Debitage","++","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14376","M03271","Bransdale Ridge",,"North Yorkshire",,,"G.V. Taylor","460500","497500","100","Flint","Debitage","++","0",,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14376","M03271","Bransdale Ridge",,"North Yorkshire",,,"G.V. Taylor","460500","497500","100","Flint","Retouched Tool","++","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14377","M03269","Bransdale Edge",,"North Yorkshire",,,"G.V. Taylor","460500","497300","100","Flint","Debitage","++","0",,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14377","M03269","Bransdale Edge",,"North Yorkshire",,,"G.V. Taylor","460500","497300","100","Flint","Other","++","0",,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14377","M03269","Bransdale Edge",,"North Yorkshire",,,"G.V. Taylor","460500","497300","100","Flint","Retouched Tool Debitage","++","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14378","M03258","Bransdale Ridge",,"North Yorkshire",,,"G.V. Taylor","460400","497300","100","Flint","Core","+","0",,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14378","M03258","Bransdale Ridge",,"North Yorkshire",,,"G.V. Taylor","460400","497300","100","Flint","Debitage","++","0",,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14378","M03258","Bransdale Ridge",,"North Yorkshire",,,"G.V. Taylor","460400","497300","100","Flint","Other","++","0",,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14378","M03258","Bransdale Ridge",,"North Yorkshire",,,"G.V. Taylor","460400","497300","100","Flint","Retouched Tool","++","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14379","M03276","Side of Bransdale Ridge",,"North Yorkshire",,,"G.V. Taylor","460600","497300","100","Flint","Core","++","0",,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14379","M03276","Side of Bransdale Ridge",,"North Yorkshire",,,"G.V. Taylor","460600","497300","100","Flint","Debitage","++","0",,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14379","M03276","Side of Bransdale Ridge",,"North Yorkshire",,,"G.V. Taylor","460600","497300","100","Flint","Other","++","0",,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14379","M03276","Side of Bransdale Ridge",,"North Yorkshire",,,"G.V. Taylor","460600","497300","100","Flint","Retouched Tool","++","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14380","M03258","Bransdale Ridge",,"North Yorkshire",,,"G.V. Taylor","460400","497300","100","Flint","Core","++","0",,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14380","M03258","Bransdale Ridge",,"North Yorkshire",,,"G.V. Taylor","460400","497300","100","Flint","Debitage","++","0",,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14380","M03258","Bransdale Ridge",,"North Yorkshire",,,"G.V. Taylor","460400","497300","100","Flint","Other","++","0",,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14380","M03258","Bransdale Ridge",,"North Yorkshire",,,"G.V. Taylor","460400","497300","100","Flint","Retouched Tool","++","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14381","M03294","Bransdale Ridge",,"North Yorkshire",,,"G.V. Taylor","460900","497400","100","Flint","Core","+","0",,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14381","M03294","Bransdale Ridge",,"North Yorkshire",,,"G.V. Taylor","460900","497400","100","Flint","Debitage","++","0",,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14381","M03294","Bransdale Ridge",,"North Yorkshire",,,"G.V. Taylor","460900","497400","100","Flint","Other","+","0",,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14381","M03294","Bransdale Ridge",,"North Yorkshire",,,"G.V. Taylor","460900","497400","100","Flint","Retouched Tool","++","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14382","M03259","East Bilsdale Moor",,"North Yorkshire",,,"G.V. Taylor","460400","497400","100","Flint","Core",,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14382","M03259","East Bilsdale Moor",,"North Yorkshire",,,"G.V. Taylor","460400","497400","100","Flint","Debitage",,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
