"Artefact_ID","Category","Type","Sub_Type","Chronology"
"24146","Retouched Tool","Microlith","7a2","Late Mesolithic"
"24149","Retouched Tool","Microlith","4","Early Mesolithic "
"24149","Retouched Tool","Microlith","5","Late Mesolithic"
"24149","Retouched Tool","Microlith","6","Late Mesolithic"
"24150","Retouched Tool","Microlith","3d","Early Mesolithic "
"24155","Retouched Tool","Microlith","1a","Early Mesolithic "
"24155","Retouched Tool","Microlith","2a","Early Mesolithic "
"24155","Retouched Tool","Microlith","7a2","Late Mesolithic"
"24160","Retouched Tool","Microlith","6","Late Mesolithic"
"24160","Retouched Tool","Microlith","7a2","Late Mesolithic"
"24162","Retouched Tool","Microlith","2a","Early Mesolithic "
"24162","Retouched Tool","Microlith","5","Late Mesolithic"
"24162","Retouched Tool","Microlith","5b","Late Mesolithic"
"24162","Retouched Tool","Microlith","7a1","Late Mesolithic"
"24162","Retouched Tool","Microlith","7a2","Late Mesolithic"
"24170","Retouched Tool","Microlith","1a","Early Mesolithic "
"24170","Retouched Tool","Microlith","1ac","Early Mesolithic "
"24170","Retouched Tool","Microlith","1b","Early Mesolithic "
"24173","Retouched Tool","Microlith","1a","Early Mesolithic "
"24173","Retouched Tool","Microlith","1ac","Early Mesolithic "
"24173","Retouched Tool","Microlith","1b","Early Mesolithic "
"24173","Retouched Tool","Microlith","4","Early Mesolithic "
"24173","Retouched Tool","Microlith","5","Late Mesolithic"
"24173","Retouched Tool","Microlith","5b","Late Mesolithic"
"24173","Retouched Tool","Microlith","6","Late Mesolithic"
"24173","Retouched Tool","Microlith","7a1","Late Mesolithic"
"24173","Retouched Tool","Microlith","7a2","Late Mesolithic"
"24180","Retouched Tool","Microlith","2b","Early Mesolithic "
"24180","Retouched Tool","Microlith","5","Late Mesolithic"
"24187","Retouched Tool","Microlith","1a","Early Mesolithic "
"24187","Retouched Tool","Microlith","1ac","Early Mesolithic "
"24187","Retouched Tool","Microlith","2b","Early Mesolithic "
"24191","Retouched Tool","Microlith","2a","Early Mesolithic "
"24191","Retouched Tool","Microlith","4","Early Mesolithic "
"24214","Retouched Tool","Microlith","5","Late Mesolithic"
"24214","Retouched Tool","Microlith","6","Late Mesolithic"
"24216","Retouched Tool","Microlith","5","Late Mesolithic"
"24216","Retouched Tool","Microlith","5b","Late Mesolithic"
"24219","Retouched Tool","Microlith","7a1","Late Mesolithic"
"24220","Retouched Tool","Microlith","7a2","Late Mesolithic"
"24221","Retouched Tool","Microlith","6","Late Mesolithic"
"24225","Retouched Tool","Microlith","1b","Early Mesolithic "
"24225","Retouched Tool","Microlith","5","Late Mesolithic"
"24225","Retouched Tool","Microlith","6","Late Mesolithic"
"24230","Retouched Tool","Microlith","5","Late Mesolithic"
"24230","Retouched Tool","Microlith","7a1","Late Mesolithic"
"24236","Retouched Tool","Microlith","5b","Late Mesolithic"
"24239","Retouched Tool","Microlith","5","Late Mesolithic"
"24239","Retouched Tool","Microlith","5b","Late Mesolithic"
"24239","Retouched Tool","Microlith","6","Late Mesolithic"
"24241","Retouched Tool","Microlith","5","Late Mesolithic"
"24258","Retouched Tool","Microlith","5b","Late Mesolithic"
"24258","Retouched Tool","Microlith","7a1","Late Mesolithic"
"24258","Retouched Tool","Microlith","7a2","Late Mesolithic"
"24260","Retouched Tool","Microlith","7a2","Late Mesolithic"
"24261","Retouched Tool","Microlith","5","Late Mesolithic"
"24261","Retouched Tool","Microlith","7a1","Late Mesolithic"
"24261","Retouched Tool","Microlith","7a2","Late Mesolithic"
"24262","Retouched Tool","Microlith","7a2","Late Mesolithic"
"24263","Retouched Tool","Microlith","7a1","Late Mesolithic"
"24263","Retouched Tool","Microlith","7a2","Late Mesolithic"
"24264","Retouched Tool","Microlith","5","Late Mesolithic"
"24264","Retouched Tool","Microlith","7","Late Mesolithic"
"24265","Retouched Tool","Microlith","4","Early Mesolithic "
"24265","Retouched Tool","Microlith","5","Late Mesolithic"
"24265","Retouched Tool","Microlith","5c","Late Mesolithic"
"24265","Retouched Tool","Microlith","6","Late Mesolithic"
"24265","Retouched Tool","Microlith","7","Late Mesolithic"
"24280","Retouched Tool","Microlith","7","Late Mesolithic"
"24289","Retouched Tool","Microlith","5","Late Mesolithic"
"24302","Retouched Tool","Microlith","1a","Early Mesolithic "
"24316","Retouched Tool","Microlith","5","Late Mesolithic"
"24358","Retouched Tool","Microlith","2b","Early Mesolithic "
"24358","Retouched Tool","Microlith","5b","Late Mesolithic"
"24358","Retouched Tool","Microlith","7a1","Late Mesolithic"
"24358","Retouched Tool","Microlith","7a2","Late Mesolithic"
"24377","Retouched Tool","Microlith","7a1","Late Mesolithic"
"24377","Retouched Tool","Microlith","7a2","Late Mesolithic"
"24382","Retouched Tool","Microlith","1a","Early Mesolithic "
"24382","Retouched Tool","Microlith","5","Late Mesolithic"
"24382","Retouched Tool","Microlith","5b","Late Mesolithic"
"24382","Retouched Tool","Microlith","6b","Late Mesolithic"
"24382","Retouched Tool","Microlith","7a2","Late Mesolithic"
"24385","Retouched Tool","Microlith","5","Late Mesolithic"
"24385","Retouched Tool","Microlith","5b","Late Mesolithic"
"24385","Retouched Tool","Microlith","6","Late Mesolithic"
"24385","Retouched Tool","Microlith","7a2","Late Mesolithic"
"24444","Retouched Tool","Microlith","5","Late Mesolithic"
"24444","Retouched Tool","Microlith","5b","Late Mesolithic"
"24450","Retouched Tool","Microlith","5","Late Mesolithic"
"24450","Retouched Tool","Microlith","7a1","Late Mesolithic"
"24450","Retouched Tool","Microlith","7a2","Late Mesolithic"
"24457","Retouched Tool","Microlith","5","Late Mesolithic"
"24457","Retouched Tool","Microlith","6","Late Mesolithic"
"24457","Retouched Tool","Microlith","7a2","Late Mesolithic"
"24457","Retouched Tool","Microlith","8","Late Mesolithic"
"24461","Retouched Tool","Microlith","5","Late Mesolithic"
"24461","Retouched Tool","Microlith","5b","Late Mesolithic"
"24472","Retouched Tool","Microlith","12a","Late Mesolithic"
"24472","Retouched Tool","Microlith","5c","Late Mesolithic"
"24472","Retouched Tool","Microlith","6","Late Mesolithic"
"24474","Retouched Tool","Microlith","5b","Late Mesolithic"
"24474","Retouched Tool","Microlith","7a2","Late Mesolithic"
"24476","Retouched Tool","Microlith","5","Late Mesolithic"
"24476","Retouched Tool","Microlith","7a1","Late Mesolithic"
"24476","Retouched Tool","Microlith","7a2","Late Mesolithic"
"24479","Retouched Tool","Microlith","1a","Early Mesolithic "
"24481","Retouched Tool","Microlith","1a","Early Mesolithic "
"24481","Retouched Tool","Microlith","1ac","Early Mesolithic "
"24481","Retouched Tool","Microlith","1b","Early Mesolithic "
"24481","Retouched Tool","Microlith","2a","Early Mesolithic "
"24483","Retouched Tool","Microlith","1a","Early Mesolithic "
"24483","Retouched Tool","Microlith","2a","Early Mesolithic "
"24484","Retouched Tool","Microlith","1ac","Early Mesolithic "
"24485","Retouched Tool","Microlith","2a","Early Mesolithic "
"24488","Retouched Tool","Microlith","1a","Early Mesolithic "
"24490","Retouched Tool","Microlith","4","Early Mesolithic "
"24491","Retouched Tool","Microlith","1ac","Early Mesolithic "
"24491","Retouched Tool","Microlith","4","Early Mesolithic "
"24494","Retouched Tool","Microlith","2b","Early Mesolithic "
"24494","Retouched Tool","Microlith","3c","Early Mesolithic "
"24499","Retouched Tool","Microlith","1ac","Early Mesolithic "
"24503","Retouched Tool","Microlith","1a","Early Mesolithic "
"24507","Retouched Tool","Microlith","1a","Early Mesolithic "
"24507","Retouched Tool","Microlith","1b","Early Mesolithic "
"24508","Retouched Tool","Microlith","1ac","Early Mesolithic "
"24521","Retouched Tool","Microlith","1ac","Early Mesolithic "
"24528","Retouched Tool","Microlith","1a","Early Mesolithic "
"24528","Retouched Tool","Microlith","1ac","Early Mesolithic "
"24528","Retouched Tool","Microlith","2a","Early Mesolithic "
"24531","Retouched Tool","Microlith","1a","Early Mesolithic "
"24531","Retouched Tool","Microlith","2a","Early Mesolithic "
"24531","Retouched Tool","Microlith","4","Early Mesolithic "
"24541","Retouched Tool","Microlith","5","Late Mesolithic"
"24541","Retouched Tool","Microlith","5b","Late Mesolithic"
"24545","Retouched Tool","Microlith","1a","Early Mesolithic "
"24545","Retouched Tool","Microlith","3c","Early Mesolithic "
"24545","Retouched Tool","Microlith","5","Late Mesolithic"
"24545","Retouched Tool","Microlith","5b","Late Mesolithic"
"24545","Retouched Tool","Microlith","7a2","Late Mesolithic"
"24549","Retouched Tool","Microlith","1ac","Early Mesolithic "
"24549","Retouched Tool","Microlith","5b","Late Mesolithic"
"24549","Retouched Tool","Microlith","7a1","Late Mesolithic"
"24549","Retouched Tool","Microlith","7a2","Late Mesolithic"
"24567","Retouched Tool","Microlith","5","Late Mesolithic"
"24569","Retouched Tool","Microlith","5","Late Mesolithic"
"24569","Retouched Tool","Microlith","5b","Late Mesolithic"
"24569","Retouched Tool","Microlith","8","Late Mesolithic"
"24571","Retouched Tool","Microlith","1a","Early Mesolithic "
"24571","Retouched Tool","Microlith","1ac","Early Mesolithic "
"24571","Retouched Tool","Microlith","1b","Early Mesolithic "
"24571","Retouched Tool","Microlith","2a","Early Mesolithic "
"24597","Retouched Tool","Microlith","1a","Early Mesolithic "
"24600","Retouched Tool","Microlith","1a","Early Mesolithic "
"24601","Retouched Tool","Microlith","2a","Early Mesolithic "
"24601","Retouched Tool","Microlith","5","Late Mesolithic"
"24601","Retouched Tool","Microlith","6","Late Mesolithic"
"24601","Retouched Tool","Microlith","7a1","Late Mesolithic"
"24601","Retouched Tool","Microlith","7a2","Late Mesolithic"
"24611","Retouched Tool","Microlith","7a1","Late Mesolithic"
"24615","Retouched Tool","Microlith","2a","Early Mesolithic "
"24615","Retouched Tool","Microlith","5","Late Mesolithic"
"24615","Retouched Tool","Microlith","5b","Late Mesolithic"
"24615","Retouched Tool","Microlith","7a1","Late Mesolithic"
"24615","Retouched Tool","Microlith","7a2","Late Mesolithic"
"24644","Retouched Tool","Microlith","5","Late Mesolithic"
"24653","Retouched Tool","Microlith","7a1","Late Mesolithic"
"24658","Retouched Tool","Microlith","5","Late Mesolithic"
"24658","Retouched Tool","Microlith","7a2","Late Mesolithic"
"24662","Retouched Tool","Microlith","5b","Late Mesolithic"
"24662","Retouched Tool","Microlith","7a2","Late Mesolithic"
"24665","Retouched Tool","Microlith","2b","Early Mesolithic "
"24665","Retouched Tool","Microlith","7a2","Late Mesolithic"
"24683","Retouched Tool","Microlith","5","Late Mesolithic"
"24683","Retouched Tool","Microlith","6","Late Mesolithic"
"24683","Retouched Tool","Microlith","7a1","Late Mesolithic"
"24683","Retouched Tool","Microlith","7a2","Late Mesolithic"
"24689","Retouched Tool","Microlith","5","Late Mesolithic"
"24689","Retouched Tool","Microlith","7a1","Late Mesolithic"
"24689","Retouched Tool","Microlith","7a2","Late Mesolithic"
"24699","Retouched Tool","Microlith","5","Late Mesolithic"
"24699","Retouched Tool","Microlith","5b","Late Mesolithic"
"24699","Retouched Tool","Microlith","7a2","Late Mesolithic"
"24711","Retouched Tool","Microlith","5","Late Mesolithic"
"24711","Retouched Tool","Microlith","6","Late Mesolithic"
"24711","Retouched Tool","Microlith","7a2","Late Mesolithic"
"24713","Retouched Tool","Microlith","1a","Early Mesolithic "
"24713","Retouched Tool","Microlith","7a1","Late Mesolithic"
"24717","Retouched Tool","Microlith","1a","Early Mesolithic "
"24717","Retouched Tool","Microlith","7a1","Late Mesolithic"
"24717","Retouched Tool","Microlith","7a2","Late Mesolithic"
"24717","Retouched Tool","Microlith","8","Late Mesolithic"
"24730","Retouched Tool","Microlith","7a1","Late Mesolithic"
"24745","Retouched Tool","Microlith","5","Late Mesolithic"
"24745","Retouched Tool","Microlith","7a1","Late Mesolithic"
"24745","Retouched Tool","Microlith","7a2","Late Mesolithic"
"24754","Retouched Tool","Microlith","5","Late Mesolithic"
"24759","Retouched Tool","Microlith","5b","Late Mesolithic"
"24759","Retouched Tool","Microlith","7a1","Late Mesolithic"
"24765","Retouched Tool","Microlith","5","Late Mesolithic"
"24775","Retouched Tool","Microlith","1a","Early Mesolithic "
"24789","Retouched Tool","Microlith","3d","Early Mesolithic "
"24794","Retouched Tool","Microlith","1ac","Early Mesolithic "
"24794","Retouched Tool","Microlith","3c","Early Mesolithic "
"24804","Retouched Tool","Microlith","7a2","Late Mesolithic"
"24820","Retouched Tool","Microlith","7a1","Late Mesolithic"
"24833","Retouched Tool","Microlith","1a","Early Mesolithic "
"24833","Retouched Tool","Microlith","2a","Early Mesolithic "
"24833","Retouched Tool","Microlith","5","Late Mesolithic"
"24833","Retouched Tool","Microlith","7a2","Late Mesolithic"
"24834","Retouched Tool","Microlith","4","Early Mesolithic "
"24835","Retouched Tool","Microlith","1ac","Early Mesolithic "
"24844","Retouched Tool","Microlith","1a","Early Mesolithic "
"24844","Retouched Tool","Microlith","5","Late Mesolithic"
"24844","Retouched Tool","Microlith","5b","Late Mesolithic"
"24844","Retouched Tool","Microlith","6","Late Mesolithic"
"24844","Retouched Tool","Microlith","7a2","Late Mesolithic"
"24850","Retouched Tool","Microlith","5b","Late Mesolithic"
"24850","Retouched Tool","Microlith","5c","Late Mesolithic"
"24850","Retouched Tool","Microlith","7a1","Late Mesolithic"
"24859","Retouched Tool","Microlith","7a1","Late Mesolithic"
"24891","Retouched Tool","Microlith","5","Late Mesolithic"
"24891","Retouched Tool","Microlith","5b","Late Mesolithic"
"24891","Retouched Tool","Microlith","7a2","Late Mesolithic"
"24894","Retouched Tool","Microlith","5","Late Mesolithic"
"24909","Retouched Tool","Microlith","5","Late Mesolithic"
"24909","Retouched Tool","Microlith","6","Late Mesolithic"
"24915","Retouched Tool","Microlith","5","Late Mesolithic"
"24915","Retouched Tool","Microlith","7a1","Late Mesolithic"
"24915","Retouched Tool","Microlith","7a2","Late Mesolithic"
"24956","Retouched Tool","Microlith","5","Late Mesolithic"
"24956","Retouched Tool","Microlith","7a1","Late Mesolithic"
"24956","Retouched Tool","Microlith","7a2","Late Mesolithic"
"24976","Retouched Tool","Microlith","5","Late Mesolithic"
"24976","Retouched Tool","Microlith","5b","Late Mesolithic"
"24976","Retouched Tool","Microlith","7a2","Late Mesolithic"
"24982","Retouched Tool","Microlith","5b","Late Mesolithic"
"24982","Retouched Tool","Microlith","7a2","Late Mesolithic"
"24985","Retouched Tool","Microlith","5","Late Mesolithic"
"24985","Retouched Tool","Microlith","7a2","Late Mesolithic"
"25010","Retouched Tool","Microlith","1ac","Early Mesolithic "
"25012","Retouched Tool","Microlith","4","Early Mesolithic "
"25012","Retouched Tool","Microlith","5b","Late Mesolithic"
"25012","Retouched Tool","Microlith","5c","Late Mesolithic"
"25013","Retouched Tool","Microlith","6","Late Mesolithic"
"25019","Retouched Tool","Microlith","7a2","Late Mesolithic"
"25028","Retouched Tool","Microlith","1a","Early Mesolithic "
"25028","Retouched Tool","Microlith","1ac","Early Mesolithic "
"25028","Retouched Tool","Microlith","5","Late Mesolithic"
"25028","Retouched Tool","Microlith","5b","Late Mesolithic"
"25028","Retouched Tool","Microlith","7a1","Late Mesolithic"
"25046","Retouched Tool","Microlith","1a","Early Mesolithic "
"25046","Retouched Tool","Microlith","1ac","Early Mesolithic "
"25062","Retouched Tool","Microlith","6","Late Mesolithic"
"25062","Retouched Tool","Microlith","7a2","Late Mesolithic"
"25073","Retouched Tool","Microlith","1a","Early Mesolithic "
"25075","Retouched Tool","Microlith","1a","Early Mesolithic "
"25075","Retouched Tool","Microlith","1ac","Early Mesolithic "
"25075","Retouched Tool","Microlith","5","Late Mesolithic"
"25075","Retouched Tool","Microlith","5b","Late Mesolithic"
"25075","Retouched Tool","Microlith","7a2","Late Mesolithic"
"25076","Retouched Tool","Microlith","5","Late Mesolithic"
"25083","Retouched Tool","Microlith","72","Late Mesolithic"
"25087","Retouched Tool","Microlith","12b","Late Mesolithic"
"25087","Retouched Tool","Microlith","5d","Late Mesolithic"
"25093","Retouched Tool","Microlith","5b","Late Mesolithic"
"25093","Retouched Tool","Microlith","6","Late Mesolithic"
"25093","Retouched Tool","Microlith","7a2","Late Mesolithic"
"25096","Retouched Tool","Microlith","7a2","Late Mesolithic"
"25105","Retouched Tool","Microlith","5","Late Mesolithic"
"25105","Retouched Tool","Microlith","5b","Late Mesolithic"
"25109","Retouched Tool","Microlith","5","Late Mesolithic"
"25109","Retouched Tool","Microlith","7a2","Late Mesolithic"
"25113","Retouched Tool","Microlith","7a2","Late Mesolithic"
"25115","Retouched Tool","Microlith","1b","Early Mesolithic "
"25115","Retouched Tool","Microlith","7a1","Late Mesolithic"
"25115","Retouched Tool","Microlith","7a2","Late Mesolithic"
"25118","Retouched Tool","Microlith","7a1","Late Mesolithic"
"25119","Retouched Tool","Microlith","7a1","Late Mesolithic"
"25119","Retouched Tool","Microlith","8","Late Mesolithic"
"25122","Retouched Tool","Microlith","7a1","Late Mesolithic"
"25122","Retouched Tool","Microlith","7a2","Late Mesolithic"
"25123","Retouched Tool","Microlith","7a2","Late Mesolithic"
"25125","Retouched Tool","Microlith","5b","Late Mesolithic"
"25125","Retouched Tool","Microlith","7a1","Late Mesolithic"
"25125","Retouched Tool","Microlith","7a2","Late Mesolithic"
"25127","Retouched Tool","Microlith","6","Late Mesolithic"
"25127","Retouched Tool","Microlith","7a2","Late Mesolithic"
"25129","Retouched Tool","Microlith","7a1","Late Mesolithic"
"25130","Retouched Tool","Microlith","7a1","Late Mesolithic"
"25131","Retouched Tool","Microlith","7a1","Late Mesolithic"
"25131","Retouched Tool","Microlith","7a2","Late Mesolithic"
"25132","Retouched Tool","Microlith","5","Late Mesolithic"
"25132","Retouched Tool","Microlith","6","Late Mesolithic"
"25132","Retouched Tool","Microlith","7a1","Late Mesolithic"
"25132","Retouched Tool","Microlith","7a2","Late Mesolithic"
"25139","Retouched Tool","Microlith","5b","Late Mesolithic"
"25141","Retouched Tool","Microlith","7a2","Late Mesolithic"
"25144","Retouched Tool","Microlith","7a2","Late Mesolithic"
"25145","Retouched Tool","Microlith","2a","Early Mesolithic "
"25145","Retouched Tool","Microlith","6","Late Mesolithic"
"25153","Retouched Tool","Microlith","5b","Late Mesolithic"
"25153","Retouched Tool","Microlith","6","Late Mesolithic"
"25153","Retouched Tool","Microlith","7a1","Late Mesolithic"
"25153","Retouched Tool","Microlith","7a2","Late Mesolithic"
"25154","Retouched Tool","Microlith","7a2","Late Mesolithic"
"25156","Retouched Tool","Microlith","4","Early Mesolithic "
"25156","Retouched Tool","Microlith","5","Late Mesolithic"
"25156","Retouched Tool","Microlith","5b","Late Mesolithic"
"25156","Retouched Tool","Microlith","8","Late Mesolithic"
"25157","Retouched Tool","Microlith","2b","Early Mesolithic "
"25157","Retouched Tool","Microlith","5","Late Mesolithic"
"25157","Retouched Tool","Microlith","5b","Late Mesolithic"
"25157","Retouched Tool","Microlith","6","Late Mesolithic"
"25157","Retouched Tool","Microlith","7a1","Late Mesolithic"
"25157","Retouched Tool","Microlith","7a2","Late Mesolithic"
"25159","Retouched Tool","Microlith","5","Late Mesolithic"
"25159","Retouched Tool","Microlith","5b","Late Mesolithic"
"25159","Retouched Tool","Microlith","6","Late Mesolithic"
"25159","Retouched Tool","Microlith","7a2","Late Mesolithic"
"25162","Retouched Tool","Microlith","1a","Early Mesolithic "
"25162","Retouched Tool","Microlith","1b","Early Mesolithic "
"25162","Retouched Tool","Microlith","2b","Early Mesolithic "
"25163","Retouched Tool","Microlith","1a","Early Mesolithic "
"25163","Retouched Tool","Microlith","1ac","Early Mesolithic "
"25163","Retouched Tool","Microlith","1b","Early Mesolithic "
"25163","Retouched Tool","Microlith","2a","Early Mesolithic "
"25165","Retouched Tool","Microlith","7a2","Late Mesolithic"
"25183","Retouched Tool","Microlith","7a1","Late Mesolithic"
"25183","Retouched Tool","Microlith","7a2","Late Mesolithic"
"25189","Retouched Tool","Microlith","1b","Early Mesolithic "
"25190","Retouched Tool","Microlith","7a2","Late Mesolithic"
"25195","Retouched Tool","Microlith","1a","Early Mesolithic "
"25199","Retouched Tool","Microlith","6","Late Mesolithic"
"25199","Retouched Tool","Microlith","7a1","Late Mesolithic"
"25199","Retouched Tool","Microlith","7a2","Late Mesolithic"
"25208","Retouched Tool","Microlith","7a2","Late Mesolithic"
"25209","Retouched Tool","Microlith","2a","Early Mesolithic "
"25209","Retouched Tool","Microlith","7a1","Late Mesolithic"
"25209","Retouched Tool","Microlith","7a2","Late Mesolithic"
"25210","Retouched Tool","Microlith","7a1","Late Mesolithic"
"25211","Retouched Tool","Microlith","7a2","Late Mesolithic"
"25212","Retouched Tool","Microlith","5","Late Mesolithic"
"25212","Retouched Tool","Microlith","7a1","Late Mesolithic"
"25232","Retouched Tool","Microlith","4","Early Mesolithic "
"25232","Retouched Tool","Microlith","5","Late Mesolithic"
"25232","Retouched Tool","Microlith","7a1","Late Mesolithic"
"25234","Retouched Tool","Microlith","1b","Early Mesolithic "
"25235","Retouched Tool","Microlith","5","Late Mesolithic"
"25235","Retouched Tool","Microlith","71","Late Mesolithic"
"25243","Retouched Tool","Microlith","5","Late Mesolithic"
"25243","Retouched Tool","Microlith","7a2","Late Mesolithic"
"25252","Retouched Tool","Microlith","5b","Late Mesolithic"
"25252","Retouched Tool","Microlith","7a2","Late Mesolithic"
"25253","Retouched Tool","Microlith","1ac","Early Mesolithic "
"25253","Retouched Tool","Microlith","5","Late Mesolithic"
"25253","Retouched Tool","Microlith","5b","Late Mesolithic"
"25253","Retouched Tool","Microlith","6","Late Mesolithic"
"25253","Retouched Tool","Microlith","7a1","Late Mesolithic"
"25253","Retouched Tool","Microlith","7a2","Late Mesolithic"
"25258","Retouched Tool","Microlith","5","Late Mesolithic"
"25258","Retouched Tool","Microlith","7a1","Late Mesolithic"
"25258","Retouched Tool","Microlith","7a2","Late Mesolithic"
"25262","Retouched Tool","Microlith","6","Late Mesolithic"
"25262","Retouched Tool","Microlith","7a2","Late Mesolithic"
"25264","Retouched Tool","Microlith","3d","Early Mesolithic "
"25264","Retouched Tool","Microlith","7a2","Late Mesolithic"
"25267","Retouched Tool","Microlith","4","Early Mesolithic "
"25267","Retouched Tool","Microlith","7a2","Late Mesolithic"
"25268","Retouched Tool","Microlith","1a","Early Mesolithic "
"25268","Retouched Tool","Microlith","5","Late Mesolithic"
"25268","Retouched Tool","Microlith","5b","Late Mesolithic"
"25268","Retouched Tool","Microlith","7a2","Late Mesolithic"
"25272","Retouched Tool","Microlith","1a","Early Mesolithic "
"25272","Retouched Tool","Microlith","1ac","Early Mesolithic "
"25272","Retouched Tool","Microlith","2b","Early Mesolithic "
"25272","Retouched Tool","Microlith","3a","Early Mesolithic "
"25272","Retouched Tool","Microlith","5","Late Mesolithic"
"25272","Retouched Tool","Microlith","5b","Late Mesolithic"
"25272","Retouched Tool","Microlith","7a1","Late Mesolithic"
"25272","Retouched Tool","Microlith","7a2","Late Mesolithic"
"25276","Retouched Tool","Microlith","2a","Early Mesolithic "
"25276","Retouched Tool","Microlith","7a1","Late Mesolithic"
"25285","Retouched Tool","Microlith","5b","Late Mesolithic"
"25285","Retouched Tool","Microlith","5c","Late Mesolithic"
"25285","Retouched Tool","Microlith","7a1","Late Mesolithic"
"25285","Retouched Tool","Microlith","7a2","Late Mesolithic"
"25295","Retouched Tool","Microlith","1a","Early Mesolithic "
"25295","Retouched Tool","Microlith","1ac","Early Mesolithic "
"25295","Retouched Tool","Microlith","2a","Early Mesolithic "
"25295","Retouched Tool","Microlith","6","Late Mesolithic"
"25295","Retouched Tool","Microlith","7a1","Late Mesolithic"
"25299","Retouched Tool","Microlith","6","Late Mesolithic"
"25305","Retouched Tool","Microlith","7a2","Late Mesolithic"
"25306","Retouched Tool","Microlith","7a1","Late Mesolithic"
"25306","Retouched Tool","Microlith","7a2","Late Mesolithic"
"25338","Retouched Tool","Microlith","1a","Early Mesolithic "
"25338","Retouched Tool","Microlith","1ac","Early Mesolithic "
"25338","Retouched Tool","Microlith","1b","Early Mesolithic "
"25338","Retouched Tool","Microlith","3d","Early Mesolithic "
"25338","Retouched Tool","Microlith","4","Early Mesolithic "
"25338","Retouched Tool","Microlith","5b","Late Mesolithic"
"25338","Retouched Tool","Microlith","7a1","Late Mesolithic"
"25338","Retouched Tool","Microlith","7a2","Late Mesolithic"
"25341","Retouched Tool","Microlith","5","Late Mesolithic"
"25353","Retouched Tool","Microlith","5","Late Mesolithic"
"25356","Retouched Tool","Microlith","7a2","Late Mesolithic"
"25357","Retouched Tool","Microlith","1ac","Early Mesolithic "
"25362","Retouched Tool","Microlith","5b","Late Mesolithic"
"25362","Retouched Tool","Microlith","7a2","Late Mesolithic"
"25377","Retouched Tool","Microlith","1b","Early Mesolithic "
"25377","Retouched Tool","Microlith","1bc","Early Mesolithic "
"25377","Retouched Tool","Microlith","5","Late Mesolithic"
"25377","Retouched Tool","Microlith","6","Late Mesolithic"
"25377","Retouched Tool","Microlith","7a1","Late Mesolithic"
"25377","Retouched Tool","Microlith","7a2","Late Mesolithic"
"25397","Retouched Tool","Microlith","5","Late Mesolithic"
"25397","Retouched Tool","Microlith","5b","Late Mesolithic"
"25402","Retouched Tool","Microlith","7a2","Late Mesolithic"
"25404","Retouched Tool","Microlith","7a2","Late Mesolithic"
"25412","Retouched Tool","Microlith","7a2","Late Mesolithic"
"25413","Retouched Tool","Microlith","7a2","Late Mesolithic"
"25414","Retouched Tool","Microlith","7a1","Late Mesolithic"
"25421","Retouched Tool","Microlith","1ac","Early Mesolithic "
"25421","Retouched Tool","Microlith","4","Early Mesolithic "
"25421","Retouched Tool","Microlith","6","Late Mesolithic"
"25421","Retouched Tool","Microlith","7a1","Late Mesolithic"
"25421","Retouched Tool","Microlith","7a2","Late Mesolithic"
"25423","Retouched Tool","Microlith","5","Late Mesolithic"
"25423","Retouched Tool","Microlith","7a1","Late Mesolithic"
"25423","Retouched Tool","Microlith","7a2","Late Mesolithic"
"25427","Retouched Tool","Microlith","1a","Early Mesolithic "
"25431","Retouched Tool","Microlith","4","Early Mesolithic "
"25431","Retouched Tool","Microlith","5","Late Mesolithic"
"25431","Retouched Tool","Microlith","5b","Late Mesolithic"
"25431","Retouched Tool","Microlith","7a1","Late Mesolithic"
"25431","Retouched Tool","Microlith","7a2","Late Mesolithic"
"25436","Retouched Tool","Microlith","7a2","Late Mesolithic"
"25437","Retouched Tool","Microlith","2a","Early Mesolithic "
"25437","Retouched Tool","Microlith","5b","Late Mesolithic"
"25437","Retouched Tool","Microlith","7a1","Late Mesolithic"
"25437","Retouched Tool","Microlith","7a2","Late Mesolithic"
"25443","Retouched Tool","Microlith","5","Late Mesolithic"
"25443","Retouched Tool","Microlith","5b","Late Mesolithic"
"25443","Retouched Tool","Microlith","6","Late Mesolithic"
"25443","Retouched Tool","Microlith","7a1","Late Mesolithic"
"25443","Retouched Tool","Microlith","7a2","Late Mesolithic"
"25446","Retouched Tool","Microlith","1a","Early Mesolithic "
"25446","Retouched Tool","Microlith","1ac","Early Mesolithic "
"25446","Retouched Tool","Microlith","1b","Early Mesolithic "
"25452","Retouched Tool","Microlith","1ac","Early Mesolithic "
"25452","Retouched Tool","Microlith","5","Late Mesolithic"
"25452","Retouched Tool","Microlith","5b","Late Mesolithic"
"25452","Retouched Tool","Microlith","6","Late Mesolithic"
"25452","Retouched Tool","Microlith","7a1","Late Mesolithic"
"25452","Retouched Tool","Microlith","7a2","Late Mesolithic"
"25492","Retouched Tool","Microlith","4","Early Mesolithic "
"25492","Retouched Tool","Microlith","5","Late Mesolithic"
"25492","Retouched Tool","Microlith","5b","Late Mesolithic"
"25492","Retouched Tool","Microlith","6","Late Mesolithic"
"25492","Retouched Tool","Microlith","7a1","Late Mesolithic"
"25492","Retouched Tool","Microlith","7a2","Late Mesolithic"
"25498","Retouched Tool","Microlith","7a2","Late Mesolithic"
