"ObjectID","Sitecode","CtxtNo","DateMin","DateMax","DateRange","ObjectNumber","SampleNumber","Object","ObjectSubGroup","Type","TypeSubType","Material","Specialism","Description","Weight","ObjectCount","Condition","Completeness","ObjectLength","ObjectWidth","ObjectThickness"
114695,"WPR98",126179,,,"Unknown typological date",,,"Skull",,"Large Mammal",,"Animal Bone","Animal Bone",,,1,,,,,
114696,"WPR98",126179,,,"Unknown typological date",,,"Unidentified",,"Unidentified",,"Animal Bone","Animal Bone","17 fragments.",,1,,,,,
114697,"WPR98",146139,,,"Unknown typological date",,,"Humerus",,"Horse",,"Animal Bone","Animal Bone",,,1,,,,,
114698,"WPR98",146163,,,"Unknown typological date",,,"Pelvis",,"Cattle",,"Animal Bone","Animal Bone","Illium and brocken acetabulum present",,1,,,,,
114699,"WPR98",127122,,,"Unknown typological date",,,"Scapula",,"Large Mammal",,"Animal Bone","Animal Bone",,,1,,,,,
114700,"WPR98",127122,,,"Unknown typological date",,,"Unidentified",,"Large Mammal",,"Animal Bone","Animal Bone","5 fragments",,1,,,,,
114701,"WPR98",163073,,,"Unknown typological date",,,"Mandible",,"Large Mammal",,"Animal Bone","Animal Bone","Very fragmented",,1,,,,,
114702,"WPR98",163073,,,"Unknown typological date",,,"Mandible",,"Cattle or Red Deer",,"Animal Bone","Animal Bone","shaft splinter",,1,,,,,
114703,"WPR98",163073,,,"Unknown typological date",,,"Mandible",,"Large Mammal",,"Animal Bone","Animal Bone",,,1,,,,,
114704,"WPR98",163073,,,"Unknown typological date",,,"Maxillary tooth",,"Cattle",,"Animal Bone","Animal Bone",,,1,,,,,
114705,"WPR98",163073,,,"Unknown typological date",,,"Skull",,"Large Mammal",,"Animal Bone","Animal Bone",,,1,,,,,
114706,"WPR98",163073,,,"Unknown typological date",,,"Skull",,"Large Mammal",,"Animal Bone","Animal Bone",,,1,,,,,
114707,"WPR98",163073,,,"Unknown typological date",,,"Skull",,"Large Mammal",,"Animal Bone","Animal Bone",,,1,,,,,
114708,"WPR98",163073,,,"Unknown typological date",,,"Unidentified",,"Large Mammal",,"Animal Bone","Animal Bone","11 fragments",,1,,,,,
114709,"WPR98",171125,,,"Unknown typological date",,,"Unidentified",,"Large Mammal",,"Animal Bone","Animal Bone","9 fragments recovered as single object",,1,,,,,
114710,"WPR98",126086,,,"Unknown typological date",,,"Mandible",,"Cattle or Red Deer",,"Animal Bone","Animal Bone","Saft splinter.",,1,,,,,
114711,"WPR98",126086,,,"Unknown typological date",,,"Ulna",,"Red Deer",,"Animal Bone","Animal Bone","Shaft splinter.",,1,,,,,
114712,"WPR98",126086,,,"Unknown typological date",,,"Maxillary tooth",,"Cattle",,"Animal Bone","Animal Bone",,,1,,,,,
114713,"WPR98",126086,,,"Unknown typological date",,,"Maxillary tooth",,"Cattle or Red Deer",,"Animal Bone","Animal Bone",,,1,,,,,
114714,"WPR98",126086,,,"Unknown typological date",,,"Unidentified",,"Large Mammal",,"Animal Bone","Animal Bone","3 Fragments",,1,,,,,
114715,"WPR98",147128,,,"Unknown typological date",,,"Femur",,"Horse",,"Animal Bone","Animal Bone","Shaft fragment.",,1,,,,,
114716,"WPR98",147128,,,"Unknown typological date",,,"Radius",,"Horse",,"Animal Bone","Animal Bone","end plus shaft fragment",,1,,,,,
114717,"WPR98",147128,,,"Unknown typological date",,,"Radius",,"Horse",,"Animal Bone","Animal Bone","shaft splinter",,1,,,,,
114718,"WPR98",147128,,,"Unknown typological date",,,"Tibia",,"Large Mammal",,"Animal Bone","Animal Bone","Shaft splinter.",,1,,,,,
114719,"WPR98",147128,,,"Unknown typological date",,,"Skull",,"Cattle",,"Animal Bone","Animal Bone","Part of skull at base of horn core.",,1,,,,,
114720,"WPR98",147128,,,"Unknown typological date",,,"Unidentified",,"Large Mammal",,"Animal Bone","Animal Bone","83 fragments.  Almost certainly related to horse femur and radius fragments from same context.",,1,,,,,
114721,"WPR98",147158,,,"Unknown typological date",,,"Phalanx I",,"Horse",,"Animal Bone","Animal Bone","5 fragments recovered as single object 1242. **Linefeed**  **Linefeed** End plus shaft fragments.",,1,,,,,
114722,"WPR98",171126,,,"Unknown typological date",,,"Unidentified",,"Unidentified",,"Animal Bone","Animal Bone","20 Fragments.",,1,,,,,
114723,"WPR98",171125,,,"Unknown typological date",,,"Scapula",,"Large Mammal",,"Animal Bone","Animal Bone","End plus shaft fragments.  12 fragments recovered as single object 3016.",,1,,,,,
114724,"WPR98",125120,,,"Unknown typological date",,,"Unidentified",,"Unidentified",,"Animal Bone","Animal Bone","single object from sieved sample 424.",,1,,,,,
114725,"WPR98",147128,,,"Unknown typological date",,,"Scapula",,"Horse",,"Animal Bone","Animal Bone","Shaft and end fragment.",,1,,,,,
114726,"WPR98",147128,,,"Unknown typological date",,,"Scapula",,"Large Mammal",,"Animal Bone","Animal Bone",,,1,,,,,
114727,"WPR98",147128,,,"Unknown typological date",,,"Mandible",,"Large Mammal",,"Animal Bone","Animal Bone","Shaft fragment.",,1,,,,,
114728,"WPR98",147128,,,"Unknown typological date",,,"Mandible",,"Large Mammal",,"Animal Bone","Animal Bone","Shaft fragment.",,1,,,,,
114729,"WPR98",147128,,,"Unknown typological date",,,"Mandible",,"Large Mammal",,"Animal Bone","Animal Bone","Shaft fragment.",,1,,,,,
114730,"WPR98",147128,,,"Unknown typological date",,,"Mandible",,"Large Mammal",,"Animal Bone","Animal Bone","Shaft fragment.",,1,,,,,
114731,"WPR98",147128,,,"Unknown typological date",,,"Scapula",,"Large Mammal",,"Animal Bone","Animal Bone","Shaft fragment.",,1,,,,,
114732,"WPR98",147128,,,"Unknown typological date",,,"Mandibular tooth",,"Horse",,"Animal Bone","Animal Bone",,,1,,,,,
114733,"WPR98",147128,,,"Unknown typological date",,,"Mandibular tooth",,"Horse",,"Animal Bone","Animal Bone",,,1,,,,,
114734,"WPR98",147128,,,"Unknown typological date",,,"Mandibular tooth",,"Horse",,"Animal Bone","Animal Bone",,,1,,,,,
114735,"WPR98",147128,,,"Unknown typological date",,,"Unidentified",,"Large Mammal",,"Animal Bone","Animal Bone","18 fragments.",,1,,,,,
114736,"WPR98",125122,,,"Unknown typological date",,,"Axis",,"Horse",,"Animal Bone","Animal Bone","End plus shaft fragment.",,1,,,,,
114737,"WPR98",171125,,,"Unknown typological date",,,"Unidentified",,"Unidentified",,"Animal Bone","Animal Bone","2 fragment.",,1,,,,,
114738,"WPR98",171125,,,"Unknown typological date",,,"Tooth",,"Sheep/Goat/Roe",,"Animal Bone","Animal Bone",,,1,,,,,
114739,"WPR98",171125,,,"Unknown typological date",,,"Tooth",,"Sheep/Goat/Roe",,"Animal Bone","Animal Bone",,,1,,,,,
114740,"WPR98",171125,,,"Unknown typological date",,,"Tooth",,"Sheep/Goat/Roe",,"Animal Bone","Animal Bone",,,1,,,,,
114741,"WPR98",171125,,,"Unknown typological date",,,"Tooth",,"Sheep/Goat/Roe",,"Animal Bone","Animal Bone",,,1,,,,,
114742,"WPR98",171125,,,"Unknown typological date",,,"Unidentified",,"Unidentified",,"Animal Bone","Animal Bone","Single half.",,1,,,,,
114743,"WPR98",171125,,,"Unknown typological date",,,"Maxillary tooth",,"Cattle",,"Animal Bone","Animal Bone",,,1,,,,,
114744,"WPR98",171125,,,"Unknown typological date",,,"Maxillary tooth",,"Cattle",,"Animal Bone","Animal Bone",,,1,,,,,
114745,"WPR98",171125,,,"Unknown typological date",,,"Unidentified",,"Large Mammal",,"Animal Bone","Animal Bone","5 fragments.",,1,,,,,
114746,"WPR98",125129,,,"Unknown typological date",,,"Unidentified",,"Unidentified",,"Animal Bone","Animal Bone","Single fragment from sieved sample 652.",,1,,,,,
114747,"WPR98",171125,,,"Unknown typological date",,,"Unidentified",,"Unidentified",,"Animal Bone","Animal Bone","12 fragments.",,1,,,,,
114748,"WPR98",171128,,,"Unknown typological date",,,"Mandibular tooth",,"Horse",,"Animal Bone","Animal Bone",,,1,,,,,
114749,"WPR98",171125,,,"Unknown typological date",,,"Mandible",,"Cattle or Red Deer",,"Animal Bone","Animal Bone",,,1,,,,,
114750,"WPR98",171127,,,"Unknown typological date",,,"Pelvis",,"Large Mammal",,"Animal Bone","Animal Bone","6 fragments recovered assingle object 3357.",,1,,,,,
114751,"WPR98",171127,,,"Unknown typological date",,,"Unidentified",,"Large Mammal",,"Animal Bone","Animal Bone","17 fragments, recovered as single object.",,1,,,,,
114752,"WPR98",171125,,,"Unknown typological date",,,"Mandible",,"Dog",,"Animal Bone","Animal Bone","Cylinder.  24 fragments recovered as single object.",,1,,,,,
114753,"WPR98",171127,,,"Unknown typological date",,,"Mandible",,"Cattle",,"Animal Bone","Animal Bone","Fragmented into 20 pieces.  Recovered as single object 3415.",,1,,,,,
114754,"WPR98",171126,,,"Unknown typological date",,,"Unidentified",,"Unidentified",,"Animal Bone","Animal Bone","7 Fragments.",,1,,,,,
114755,"WPR98",171126,,,"Unknown typological date",,,"Unidentified",,"Unidentified",,"Animal Bone","Animal Bone","11 Fragments.",,1,,,,,
114756,"WPR98",171127,,,"Unknown typological date",,,"Tooth",,"Sheep/Goat/Roe",,"Animal Bone","Animal Bone",,,1,,,,,
114757,"WPR98",171129,,,"Unknown typological date",,,"Tibia",,"Large Mammal",,"Animal Bone","Animal Bone","10 shaft fragments recovered as single object.",,1,,,,,
114758,"WPR98",147154,,,"Unknown typological date",,,"Rib",,"Large Mammal",,"Animal Bone","Animal Bone","l",,1,,,,,
114759,"WPR98",171127,,,"Unknown typological date",,,"Unidentified",,"Unidentified",,"Animal Bone","Animal Bone","Initially recorded as mandible fragments.  More fragmented now, 7 fragments, recovered as single object 3397.",,1,,,,,
114760,"WPR98",171127,,,"Unknown typological date",,,"Unidentified",,"Large Mammal",,"Animal Bone","Animal Bone","9 fragments.",,1,,,,,
114761,"WPR98",171127,,,"Unknown typological date",,,"Unidentified",,"Large Mammal",,"Animal Bone","Animal Bone","5 fragments.",,1,,,,,
114762,"WPR98",147129,,,"Unknown typological date",,,"Unidentified",,"Medium Mammal",,"Animal Bone","Animal Bone","6 fragments.  Probably cranial fragments.  From sieved sample 414.",,1,,,,,
114763,"WPR98",171128,,,"Unknown typological date",,,"Unidentified",,"Medium Mammal",,"Animal Bone","Animal Bone","16 fragments.",,1,,,,,
114764,"WPR98",171125,,,"Unknown typological date",,,"Unidentified",,"Unidentified",,"Animal Bone","Animal Bone","5 fragments all burnt.",,1,,,,,
114765,"WPR98",171129,,,"Unknown typological date",,,"Unidentified",,"Large Mammal",,"Animal Bone","Animal Bone","4 fragment.",,1,,,,,
114766,"WPR98",147132,,,"Unknown typological date",,,"Maxillary tooth",,"Horse",,"Animal Bone","Animal Bone",,,1,,,,,
114767,"WPR98",147132,,,"Unknown typological date",,,"Rib",,"Large Mammal",,"Animal Bone","Animal Bone","shaft splinter",,1,,,,,
114768,"WPR98",171125,,,"Unknown typological date",,,"Unidentified",,"Unidentified",,"Animal Bone","Animal Bone","14 fragments",,1,,,,,
114769,"WPR98",147154,,,"Unknown typological date",,,"Radius",,"Sheep/Goat",,"Animal Bone","Animal Bone","end and shaft",,1,,,,,
114770,"WPR98",147132,,,"Unknown typological date",,,"Mandibular tooth",,"Sheep/Goat",,"Animal Bone","Animal Bone",,,1,,,,,
114771,"WPR98",147132,,,"Unknown typological date",,,"Tooth",,"Sheep/Goat/Roe",,"Animal Bone","Animal Bone",,,1,,,,,
114772,"WPR98",171125,,,"Unknown typological date",,,"Humerus",,"Large Mammal",,"Animal Bone","Animal Bone","shaft splinter",,1,,,,,
114773,"WPR98",171125,,,"Unknown typological date",,,"Unidentified",,"Large Mammal",,"Animal Bone","Animal Bone","5 fragments.",,1,,,,,
114774,"WPR98",171125,,,"Unknown typological date",,,"Tooth",,"Large Mammal",,"Animal Bone","Animal Bone",,,1,,,,,
114775,"WPR98",171125,,,"Unknown typological date",,,"Tooth",,"Large Mammal",,"Animal Bone","Animal Bone",,,1,,,,,
114776,"WPR98",148109,,,"Unknown typological date",,,"Tooth",,"Pig",,"Animal Bone","Animal Bone","From sieved sample 409",,1,,,,,
114777,"WPR98",148109,,,"Unknown typological date",,,"Tooth",,"Sheep/Goat/Roe",,"Animal Bone","Animal Bone","From sieved sample 409",,1,,,,,
114778,"WPR98",148109,,,"Unknown typological date",,,"Tooth",,"Sheep/Goat/Roe",,"Animal Bone","Animal Bone","From sieved sample 409",,1,,,,,
114779,"WPR98",148109,,,"Unknown typological date",,,"Tooth",,"Sheep/Goat/Roe",,"Animal Bone","Animal Bone","From sieved sample 409",,1,,,,,
114780,"WPR98",148109,,,"Unknown typological date",,,"Tooth",,"Sheep/Goat/Roe",,"Animal Bone","Animal Bone","From sieved sample 409",,1,,,,,
114781,"WPR98",148109,,,"Unknown typological date",,,"Tooth",,"Medium Mammal",,"Animal Bone","Animal Bone","From sieved sample 409",,1,,,,,
114782,"WPR98",148109,,,"Unknown typological date",,,"Tooth",,"Medium Mammal",,"Animal Bone","Animal Bone","From sieved sample 409",,1,,,,,
114783,"WPR98",148109,,,"Unknown typological date",,,"Unidentified",,"Unidentified",,"Animal Bone","Animal Bone","15 fragments. From sieved sample 409  Majority burnt.",,1,,,,,
114784,"WPR98",148109,,,"Unknown typological date",,,"Tooth",,"Unidentified",,"Animal Bone","Animal Bone","15 fragments. From sieved sample 409",,1,,,,,
114785,"WPR98",148109,,,"Unknown typological date",,,"Tooth",,"Large Mammal",,"Animal Bone","Animal Bone","11 fragments.  From sieved sample 409",,1,,,,,
114786,"WPR98",148109,,,"Unknown typological date",,,"Tarsal",,"Medium Mammal",,"Animal Bone","Animal Bone",,,1,,,,,
114787,"WPR98",148109,,,"Unknown typological date",,,"Astragalus",,"Medium Mammal",,"Animal Bone","Animal Bone","saft splinter",,1,,,,,
114788,"WPR98",148109,,,"Unknown typological date",,,"Unidentified",,"Medium Mammal",,"Animal Bone","Animal Bone","Single fragment, probably astragalus fragment..  Burnt.",,1,,,,,
114789,"WPR98",148109,,,"Unknown typological date",,,"Unidentified",,"Large Mammal",,"Animal Bone","Animal Bone","Single fragment.",,1,,,,,
114790,"WPR98",148109,,,"Unknown typological date",,,"Unidentified",,"Unidentified",,"Animal Bone","Animal Bone","Single fragment",,1,,,,,
114791,"WPR98",148109,,,"Unknown typological date",,,"Metatarsal",,"Cattle",,"Animal Bone","Animal Bone",,,1,,,,,
114792,"WPR98",148109,,,"Unknown typological date",,,"Unidentified",,"Large Mammal",,"Animal Bone","Animal Bone","Single fragment.  Burnt.",,1,,,,,
114793,"WPR98",127207,,,"Unknown typological date",,,"Humerus",,"Red Deer",,"Animal Bone","Animal Bone","Near complete.  Proximal elements present but fragmented.",,1,,,,,
114794,"WPR98",127211,,,"Unknown typological date",,,"Pelvis",,"Cattle",,"Animal Bone","Animal Bone",,,1,,,,,
114795,"WPR98",148109,,,"Unknown typological date",,,"Mandibular tooth",,"Cattle",,"Animal Bone","Animal Bone",,,1,,,,,
114796,"WPR98",148109,,,"Unknown typological date",,,"Tooth",,"Cattle or Red Deer",,"Animal Bone","Animal Bone",,,1,,,,,
114797,"WPR98",148109,,,"Unknown typological date",,,"Tooth",,"Cattle or Red Deer",,"Animal Bone","Animal Bone",,,1,,,,,
114798,"WPR98",148109,,,"Unknown typological date",,,"Tooth",,"Cattle or Red Deer",,"Animal Bone","Animal Bone",,,1,,,,,
114799,"WPR98",148109,,,"Unknown typological date",,,"Tooth",,"Cattle or Red Deer",,"Animal Bone","Animal Bone",,,1,,,,,
114800,"WPR98",148109,,,"Unknown typological date",,,"Tooth",,"Cattle or Red Deer",,"Animal Bone","Animal Bone",,,1,,,,,
114801,"WPR98",148109,,,"Unknown typological date",,,"Tooth",,"Cattle or Red Deer",,"Animal Bone","Animal Bone",,,1,,,,,
114802,"WPR98",148109,,,"Unknown typological date",,,"Mandibular tooth",,"Pig",,"Animal Bone","Animal Bone",,,1,,,,,
114803,"WPR98",148109,,,"Unknown typological date",,,"Mandibular tooth",,"Pig",,"Animal Bone","Animal Bone",,,1,,,,,
114804,"WPR98",148109,,,"Unknown typological date",,,"Tooth",,"Large Mammal",,"Animal Bone","Animal Bone","2 fragments.",,1,,,,,
114805,"WPR98",127211,,,"Unknown typological date",,,"Tibia",,"Sheep/Goat",,"Animal Bone","Animal Bone","Shaft splinter.",,1,,,,,
114806,"WPR98",127218,,,"Unknown typological date",,,"Scapula",,"Large Mammal",,"Animal Bone","Animal Bone","Shaft splinter.",,1,,,,,
114807,"WPR98",148109,,,"Unknown typological date",,,"Tooth",,"Unidentified",,"Animal Bone","Animal Bone","From sieved sample 409",,1,,,,,
114808,"WPR98",148109,,,"Unknown typological date",,,"Tooth",,"Unidentified",,"Animal Bone","Animal Bone","From sieved sample 409",,1,,,,,
114809,"WPR98",148109,,,"Unknown typological date",,,"Unidentified",,"Unidentified",,"Animal Bone","Animal Bone","6 fragments.",,1,,,,,
114810,"WPR98",127216,,,"Unknown typological date",,,"Mandible",,"Cattle",,"Animal Bone","Animal Bone","Fragmented but recovered as single object 3175.",,1,,,,,
114811,"WPR98",127216,,,"Unknown typological date",,,"Maxilla",,"Cattle",,"Animal Bone","Animal Bone","Represented by two maxillary teeth, recovered as single object 3150, and other bone fragments.",,1,,,,,
114812,"WPR98",127218,,,"Unknown typological date",,,"Maxilla",,"Cattle",,"Animal Bone","Animal Bone","Represented by 2 fragmented maxillary teeth and 3 other maxilla fragments.",,1,,,,,
114813,"WPR98",127199,,,"Unknown typological date",,,"Mandible",,"Sheep/Goat",,"Animal Bone","Animal Bone","Cylinder",,1,,,,,
114814,"WPR98",127199,,,"Unknown typological date",,,"Humerus",,"Large Mammal",,"Animal Bone","Animal Bone","Shaft splinter.",,1,,,,,
114815,"WPR98",127199,,,"Unknown typological date",,,"Unidentified",,"Large Mammal",,"Animal Bone","Animal Bone","3 fragements.  Probably humerus fragments of large mammal humerus from same context. **Linefeed**  **Linefeed** Recovered as single object 2095 but this also included a sheep/goat madible.",,1,,,,,
114816,"WPR98",148109,,,"Unknown typological date",,,"Unidentified",,"Unidentified",,"Animal Bone","Animal Bone","3 fragments.  All burnt.",,1,,,,,
114817,"WPR98",127215,,,"Unknown typological date",,,"Radius",,"Horse",,"Animal Bone","Animal Bone","Cylinder.  Both ends show fras breaks.",,1,,,,,
114818,"WPR98",127211,,,"Unknown typological date",,,"Tarsal",,"Cattle or Red Deer",,"Animal Bone","Animal Bone","Naviculo-cuboid.  Needs proper referance collection to narrow down species.",,1,,,,,
114819,"WPR98",127211,,,"Unknown typological date",,,"Pelvis",,"Cattle",,"Animal Bone","Animal Bone",,,1,,,,,
114820,"WPR98",127199,,,"Unknown typological date",,,"Mandibular tooth",,"Cattle",,"Animal Bone","Animal Bone","Fragmented into 7 fragments.  Recovered as single object 2595.",,1,,,,,
114821,"WPR98",148109,,,"Unknown typological date",,,"Tooth",,"Sheep/Goat/Roe",,"Animal Bone","Animal Bone",,,1,,,,,
114822,"WPR98",148109,,,"Unknown typological date",,,"Tooth",,"Sheep/Goat/Roe",,"Animal Bone","Animal Bone",,,1,,,,,
114823,"WPR98",148109,,,"Unknown typological date",,,"Tooth",,"Sheep/Goat/Roe",,"Animal Bone","Animal Bone",,,1,,,,,
114824,"WPR98",148109,,,"Unknown typological date",,,"Tooth",,"Sheep/Goat/Roe",,"Animal Bone","Animal Bone",,,1,,,,,
114825,"WPR98",148109,,,"Unknown typological date",,,"Tooth",,"Sheep/Goat/Roe",,"Animal Bone","Animal Bone",,,1,,,,,
114826,"WPR98",127199,,,"Unknown typological date",,,"Tibia",,"Cattle or Red Deer",,"Animal Bone","Animal Bone","Initially recorded as cow.  Possibly more fragmented now into 40 odd fragments.  Recovered as single object 2106.",,1,,,,,
114827,"WPR98",127211,,,"Unknown typological date",,,"Tooth",,"Cattle",,"Animal Bone","Animal Bone","A number of frgaments recovered as single object 2947.",,1,,,,,
114828,"WPR98",127218,,,"Unknown typological date",,,"Unidentified",,"Large Mammal",,"Animal Bone","Animal Bone","21 fragments recovered as single object 3147.",,1,,,,,
114829,"WPR98",127199,,,"Unknown typological date",,,"Unidentified",,"Medium Mammal",,"Animal Bone","Animal Bone","19 fragments recovered as single object 2776.",,1,,,,,
114830,"WPR98",127211,,,"Unknown typological date",,,"Scapula",,"Large Mammal",,"Animal Bone","Animal Bone","Shaft fragment.  4 fragments recovered as single object 2943.",,1,,,,,
114831,"WPR98",127218,,,"Unknown typological date",,,"Humerus",,"Large Mammal",,"Animal Bone","Animal Bone","Two fragments recovered as single object 3189. **Linefeed**  **Linefeed** Shaft splinter.",,1,,,,,
114832,"WPR98",148109,,,"Unknown typological date",,,"Tooth",,"Cattle or Red Deer",,"Animal Bone","Animal Bone",,,1,,,,,
114833,"WPR98",148109,,,"Unknown typological date",,,"Tooth",,"Cattle or Red Deer",,"Animal Bone","Animal Bone",,,1,,,,,
114834,"WPR98",148109,,,"Unknown typological date",,,"Tooth",,"Large Mammal",,"Animal Bone","Animal Bone","10 fragments.",,1,,,,,
114835,"WPR98",127199,,,"Unknown typological date",,,"Unidentified",,"Unidentified",,"Animal Bone","Animal Bone","7 fragments.",,1,,,,,
114836,"WPR98",127207,,,"Unknown typological date",,,"Sacrum",,"Unidentified",,"Animal Bone","Animal Bone","7 Shaft splinters recovered as single object 2860.",,1,,,,,
114855,"LFA05",728005,,,"Unknown typological date",,,"Unidentified",,"Unidentified",,"Animal Bone","Initial Identification","Object Count for this record refers to bone fragments whereas records for this context given by the animal bone specialists refer to bones. The value for weight given is the total weight for all bone for this context as measured at the Initial identificat","1994",1258,"unknown",,,,
114856,"PSH02",507015,,,"Unknown typological date",,,"Unidentified",,"Unidentified",,"Animal Bone","Initial Identification","Object Count for this record refers to bone fragments whereas records for this context given by the animal bone specialists refer to bones. The value for weight given is the total weight for all bone for this context as measured at the Initial identificat","158",1,"unknown",,,,
114857,"PSH02",509118,,,"Unknown typological date",,,"Unidentified",,"Unidentified",,"Animal Bone","Initial Identification","Object Count for this record refers to bone fragments whereas records for this context given by the animal bone specialists refer to bones. The value for weight given is the total weight for all bone for this context as measured at the Initial identificat","126",23,"unknown",,,,
114858,"PSH02",509121,,,"Unknown typological date",,,"Unidentified",,"Unidentified",,"Animal Bone","Initial Identification","Object Count for this record refers to bone fragments whereas records for this context given by the animal bone specialists refer to bones. The value for weight given is the total weight for all bone for this context as measured at the Initial identificat","860",84,"unknown",,,,
114859,"PSH02",511011,,,"Unknown typological date",,,"Unidentified",,"Unidentified",,"Animal Bone","Initial Identification","Object Count for this record refers to bone fragments whereas records for this context given by the animal bone specialists refer to bones. The value for weight given is the total weight for all bone for this context as measured at the Initial identificat","12",4,"unknown",,,,
114860,"PSH02",516138,,,"Unknown typological date",,,"Unidentified",,"Unidentified",,"Animal Bone","Initial Identification","Object Count for this record refers to bone fragments whereas records for this context given by the animal bone specialists refer to bones. The value for weight given is the total weight for all bone for this context as measured at the Initial identificat","101",3,"unknown",,,,
114861,"PSH02",516154,,,"Unknown typological date",,,"Unidentified",,"Unidentified",,"Animal Bone","Initial Identification","Object Count for this record refers to bone fragments whereas records for this context given by the animal bone specialists refer to bones. The value for weight given is the total weight for all bone for this context as measured at the Initial identificat","36",14,"unknown",,,,
114862,"PSH02",516224,,,"Unknown typological date",,,"Unidentified",,"Unidentified",,"Animal Bone","Initial Identification","Object Count for this record refers to bone fragments whereas records for this context given by the animal bone specialists refer to bones. The value for weight given is the total weight for all bone for this context as measured at the Initial identificat","78",4,"unknown",,,,
114863,"PSH02",517298,,,"Unknown typological date",,,"Unidentified",,"Unidentified",,"Animal Bone","Initial Identification","Object Count for this record refers to bone fragments whereas records for this context given by the animal bone specialists refer to bones. The value for weight given is the total weight for all bone for this context as measured at the Initial identificat","146",1,"unknown",,,,
114864,"PSH02",518159,,,"Unknown typological date",,,"Unidentified",,"Unidentified",,"Animal Bone","Initial Identification","Object Count for this record refers to bone fragments whereas records for this context given by the animal bone specialists refer to bones. The value for weight given is the total weight for all bone for this context as measured at the Initial identificat","1757",7,"unknown",,,,
114865,"PSH02",521063,,,"Unknown typological date",,,"Unidentified",,"Unidentified",,"Animal Bone","Initial Identification","Object Count for this record refers to bone fragments whereas records for this context given by the animal bone specialists refer to bones. The value for weight given is the total weight for all bone for this context as measured at the Initial identificat","126",1,"unknown",,,,
114866,"PSH02",521064,,,"Unknown typological date",,,"Unidentified",,"Unidentified",,"Animal Bone","Initial Identification","Object Count for this record refers to bone fragments whereas records for this context given by the animal bone specialists refer to bones. The value for weight given is the total weight for all bone for this context as measured at the Initial identificat","448",26,"unknown",,,,
114867,"PSH02",521075,,,"Unknown typological date",,,"Unidentified",,"Unidentified",,"Animal Bone","Initial Identification","Object Count for this record refers to bone fragments whereas records for this context given by the animal bone specialists refer to bones. The value for weight given is the total weight for all bone for this context as measured at the Initial identificat","68",8,"unknown",,,,
114868,"PSH02",521077,,,"Unknown typological date",,,"Unidentified",,"Unidentified",,"Animal Bone","Initial Identification","Object Count for this record refers to bone fragments whereas records for this context given by the animal bone specialists refer to bones. The value for weight given is the total weight for all bone for this context as measured at the Initial identificat","745",125,"unknown",,,,
114869,"PSH02",521078,,,"Unknown typological date",,,"Unidentified",,"Unidentified",,"Animal Bone","Initial Identification","Object Count for this record refers to bone fragments whereas records for this context given by the animal bone specialists refer to bones. The value for weight given is the total weight for all bone for this context as measured at the Initial identificat","238",28,"unknown",,,,
114870,"PSH02",521084,,,"Unknown typological date",,,"Unidentified",,"Unidentified",,"Animal Bone","Initial Identification","Object Count for this record refers to bone fragments whereas records for this context given by the animal bone specialists refer to bones. The value for weight given is the total weight for all bone for this context as measured at the Initial identificat","822",60,"unknown",,,,
114871,"PSH02",521091,,,"Unknown typological date",,,"Unidentified",,"Unidentified",,"Animal Bone","Initial Identification","Object Count for this record refers to bone fragments whereas records for this context given by the animal bone specialists refer to bones. The value for weight given is the total weight for all bone for this context as measured at the Initial identificat","779",30,"unknown",,,,
114872,"PSH02",524302,,,"Unknown typological date",,,"Unidentified",,"Unidentified",,"Animal Bone","Initial Identification","Object Count for this record refers to bone fragments whereas records for this context given by the animal bone specialists refer to bones. The value for weight given is the total weight for all bone for this context as measured at the Initial identificat","168",42,"unknown",,,,
114873,"PSH02",525288,,,"Unknown typological date",,,"Unidentified",,"Unidentified",,"Animal Bone","Initial Identification","Object Count for this record refers to bone fragments whereas records for this context given by the animal bone specialists refer to bones. The value for weight given is the total weight for all bone for this context as measured at the Initial identificat","197",78,"unknown",,,,
114874,"PSH02",525296,,,"Unknown typological date",,,"Unidentified",,"Unidentified",,"Animal Bone","Initial Identification","Object Count for this record refers to bone fragments whereas records for this context given by the animal bone specialists refer to bones. The value for weight given is the total weight for all bone for this context as measured at the Initial identificat","263",61,"unknown",,,,
114875,"PSH02",525322,,,"Unknown typological date",,,"Unidentified",,"Unidentified",,"Animal Bone","Initial Identification","Object Count for this record refers to bone fragments whereas records for this context given by the animal bone specialists refer to bones. The value for weight given is the total weight for all bone for this context as measured at the Initial identificat","671",17,"unknown",,,,
114876,"PSH02",525332,,,"Unknown typological date",,,"Unidentified",,"Unidentified",,"Animal Bone","Initial Identification","Object Count for this record refers to bone fragments whereas records for this context given by the animal bone specialists refer to bones. The value for weight given is the total weight for all bone for this context as measured at the Initial identificat","228",39,"unknown",,,,
114877,"PSH02",525334,,,"Unknown typological date",,,"Unidentified",,"Unidentified",,"Animal Bone","Initial Identification","Object Count for this record refers to bone fragments whereas records for this context given by the animal bone specialists refer to bones. The value for weight given is the total weight for all bone for this context as measured at the Initial identificat","43",18,"unknown",,,,
