Specialist ID,Field,Context,Group,SN,SF,COL,EL,LJ,Side,Tax,Frags,I1,I2,I3,I,dI1,dI2,dI3,dI,C,dC,dI/dC,P1,P2,P2L1,P2Wa,P2Wd,P3,P3L1,P3Wa,P3Wd,P4,P4we,P4L,P4Wa,P4Wd,P3/P4,P,dP2,dP3,dP4,dP4we,dP4L,dP4WP,M1,M1we,M1L,M1WA,M1WP,M1hyp,M2,M2we,M2L,M2WA,M2WP,M2hyp,M3,M3we,M3L,M3WA,M3WC,M3WP,M3hyp,M12,M12we,M12L,M12WA,M12WP,M12hyp,M,P/M,P1/M3L,P2/M3L,P1/P4L,P2/P4L,M1/M3L,H,Comments
519,265,31733,,,,,x,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,,,,,,,,,,,,,,
513,265,31733,,,,,x,l,,B,,,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
514,265,31733,,,,,n,l,,B,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
520,265,31733,,,,,x,l,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,,,,,,,,,,,,,,
518,265,31733,,,,,x,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,22.8,,,,,,,,,,,,,,,,,,
412,265,31733,,,,,x,j,l,B,,,,,,,,,,,,,,,,,,p,,,,P,,,,,,,,,,,,,p,,,,21.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
521,265,31733,,,,,n,j,l,O,,,,,,,,,,,,,,p,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423,265,31735,29952,,,,n,j,r,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15A,,,,,,10A,,,7.4,,,11g,,,,,,,,,,,,,,,,,,,,,
422,265,31735,29952,,,,x,l,,EQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,
515,265,31742,29959,,,,x,l,,S,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
517,265,31742,29959,,,,n,j,l,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,k,,,15.1,,,g,,,,,,,,,,,,,,,,,,,,,
780,265,31742,29959,AA,,>4,,l,,EQ,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
516,265,31742,29959,,,,n,j,l,S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,c,w2/w2,20.4,12.1,11.9,p,E,E/E/E,,,,,,,,,,,,,,,,,,,,
414,265,31742,29959,,,,n,j,l,B,,,,,,,,,,,,,,,,,,p,,,,f,,,,,,,,,,,,,k,,,13.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
778,265,31742,29959,AA,,>4,x,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
779,265,31742,29959,AA,,>4,x,l,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,,,,,,,,,,,,,,
781,265,31742,29959,AA,,>4,n,l,,O,,,,,,,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415,265,31743,29958,,,,n,j,r,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11g,,,,,,,,,,,,,,,,,,,,,
786,265,31746,,AA,,>4,x,l,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
785,265,31746,,AA,,>4,x,l,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
784,265,31746,,AA,,>4,x,l,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,,,,,,,,,,,,,,
564,265,31746,,,,,n,j,l,B,,,,,,,,,,,,,,,,,,,,,,f,,,,,,,,,,,,,k,,,15.3,,,j,,,15.8,,,,,,,,,,,,,,,,,,,,,,,,
570,265,31746,,,,,n,l,,B,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
565,265,31746,,,,,n,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,g,,37.5,15.0,,,,,,,,,,,,,,,,,,
566,265,31746,,,,,n,j,l,S,,,,,,,,,,,,,,,,,,p,,,,b,w2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
509,265,31746,,,,,n,l,,S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,b,w2/w1/w1,32.1,15.1,14.6,11.2,,,,,,,,,,,,,,,,
572,265,31746,,,,,n,j,l,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,b,,,,,,,,,,,,,,,,,,,,,
567,265,31746,,,,,n,l,,S,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
571,265,31746,,,,,n,l,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,,,7.3,,,,,,,,,,,
568,265,31746,,,,,n,l,,S,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
569,265,31746,,,,,n,l,,S,,,,,,,,,,m,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
575,265,31746,,,,,n,j,l,S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,d,w2/w2,21.8,13.3,,,,,,,,,,,,,,,,,,,,,,,,
506,265,31751,29960,,,,n,l,,S,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
505,265,31751,29960,,,,n,l,,S,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
508,265,31751,29960,,,,n,j,r,O,,,,,,,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
504,265,31751,29960,,,,n,j,l,S,,,,,,,,,,m,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
507,265,31751,29960,,,,x,l,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,,,,,,,,,,,,,,
524,265,31764,29958,,,,n,l,,OVA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13L,,17.8,5.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
787,265,31764,29958,AA,,>4,n,l,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,,,,,,,,,,,,,,
523,265,31764,29958,,,,n,j,l,B,,,,,,,,,,,,,,p,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
525,265,31764,29958,,,,n,j,r,O,,,,,,,,,,,,,,p,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
497,265,31767,29961,,,,n,j,r,B,,,,,,,,,,,,,,p,,,,p,,,,g,,,,,,,,,,,,,l,,,,,,l,,,16.2,,,k,,,16.2,,,,,,,,,,,,,,,,,,
388,265,31767,29961,,,,x,j,l,B,,,,,,,,,,,,,,,,,,,,,,P,,,,,,,,,,,,,p,,,22.6,,,P,,,,,,p,,,23.9,,,,,,,,,,,,,,,,,,
498,265,31767,29961,,,,n,j,l,B,,,,,,,,,,,,,,,,,,p,,,,f,,,,,,,,,,,,,l,,,,,,k,,,,,,k,,,16.4,,,,,,,,,,,,,,,,,,
512,265,31768,29958,,,,n,j,l,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,k,,,13.3,,,j,,,,,,g,,,,,,,,,,,,,,,,,,,,,
511,265,31768,29958,,,,n,j,l,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,k,,,15.1,,,j,,,,,,g,,,,,,,,,,,,,,,,,,,,,
510,265,31768,29958,,,,n,l,,S,,,,,,,,,,m,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
499,265,31774,29961,,,,n,j,r,S,,,,,,,,,,,,,,p,,,,p,,,,a,w1,,,,,,,,,,,,d,w2/w2,,,,,c,w2/w2,,,,,,,,,,,,,,,,,,,,,,,,,,
500,265,31774,29961,,,,n,l,,S,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
503,265,31774,29961,,,,n,l,,S,,,,,,,,,,f,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
502,265,31774,29961,,,,n,l,,S,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
501,265,31774,29961,,,,n,l,,S,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
384,265,31778,31779,,,,n,l,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,,,,,,,,,,,,,,
382,265,31778,31779,,,,x,l,,S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,w1/w1,21.2,17.2,16.1,,,,,,,,,,
488,265,31778,31779,,,,n,l,,S,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
383,265,31778,31779,,,,x,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,
788,265,31780,31779,AA,,>4,x,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
489,265,31790,29972,,,,n,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
490,265,31790,29972,,,,n,l,,B,,,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
380,265,31790,29972,,,,n,l,,S,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
381,265,31790,29972,,,,n,l,,S,,,,,,,,,,m,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
491,265,31790,29972,,,,n,j,r,S,,,,,,,,,,f,,,,,,,,,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
492,265,31790,29972,,,,n,j,r,S,,p,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
789,265,31793,29972,AA,,>4,n,l,,B,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
493,265,31793,29972,,,,x,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,22.5,,,,,,,,,,,,,,,,,,
494,265,31793,29972,,,,x,l,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,
583,267,31854,,,,,n,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
587,267,32215,32644,,,,n,l,,B,,,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
764,267,32276,32648,,,,n,l,,O,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,small molar frags only
770,267,32309,,AA,,>4,,l,,O,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,molar frags only
769,267,32309,,AA,,>4,x,l,,S,,,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,burnt - calcined
588,267,32309,,,,,n,l,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,,,,,,,,,,,,,,
586,267,32471,,,,,x,l,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,
773,267,32473,,AA,,>4,x,l,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,,,,,,,,,,,,,,
767,267,32476,,AA,,>4,,l,,O,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,molar frags only
772,267,32496,,AA,,>4,,l,,O,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,molar frags only
765,267,32531,,AA,,,n,l,,O,,,,,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
766,267,32531,,AA,,,n,l,,S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,
593,267,32531,,,,,n,l,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,,,,,,,,,,,,,,
592,267,32531,,,,,n,l,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,,,,,,,,,,,,,,
591,267,32531,,,,,n,l,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,,,,,,,,,,,,,,
768,267,32543,,AA,,>4,,l,,B,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,molar frags only
771,267,32546,,AA,,>4,,l,,O,p,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,p,,,,,,,,molar frags only
585,267,32546,,,,,x,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,,,,,,,,,,,,,,
584,267,32546,,,,,n,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,,,,,,,,,,,,,,
594,267,32548,,,,,x,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,,,,,,,,,,,,,,
590,267,32598,,,,,x,j,l,O,,,,,,,,,,,,,,p,,,,p,,,,P,,,,,,,,,,,,,p,,,,,,P,,,,,,p,,,,,,,,,,,,,,,,,,,,,waterlogged context?
589,267,32603,,,,,n,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P,,,13.7,,,,,,,,,,,
762,267,32605,,,,,n,j,l,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,g,,,,,,,,,,,,,,,,,,,,,dark colour - waterlogged?
763,267,32605,,,,,n,j,r,B,,,,,,,,,,,,,,,,,,p,,,,f,,,,,,,,,,,,,k,,,,,,k,,,,,,j,,,,,,,,,,,,,,,,,,,,,dark colour - waterlogged?
862,229,33727,33803,,,,n,l,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,g,,,14.5,,,,,,,,,,,
