ImageID,ObjID,KNumber,ImageFileName,ImageCaption,ImageDescription,ImageType,SystemDateOffile
3014,3132,1356,K1356_catalogue_675_not_scaled.jpg,Catalogue no. 675 K1356. Silver rivet/nail fragment. Not Scaled.,,BMAG conservation,22/04/2017 00:00
3015,3229,1452,K1452_catalogue_675_not_scaled.jpg,Catalogue no. 675 K1452. Silver rivet/nail fragments. Not Scaled.,,BMAG conservation,22/04/2017 00:00
3016,3337,1559,K1599_catalogue_675_back_not_scaled.jpg,"Catalogue no. 675 K1559. Silver rivet/nail with plate, back. Not Scaled.",,BMAG conservation,22/04/2017 00:00
3017,3337,1559,K1599_catalogue_675_front_not_scaled.jpg,"Catalogue no. 675 K1559. Silver rivet/nail with plate, front. Not Scaled.",,BMAG conservation,22/04/2017 00:00
3018,3431,1653,K1653_catalogue_675_not_scaled.jpg,Catalogue no. 675 K1653. Silver rivet/nail fragment. Not Scaled.,,BMAG conservation,22/04/2017 00:00
3019,3501,1723,K1723_catalogue_675_not_scaled.jpg,Catalogue no. 675 K1723. Silver rivet/nail fragment. Not Scaled.,,Photo GE,22/04/2017 00:00
3020,3527,1749,K1749_catalogue_675_not_scaled.jpg,Catalogue no. 675 K. Silver washer fragment. Not Scaled.,,BMAG conservation,22/04/2017 00:00
3023,3585,1807,K1807_catalogue_675_not_scaled.jpg,Catalogue no. 675 K1807. Silver rivet/nail and washer fragments (also K268). Not Scaled.,,BMAG conservation,22/04/2017 00:00
3024,3593,1815,K1815_catalogue_675_not_scaled.jpg,Catalogue no. 675 K1815. Silver rivet/nail fragment (with catalogue no. 26). Not Scaled.,,BMAG conservation,22/04/2017 00:00
3060,2633,765,K765_catalogue_678_bc.jpg,Catalogue no. 678 (K765). Before conservation.,,BMAG conservation,23/04/2017 00:00
3061,2426,1051,K1051_catalogue_679_bc.jpg,Catalogue no. 679 (K1051). Before conservation.,,BMAG conservation,23/04/2017 00:00
3062,3123,1346,K1346_catalogue_681_LM_not_scaled.jpg,Catalogue no. 681 1346. Gold filigree fragment. Not scaled.,,LM Photo,23/04/2017 00:00
3063,2185,408,K408_catalogue_681_not_scaled.jpg,Catalogue no. 681 K408. Gold filigree fragment. Not scaled,,BMAG conservation,23/04/2017 00:00
3064,3259,1482,K1482_catalogue_681_LM_not_scaled.jpg,Catalogue no. 681 K1482. Gold filigree fragment. Not scaled.,,LM Photo,23/04/2017 00:00
3065,3262,1485,K1485_catalogue_681_not_scaled_AO.jpg,Catalogue no. 681 K1485. Gold filigree fragment. Not scaled.,,AO Photo,23/04/2017 00:00
3066,3317,1539,K1539_catalogue_681_AO_not_scaled.jpg,Catalogue no. 681 K1539. Gold filigree fragment. Not scaled.,,AO Photo,23/04/2017 00:00
3067,3649,1872,K1872_catalogue_681_LM_not_scaled.jpg,Catalogue no. 681 K1872. Gold filigree fragment. Not scaled.,,LM Photo,23/04/2017 00:00
3068,2039,262,K262_catalogue_681_not_scaled.jpg,Catalogue no. 681 K262. Gold filigree fragment. Not scaled.,,BMAG conservation,23/04/2017 00:00
3069,3884,5035,K5035_Catalogue_681_LM_not_scaled.jpg,Catalogue no. 681 K5035. Gold filigree fragment. Not scaled.,,LM Photo,23/04/2017 00:00
3070,2118,341,K341_catalogue_681_not_scaled.jpg,Catalogue no. 681 K341. Gold filigree fragment. Not scaled.,,BMAG conservation,23/04/2017 00:00
3071,2200,423,K423_catalogue_681_not_scaled.jpg,"Catalogue no. 681 K423, Gold filigree fragment. Not scaled.",,BMAG conservation,23/04/2017 00:00
3072,2601,733,K733_catalogue_681_not_scaled.jpg,Catalogue no. 681 K733. Gold filigree fragment. Not scaled.,,BMAG conservation,23/04/2017 00:00
3073,3059,1282,K1282_catalogue_681_not_scaled.jpg,Catalogue no. 681 K1282. Gold filigree fragment. Not scaled.,,BMAG conservation,23/04/2017 00:00
3074,3135,1358,K1358_catalogue_681_not_scaled.jpg,Catalogue no. 681 K1358. Gold filigree fragment. Not scaled.,,BMAG conservation,23/04/2017 00:00
3075,3246,1469,K1469_catalogue_681_not_scaled.jpg,Catalogue no. 681 K1469. Gold filigree fragment. Not scaled.,,BMAG conservation,23/04/2017 00:00
3076,3300,1522,K1522_catalogue_681_not_scaled.jpg,Catalogue no. 681 K1522. Gold filigree fragment. Not scaled.,,BMAG conservation,23/04/2017 00:00
3077,3417,1639,K1639_catalogue_681_not_scaled.jpg,Catalogue no. 681 K1639. Gold filigree fragment. Not scaled.,,BMAG conservation,23/04/2017 00:00
3078,3449,1671,K1671_catalogue_681_not_scaled.jpg,Catalogue no. 681 K1671. Gold filigree fragment. Not scaled.,,BMAG conservation,23/04/2017 00:00
3079,3450,1672,K1672_catalogue_681_not_scaled.jpg,Catalogue no. 681 K1672. Gold filigree fragment. Not scaled.,,BMAG conservation,23/04/2017 00:00
3080,3565,1787,K1787_catalogue_681_not_scaled.jpg,Catalogue no. 681 K1787. Gold filigree fragment. Not scaled.,,BMAG conservation,23/04/2017 00:00
3081,3699,1920,K1920_catalogue_681_not_scaled.jpg,Catalogue no. 681 K1920. Gold filigree fragment. Not scaled.,,BMAG conservation,23/04/2017 00:00
3082,3770,1989,K1989_catalogue_681_not_scaled.jpg,Catalogue no. 681 K1989. Gold filigreefragment. Not scaled.,,BMAG conservation,23/04/2017 00:00
3083,1880,103,K103_catalogue_682_not_scaled.jpg,Catalogue no. 682 K103. Small gold fragment. Not scaled.,,BMAG conservation,23/04/2017 00:00
3084,2439,1064,K1064_catalogue_682_not_scaled.jpg,Catalogue no. 682 K1064. Small gold fragment. Not scaled.,,BMAG conservation,23/04/2017 00:00
3085,1888,111,K111_catalogue_681_not_scaled.jpg,Catalogue no. 682 K111. Small gold fragment. Not scaled.,,BMAG conservation,23/04/2017 00:00
3086,2908,1131,K1131_catalogue_682_not_scaled.jpg,Catalogue no. 682 K1131. Small gold fragment. Not scaled.,,BMAG conservation,23/04/2017 00:00
3087,2983,1206,K1206_catalogue_682_not_scaled.jpg,Catalogue no. 682 K1206. Small gold fragment. Not scaled.,,BMAG conservation,23/04/2017 00:00
3088,3001,1224,K1224_catalogue_682_not_scaled.jpg,Catalogue no. 682 K1224. Small gold fragment. Not scaled.,,BMAG conservation,23/04/2017 00:00
3089,3022,1245,K1245_catalogue_682_not_scaled.jpg,Catalogue no. 682 K1245. Small gold fragment. Not scaled.,,BMAG conservation,23/04/2017 00:00
3090,3028,1251,K1251_catalogue_682_not_scaled.jpg,Catalogue no. 682 K1251. Small gold fragment. Not scaled.,,BMAG conservation,23/04/2017 00:00
3091,3156,1379,K1379_catalogue_682_not_scaled.jpg,Catalogue no. 682 K1379. Small gold fragment. Not scaled.,,BMAG conservation,23/04/2017 00:00
3092,1918,141,K141_catalogue_682_not_scaled.jpg,Catalogue no. 682 K141. Small gold fragment. Not scaled.,,BMAG conservation,23/04/2017 00:00
3093,3248,1471,K1471_catalogue_682_not_scaled.jpg,Catalogue no. 682 K1471. Small gold fragment. Not scaled.,,BMAG conservation,23/04/2017 00:00
3094,3263,1486,K1486_catalogue_682_not_scaled.jpg,Catalogue no. 682 K1486. Small gold fragment. Not scaled.,,BMAG conservation,23/04/2017 00:00
3095,3733,1953,K1953_catalogue_682_not_scaled.jpg,Catalogue no. 682 K1953. Small gold fragment. Not scaled.,,BMAG conservation,23/04/2017 00:00
3096,3738,1958,K1958_catalogue_682_not_scaled.jpg,Catalogue no. 682 K1958. Small gold fragment. Not scaled.,,BMAG conservation,23/04/2017 00:00
3097,3758,1977,K1977_catalogue_682_not_scaled.jpg,Catalogue no. 682 K1977. Small gold fragment. Not scaled.,,BMAG conservation,23/04/2017 00:00
3098,2106,329,K329_catalogue_682_not_scaled.jpg,Catalogue no. 682 K329. Small gold fragment. Not scaled.,,BMAG conservation,23/04/2017 00:00
3099,2107,330,K330_catalogue_682_not_scaled.jpg,Catalogue no. 682 K330. Small gold fragment. Not scaled.,,BMAG conservation,23/04/2017 00:00
3100,2116,339,K339_catalogue_682_not_scaled.jpg,Catalogue no. 682 K339. Small gold fragment. Not scaled.,,BMAG conservation,23/04/2017 00:00
3101,2121,344,K344_catalogue_682_not_scaled.jpg,Catalogue no. 682 K344. Small gold fragment. Not scaled.,,BMAG conservation,23/04/2017 00:00
3102,2187,410,K410_catalogue_682_not_scaled.jpg,Catalogue no. 682 K410. Small gold fragment. Not scaled.,,BMAG conservation,23/04/2017 00:00
3103,3881,5032,K5032_catalogue_682_not_scaled.jpg,Catalogue no. 682 K5032. Small gold fragment. Not scaled.,,BMAG conservation,23/04/2017 00:00
3105,3935,5086,K5086_catalogue_682_not_scaled.jpg,Catalogue no. 682 K5086. Small gold fragment. Not scaled.,,BMAG conservation,23/04/2017 00:00
3106,2366,589,K589_catalogue_682_not_scaled.jpg,Catalogue no. 682 K589. Small gold fragment. Not scaled.,,BMAG conservation,23/04/2017 00:00
3107,2367,590,K590_catalogue_682_not_scaled.jpg,Catalogue no. 682 K590. Small gold fragment. Not scaled.,,BMAG conservation,23/04/2017 00:00
3108,2643,775,K775_catalogue_682_not_scaled.jpg,Catalogue no. 682 K775. Small gold fragment. Not scaled.,,BMAG conservation,23/04/2017 00:00
3109,2713,845,K845_catalogue_682_not_scaled.jpg,Catalogue no. 682 K845. Small gold fragment. Not scaled.,,BMAG conservation,23/04/2017 00:00
3110,1863,86,K86_catalogue_682_not_scaled.jpg,Catalogue no. 682 K86. Small gold fragment. Not scaled.,,BMAG conservation,23/04/2017 00:00
3111,1898,121,K121_catalogue_683_not_scaled.jpg,Catalogue no. 683 K121. Small gold fragment of cloisonn̩ walling,,BMAG conservation,23/04/2017 00:00
3112,2277,500,K500_catalogue_683_not_scaled.jpg,Catalogue no. 683 K500. Small gold fragment of cloisonn̩ walling,,BMAG conservation,23/04/2017 00:00
3113,2602,734,K734_catalogue_683_AO_not_scaled.jpg,Catalogue no. 683 734. Small gold fragment of cloisonn̩ walling,,AO Photo,23/04/2017 00:00
3114,2051,274,K274_catalogue_684_AO.jpg,Catalogue no. 684. Silver bar with one expanded semi-circular terminal.,,AO Photo,24/04/2017 00:00
3115,2293,516,K516_catalogue_685_AO.jpg,Catalogue no. 685. Socket in silver,,AO Photo,24/04/2017 00:00
3116,2293,516,K516_catalogue_685_wood.jpg,Catalogue no. 685. Hornbeam remains associated with silver socket,,,24/04/2017 00:00
3117,2622,754,K754_catalogue_686_not_scaled.jpg,"Catalogue no. 686. Silver sheet (K754),pelta & fish-scale ornament. Not scaled.",,BMAG conservation,24/04/2017 00:00
3118,2622,754,K754_K1925_catalogue_686_not_scaled.jpg,"Catalogue no. 686. Silver sheet (K1925),pelta & fish-scale ornament. Not scaled.",,BMAG conservation,24/04/2017 00:00
3119,2051,274,K274_catalogue_684_bc.jpg,Catalogue no. 684 K274. Before conservation.,,,24/04/2017 00:00
3120,2455,1080,K1080_catalogue_687_AO_not_scaled.jpg,"Catalogue 687 (K1080). Silver-gilt fragment, cast interlace and scroll. Not scaled.",,AO Photo,24/04/2017 00:00
3121,2899,1122,K1122_catalogue_687_AO_not_scaled.jpg,"Catalogue 687 (K1122). Silver-gilt fragment, cast interlace and scroll. Not scaled.",,AO Photo,24/04/2017 00:00
3122,2915,1138,K1138_catalogue_687_AO_not_scaled.jpg,"Catalogue 687 (K1138). Silver-gilt fragment, cast interlace and scroll. Not scaled.",,AO Photo,24/04/2017 00:00
3123,3037,1260,K1260_catalogue_687_AO_not_scaled.jpg,"Catalogue 687 (K1260). Silver-gilt fragment, cast interlace and scroll. Not scaled.",,AO Photo,24/04/2017 00:00
3124,3753,1972,K1972_catalogue_687_not_scaled.jpg,"Catalogue 687 (K1972). Silver-gilt fragment, cast interlace and scroll. Not scaled.",,BMAG conservation,24/04/2017 00:00
3125,3876,5027,K5027_catalogue_687_AO_not_scaled.jpg,"Catalogue 687 (K5027). Silver-gilt fragment, cast interlace and scroll. Not scaled.",,AO Photo,24/04/2017 00:00
3126,3918,5069,K5069_catalogue_687_AO_not_scaled.jpg,"Catalogue 687 (K5069). Silver-gilt fragment, cast interlace and scroll. Not scaled.",,AO Photo,24/04/2017 00:00
3127,3905,5056,K5056_catalogue_687_AO_not_scaled.jpg,"Catalogue 687 (K5056). Silver-gilt fragment, cast interlace and scroll. Not scaled.",,AO Photo,24/04/2017 00:00
3128,2673,805,K805_catalogue_687_AO_not_scaled.jpg,"Catalogue 687 (K805). Silver-gilt fragment, cast interlace and scroll. Not scaled.",,AO Photo,24/04/2017 00:00
3129,2683,815,K815_catalogue_687_AO_not_scaled.jpg,"Catalogue 687 (K815). Silver-gilt fragment, cast interlace and scroll. Not scaled.",,AO Photo,24/04/2017 00:00
3130,2416,1041,K1041_catalogue_688_not_scaled.jpg,Catalogue no. 688. Small silver fragment K1041. Not scaled,,BMAG conservation,24/04/2017 00:00
3131,2422,1047,K1047_catalogue_688_LM_not_scaled.jpg,Catalogue no. 688. Small silver fragment K1047. Not scaled,,LM Photo,24/04/2017 00:00
3132,2970,1193,K1193_catalogue_688_AO_not_scaled.jpg,Catalogue no. 688. Small silver fragment K1193. Not scaled,,AO Photo,24/04/2017 00:00
3133,3063,1286,K1286_catalogue_688_AO_not_scaled.jpg,Catalogue no. 688. Small silver fragment K1286. Not scaled,,AO Photo,24/04/2017 00:00
3134,3133,1355,K1355_catalogue_688_AO_not_scaled.jpg,Catalogue no. 688. Small silver fragment K1355. Not scaled,,AO Photo,24/04/2017 00:00
3135,3069,1292,K1292_catalogue_688_not_scaled.jpg,Catalogue no. 688. Small silver fragment K1292. Not scaled,,BMAG conservation,24/04/2017 00:00
3136,3498,1720,K1720_catalogue_688_not_scaled.jpg,Catalogue no. 688. Small silver fragment K1720. Not scaled,,BMAG conservation,24/04/2017 00:00
3137,1961,184,K184_catalogue_688_not_scaled.jpg,Catalogue no. 688. Small silver fragment K184. Not scaled,,BMAG conservation,24/04/2017 00:00
3138,3752,1971,K1971_catalogue_688_not_scaled.jpg,Catalogue no. 688. Small silver fragment K1971. Not scaled,,BMAG conservation,24/04/2017 00:00
3139,3786,2005,K2005_catalogue_688_not_scaled.jpg,Catalogue no. 688. Small silver fragment K2005. Not scaled,,BMAG conservation,24/04/2017 00:00
3140,3829,2048,K2048_catalogue_688_not_scaled.jpg,Catalogue no. 688. Small silver fragment K2048. Not scaled,,BMAG conservation,24/04/2017 00:00
3141,2738,870,K870_catalogue_688_not_scaled.jpg,Catalogue no. 688. Small silver fragment K870. Not scaled,,BMAG conservation,24/04/2017 00:00
3142,2745,877,K877_catalogue_688_not_scaled.jpg,Catalogue no. 688. Small silver fragment K877. Not scaled,,BMAG conservation,24/04/2017 00:00
3143,3185,1408,K1408_catalogue_689_not_scaled.jpg,Catalogue no. 689. Small silver filigree fragment K1408. Not scaled.,,BMAG conservation,24/04/2017 00:00
3144,3382,1604,K1604_catalogue_689_not_scaled.jpg,Catalogue no. 689. Small silver filigree fragment K1604. Not scaled.,,BMAG conservation,24/04/2017 00:00
3145,3384,1606,K1606_catalogue_689_not_scaled.jpg,Catalogue no. 689. Small silver filigree fragment K1606. Not scaled.,,BMAG conservation,24/04/2017 00:00
3146,3388,1610,K1610_catalogue_689_not_scaled.jpg,Catalogue no. 689. Small silver filigree fragment K1610. Not scaled.,,BMAG conservation,24/04/2017 00:00
3147,3432,1654,K1654_catalogue_689_not_scaled.jpg,Catalogue no. 689. Small silver filigree fragment K1654. Not scaled.,,BMAG conservation,24/04/2017 00:00
3148,3475,1697,K1697_catalogue_689_not_scaled.jpg,Catalogue no. 689. Small silver filigree fragment K1697. Not scaled.,,BMAG conservation,24/04/2017 00:00
3149,3528,1750,K1750_catalogue_689_not_scaled.jpg,Catalogue no. 689. Small silver filigree fragment K1750. Not scaled.,,BMAG conservation,24/04/2017 00:00
3150,3583,1805,K1805_catalogue_689_not_scaled.jpg,Catalogue no. 689. Small silver filigree fragment K1805. Not scaled.,,BMAG conservation,24/04/2017 00:00
3151,2034,257,K257_catalogue_689_not_scaled.jpg,Catalogue no. 689. Small silver filigree fragment K257. Not scaled.,,BMAG conservation,24/04/2017 00:00
3152,1981,204,K204_catalogue_691_not_scaled.jpg,Catalogue 691. Copper alloy fragment K204. Not scaled,,BMAG conservation,24/04/2017 00:00
3153,1988,211,K211_catalogue_691_not_scaled.jpg,Catalogue 691. Copper alloy fragment K211. Not scaled,,BMAG conservation,24/04/2017 00:00
3154,1991,214,K214_catalogue_691_not_scaled.jpg,Catalogue 691. Copper alloy fragment K214. Not scaled,,BMAG conservation,24/04/2017 00:00
3155,2036,259,K259_catalogue_691_not_scaled.jpg,Catalogue 691. Copper alloy fragment K259. Not scaled,,BMAG conservation,24/04/2017 00:00
3157,2040,263,K263_catalogue_691_not_scaled.jpg,Catalogue 691. Copper alloy fragment K263. Not scaled,,BMAG conservation,24/04/2017 00:00
3158,2272,495,K495_catalogue_691_not_scaled.jpg,Catalogue 691. Copper alloy fragment K495. Not scaled,,BMAG conservation,24/04/2017 00:00
3159,2274,497,K497_catalogue_691_not_scaled.jpg,Catalogue 691. Copper alloy fragment K497. Not scaled,,BMAG conservation,24/04/2017 00:00
3160,2286,509,K509_catalogue_691_not_scaled.jpg,Catalogue 691. Copper alloy fragment K509. Not scaled,,BMAG conservation,24/04/2017 00:00
3161,2577,709,K709_catalogue_691_not_scaled.jpg,Catalogue 691. Copper alloy fragment K709. Not scaled,,BMAG conservation,24/04/2017 00:00
3162,2768,900,K900_catalogue_691_not_scaled.jpg,Catalogue 691. Copper alloy fragment K900. Not scaled,,BMAG conservation,24/04/2017 00:00
3163,2912,1135,K1135_catalogue_691_not_scaled.jpg,Catalogue 691. Copper alloy fragment K1135. Not scaled,,BMAG conservation,24/04/2017 00:00
3164,3056,1279,K1279_catalogue_691_not_scaled.jpg,Catalogue 691. Copper alloy fragment K1279. Not scaled,,BMAG conservation,24/04/2017 00:00
3165,3061,1284,K1284_catalogue_691_not_scaled.jpg,Catalogue 691. Copper alloy fragment K1284. Not scaled,,BMAG conservation,24/04/2017 00:00
3166,3215,1438,K1438_catalogue_691_not scaled.jpg,Catalogue 691. Copper alloy fragment K1438. Not scaled,,BMAG conservation,24/04/2017 00:00
3167,3232,1455,K1455_catalogue_ 691_not_scaled.jpg,Catalogue 691. Copper alloy fragment K1455. Not scaled,,BMAG conservation,24/04/2017 00:00
3168,3265,1488,K1488_catalogue_691_not_scaled.jpg,Catalogue 691. Copper alloy fragment K1488. Not scaled,,BMAG conservation,24/04/2017 00:00
3169,3288,1511,K1511_catalogue_691_not_scaled.jpg,Catalogue 691. Copper alloy fragment K1511. Not scaled,,BMAG conservation,24/04/2017 00:00
3170,3304,1526,K1526_catalogue_691_not_scaled.jpg,Catalogue 691. Copper alloy fragment K1526. Not scaled,,BMAG conservation,24/04/2017 00:00
3171,3359,1581,K1581_catalogue_691_not_scaled.jpg,Catalogue 691. Copper alloy fragment K1581. Not scaled,,BMAG conservation,24/04/2017 00:00
3172,3387,1609,K1609_catalogue_691_not_scaled.jpg,Catalogue 691. Copper alloy fragment K1609. Not scaled,,BMAG conservation,24/04/2017 00:00
3173,3423,1645,K1645_catalogue_691_not scaled.jpg,Catalogue 691. Copper alloy fragment K1645. Not scaled,,BMAG conservation,24/04/2017 00:00
3174,3835,2054,K2054_catalogue_691_not_scaled.jpg,Catalogue 691. Copper alloy fragment K2054. Not scaled,,BMAG conservation,24/04/2017 00:00
3175,2563,695,K695_catalogue_692.jpg,Catalogue 692. Cabochon garnet,,BMAG conservation,25/04/2017 00:00
3176,3254,1477,K1477_catalogue_693_not_scaled.jpg,Catalogue 693. Small cut red garnet K1477. Not Scaled,,BMAG conservation,25/04/2017 00:00
3177,3343,1565,K1565_catalogue_693_not_scaled.jpg,Catalogue 693. Small cut red garnet K1565. Not Scaled,,BMAG conservation,25/04/2017 00:00
3178,3240,1463,K1463_catalogue_693_not_scaled.jpg,Catalogue 693. Small cut red garnet K1463. Not Scaled,,BMAG conservation,25/04/2017 00:00
3179,3301,1523,K1523_catalogue_693_not_scaled.jpg,Catalogue 693. Small cut red garnet K1523. Not Scaled,,BMAG conservation,25/04/2017 00:00
3180,3084,1307,K1307_catalogue_693_not_scaled.jpg,Catalogue 693. Small cut red garnet K1307. Not Scaled,,BMAG conservation,25/04/2017 00:00
3181,3269,1492,K1492_catalogue_693_not_scaled.jpg,Catalogue 693. Small cut red garnet K1492. Not Scaled,,BMAG conservation,25/04/2017 00:00
3182,3365,1587,K1587_catalogue_693_not_scaled.jpg,Catalogue 693. Small cut red garnet K1587. Not Scaled,,BMAG conservation,25/04/2017 00:00
3183,3358,1580,K1580_catalogue_693_not_scaled.jpg,Catalogue 693. Small cut red garnet K1580. Not Scaled,,BMAG conservation,25/04/2017 00:00
3184,3487,1709,K1709_catalogue_693_not_scaled.jpg,Catalogue 693. Small cut red garnet K1709. Not Scaled,,BMAG conservation,25/04/2017 00:00
3185,2280,503,K503_catalogue_693_not_scaled.jpg,Catalogue 693. Small cut red garnet K503. Not Scaled,,BMAG conservation,25/04/2017 00:00
3186,2217,440,K440_catalogue_693_not_scaled.jpg,Catalogue 693. Small cut red garnet K440. Not Scaled,,BMAG conservation,25/04/2017 00:00
3187,3576,1798,K1798_catalogue_693_front_not_scaled.jpg,"Catalogue 693. Small cut red garnet K1788, front. Not Scaled",,BMAG conservation,25/04/2017 00:00
3188,3576,1798,K1798_catalogue_693_back_not_scaled.jpg,"Catalogue 693. Small cut red garnet K1788, back with foil. Not Scaled",,BMAG conservation,25/04/2017 00:00
3189,3509,1731,K1731_catalogue_693_not_scaled.jpg,Catalogue 693. Small cut red garnet K1731. Not Scaled,,BMAG conservation,25/04/2017 00:00
3190,3538,1760,K1760_catalogue_693_not_scaled.jpg,Catalogue 693. Small cut red garnet K1760. Not Scaled,,BMAG conservation,25/04/2017 00:00
3191,3742,1962,K1962_catalogue_693_not_scaled.jpg,Catalogue 693. Small cut red garnet K1962. Not Scaled,,BMAG conservation,25/04/2017 00:00
3192,3541,1763,K1763_catalogue_693_not_scaled.jpg,Catalogue 693. Small cut red garnet K1763. Not Scaled,,BMAG conservation,25/04/2017 00:00
3193,3540,1762,K1762_catalogue_693_not_scaled.jpg,Catalogue 693. Small cut red garnet K1762. Not Scaled,,BMAG conservation,25/04/2017 00:00
3194,3511,1733,K1733_catalogue_693_not_scaled.jpg,Catalogue 693. Small cut red garnet K1733. Not Scaled,,BMAG conservation,25/04/2017 00:00
3195,2453,1078,K1078_catalogue_694_not_scaled.jpg,Catalogue 694. X-hatched foil of 'special boxed' type. Not Scaled,,BMAG conservation,25/04/2017 00:00
3196,2999,1222,K1222_catalogue_695_not_scaled.jpg,Catalogue 695. Gold foil with cross-hatched pattern K1222. Not Scaled.,,BMAG conservation,25/04/2017 00:00
3197,3060,1283,K1283_catalogue_695_not_scaled.jpg,Catalogue 695. Gold foil with cross-hatched pattern K1283. Not Scaled.,,BMAG conservation,25/04/2017 00:00
3198,3076,1299,K1299_catalogue_695_not_scaled.jpg,Catalogue 695. Gold foil with cross-hatched pattern K1299. Not Scaled.,,BMAG conservation,25/04/2017 00:00
3199,3167,1390,K1390_catalogue_695_not_scaled.jpg,Catalogue 695. Gold foil with cross-hatched pattern K1390. Not Scaled.,,BMAG conservation,25/04/2017 00:00
3200,3167,1390,K1390_catalogue_695_detail_not_scaled.jpg,Catalogue 695. Gold foil with cross-hatched pattern K1390 -  detal. Not Scaled.,,BMAG conservation,25/04/2017 00:00
3201,3176,1399,K1399_catalogue_695-1_not_scaled.jpg,Catalogue 695. Gold foil with cross-hatched pattern K1399 fragment 1. Not Scaled.,,BMAG conservation,25/04/2017 00:00
3202,3176,1399,K1399_catalogue_695-2_not_scaled.jpg,Catalogue 695. Gold foil with cross-hatched pattern K1399 fragment 2. Not Scaled.,,BMAG conservation,25/04/2017 00:00
3203,3176,1399,K1399_catalogue_695-3_not_scaled.jpg,Catalogue 695. Gold foil with cross-hatched pattern K1399 fragment 3. Not Scaled.,,BMAG conservation,25/04/2017 00:00
3204,3213,1436,K1436_catalogue_695_not_scaled.jpg,Catalogue 695. Gold foil with cross-hatched pattern K1436. Not Scaled.,,BMAG conservation,25/04/2017 00:00
3205,3241,1464,K1464_catalogue_695_not_scaled.jpg,Catalogue 695. Gold foil with cross-hatched pattern K1464. Not Scaled.,,BMAG conservation,25/04/2017 00:00
3206,3261,1484,K1484_catalogue_696_not_scaled.jpg,Catalogue 695. Gold foil with cross-hatched pattern K1484. Not Scaled.,,BMAG conservation,25/04/2017 00:00
3207,3350,1572,K1572_catalogue_695_not_scaled.jpg,Catalogue 695. Gold foil with cross-hatched pattern K. Not Scaled.,,BMAG conservation,25/04/2017 00:00
3208,3363,1585,K1585_catalogue_695_not_scaled.jpg,Catalogue 695. Gold foil with cross-hatched pattern K1585. Not Scaled.,,BMAG conservation,25/04/2017 00:00
3209,3379,1601,K1601_catalogue_695_not_scaled.jpg,Catalogue 695. Gold foil with cross-hatched pattern K1601. Not Scaled.,,BMAG conservation,25/04/2017 00:00
3210,3379,1601,K1601_catalogue_695_detail_not_scaled.jpg,Catalogue 695. Gold foil with cross-hatched pattern K1601-detail. Not Scaled.,,BMAG conservation,25/04/2017 00:00
3211,3443,1665,K1665_catalogue_695_not_scaled.jpg,Catalogue 695. Gold foil with cross-hatched pattern K1665. Not Scaled.,,BMAG conservation,25/04/2017 00:00
3212,3443,1665,K1665_catalogue_695_detail_not_scaled.jpg,Catalogue 695. Gold foil with cross-hatched pattern K1665 -detail. Not Scaled.,,BMAG conservation,25/04/2017 00:00
3213,3476,1698,K1698_catalogue_695_not_scaled.jpg,Catalogue 695. Gold foil with cross-hatched pattern K1698. Not Scaled.,,BMAG conservation,25/04/2017 00:00
3214,3476,1698,K1698_catalogue_695_detail_not_scaled.jpg,Catalogue 695. Gold foil with cross-hatched pattern K1698-detail. Not Scaled.,,BMAG conservation,25/04/2017 00:00
3215,3485,1707,K1707_catalogue_695_detail_not_scaled.jpg,Catalogue 695. Gold foil with cross-hatched pattern K1707-detail. Not Scaled.,,BMAG conservation,25/04/2017 00:00
3217,3485,1707,K1707_catalogue_695_not_scaled.jpg,Catalogue 695. Gold foil with cross-hatched pattern K1707. Not Scaled.,,BMAG conservation,25/04/2017 00:00
3218,3554,1776,K1776_catalogue_695_not_scaled.jpg,Catalogue 695. Gold foil with cross-hatched pattern K1776. Not Scaled.,,BMAG conservation,25/04/2017 00:00
3219,3569,1791,K1791_catalogue_695_not_scaled.jpg,Catalogue 695. Gold foil with cross-hatched pattern K1791. Not Scaled.,,BMAG conservation,25/04/2017 00:00
3220,2190,413,K413_catalogue_695_not_scaled.jpg,Catalogue 695. Gold foil with cross-hatched pattern K413. Not Scaled.,,BMAG conservation,25/04/2017 00:00
3221,3175,1398,K1398_ catalogue_693_1_not_scaled.jpg,Catalogue 693. Small cut red garnet K1398-1. Not Scaled,,BMAG conservation,25/04/2017 00:00
3222,3175,1398,K1398_catalogue_693-2_not_scaled.jpg,Catalogue 693. Small cut red garnet K1398-2. Not Scaled,,BMAG conservation,25/04/2017 00:00
3223,3175,1398,K1398_catalogue_693-3_not-scaled.jpg,Catalogue 693. Small cut red garnet K1398-3. Not Scaled,,BMAG conservation,25/04/2017 00:00
3224,3175,1398,K1398_catalogue_693-4_not_scaled.jpg,Catalogue 693. Small cut red garnet K1398-4. Not Scaled,,BMAG conservation,25/04/2017 00:00
3225,3175,1398,K1398_catalogue_693-5_not_scaled.jpg,Catalogue 693. Small cut red garnet K1398-5. Not Scaled,,BMAG conservation,25/04/2017 00:00
3228,1804,27,K27_Pommel_57.jpg,Interpretive drawing of pommel 57,,CF illustration,26/04/2017 00:00
3239,1782,5,K5_Pommel_74.jpg,Interpretive drawing of pommel 74,,CF illustration,26/04/2017 00:00
