GLID,ID,OASIS,ADSID,DOI,URL,NOTES,FULL_REF
1632,11059,,25733,10.5284/1027489,,,"Browse, R., Kenny, J. (1991) An archaeological evaluation near Dairy Lane, Oving, West Sussex. Chichester: Chichester District Archaeological Unit"
1633,11040,,25734,10.5284/1027490,,,"Priestly-Bell, G. (2001) An Archaeological Evaluation of Land at The Woolpack (public house), 71 Fishbourne Road West, Fishbourne, West Sussex. Archaeology South East. Project no. 1434"
1634,11060,,25735,10.5284/1027491,,,"Wildman, J. (1992) An Archaeological Evaluation of Tesco's Fishbourne site. Chichester: Chichester District Archaeological Unit"
1635,11023,,25737,10.5284/1027493,,,"Hunter, P. (1998) An Archaeological Investigation at Broadbridge, Bosham, West Sussex. Chichester: Southern Archaeology. P-9S-Q35"
1636,11061,,25738,10.5284/1027494,,,"Kenny, J. (1999) An Archaeological Investigation at Graylingwell, Chichester, West Sussex. Chichester: Southern Archaeology. P-98-Q44"
1637,11021,,25739,10.5284/1027495,,,"Anon (1996) An Archaeological Investigation of Land at Fishbourne Harbour, West Sussex. Chichester: Southern Archaeology. P-96-046"
1638,11061,,25740,10.5284/1027496,,,"James, R. (1999) An Archaeological Watching Brief at Graylingwell Hospital, College Lane, Chichester, West Sussex. Archaeology South East. Project No. 1124"
1639,11059,,25741,10.5284/1027497,,,"Kenny, J. (1992) Excavations at Tarmac's Shopwyke, Oving Quarry. Chichester: Chichester District Archaeological Unit"
1640,11063,,25742,10.5284/1027498,,,"King, D., King, R. (2010) St Richard's Hospital, Chichester, West Sussex: archaeological evaluation and watching brief. Archaeological Management Services"
1641,12041,,25743,10.5284/1027217,,,"Anon (2004) Rescue excavation of a Roman burial at the New House, Combe. Reading: Berkshire Archaeological Services"
1642,12042,,25744,10.5284/1027218,,,"Beach, S., Manning, A., Trevarthen, M. (2008) Raghill Farm, Aldermaston, West Berkshire: initial statement of results. Salisbury: Wessex Archaeology. Report reference: 58253.02"
1643,12043,,25745,10.5284/1027219,,,"Anon (2008) Archaeological investigations at the Thames Water Sewage Treatment Works, near Kintbury, West Berkshire. Reading: Berkshire Archaeological Services"
1644,12020,,25746,10.5284/1027220,,,"Kelly, S., Simmonds, A. (2001) Community Hospital, Turnpike Road, Newbury. Phase 1 Archaeological Mitigation: Strip, Map and Sample Investigation. Interim Report. Oxford: Oxford Archaeological Unit"
1645,12020,,25747,10.5284/1027221,,,"Simmonds, A. (2002) Community Hospital, Turnpike Road, Newbury, Berkshire; Phase 2 Archaeological Mitigation, Strip, Map and Sample Investigation. Archaeological Interim Report. Oxford: Oxford Archaeological Unit. OA Job NO. 1210"
1646,12042,,25748,10.5284/1027222,,,"Dinwiddy, M., Manning, A. (2005) Raghill Farm, Aldermaston, West Berkshire. Initial statement of results: Phase 3a. Salisbury: Wessex Archaeology. Report reference: 58252.02"
1647,12044,,25749,10.5284/1027223,,,"Carlsson, C. (2010) An archaeological excavation at 29 Cressingham Road, Reading, Berkshire. Beckley: John Moore Heritage Services"
1648,12045,,25750,10.5284/1027224,,,"Stevens, S. (2005) An Archaeological Evaluation (Stage 2) on Land at Basingstoke Road, Spencer's Wood, Reading, Berkshire. Portslade: Archaeology South East. Project No. 1958"
1649,12046,,25751,10.5284/1027225,,,"M Wood (2005) Archaeological evaluation on land at Park Place and Aspect Park Golf Course, Remenham, Berkshire (RPP05). Archaeological Project Services. A.P.S. Report No. 101/05"
1650,12047,,25752,10.5284/1027226,,,"Andrews, P. (1998) Berkyn Manor Farm, 1995: Preliminary Statement (1998). Salisbury: Wessex Archaeology"
1651,12047,,25753,10.5284/1027227,,,"Farwell, C.A. (1990) Berkyn Manor Farm, Horton, Berkshire. Archaeological Evalauation. Salisbury: Wessex Archaeology"
1652,12048,,25754,10.5284/1027228,,,"Milbank, D. (2008) Early Roman settlement and landscape features at Mereoak Lane, Three Mile Cross, Reading, Berkshire: An Archaeological Excavation. Thames Valley Archaeological Services. Site Code: MLG07/102"
1653,12014,,25755,10.5284/1027229,,,"Preston, S. (1995) Excavation of a Roman field system and other features at Bath Road. Slough, Berkshire, 1995. Thames Valley Archaeological Services"
1654,12024,,25756,10.5284/1027230,,,"A Manning and C Moore (2000) Excavations at Lea Farm, Hurst, 1998. Salisbury: Wessex Archaeology"
1655,12049,,25757,10.5284/1027231,,,"Anon (1991) Hartley Court Farm, Shinfield, Reading, Berkshire: archaeological assessment report. Oxford: Oxford Archaeological Unit"
1656,12050,,25758,10.5284/1027232,,,"Martin, J. (2007) Land at Hatch Farm Dairies, Winnersh, Berkshire. Archaeological evaluation stage 2 report. Salisbury: Wessex Archaeology. Ref: 56301.02"
1657,12051,,25760,10.5284/1027235,,,"Pine, J. (2011) Manor Cottage, Temple Lane, Bisham, Berkshire. Thames Valley Archaeological Services"
1658,12052,,25761,10.5284/1027236,,,"Birbeck, V. (1999) New Village Settlement, Grazeley, Berkshire: archaeological evaluation stage 1. Salisbury: Wessex Archaeology. Ref. 41092.3"
1659,12018,,25763,10.5284/1027238,,,"Entwhistle, R., Ford, S., Taylor, K. (1998) The excavation of Neolithic and Roman features at Cippenham Sector, Wood Lane, Slough, Berkshire. Thames Valley Archaeological Services"
1660,12015,,25764,10.5284/1027239,,,"Pine, J. (1998) The excavation of late Bronze Age/early Iron Age features, a late Roman enclosure and early Saxon features at Waylands Nursery, Welley Road, Wraysbury, Berkshire. Thames Valley Archaeological Services"
1661,12054,wessexar1-119729,25765,10.5284/1027240,,,"Hall, N. (2012) White Place Farm, Cookham, Berkshire: post-excavation assessment report. Salisbury: Wessex Archaeology"
1662,12059,,25767,10.5284/1027242,,,"Donachie, J., Webster, S. (2005) George''s Farm, Crookham Common, Berkshire: post-excavation assessment of archaeological fieldwork. Salisbury: Wessex Archaeology. Ref: 42780.04"
1663,7016,,25768,10.5284/1027243,,,"Greatorex, C. (1993) An archaeological excavation at Patcham Fawcett, Carden Avenue, Brighton, East Sussex. Portslade: Archaeology South East. Report 1993/14"
1664,7018,archaeol6-88713,25770,10.5284/1027244,,,"Hart, D. (2010) A post-excavation assessment and updated project design for excavations at the Brighton and Hove Wastewater Treatment Works, Lower Hoddern Farm, Peacehaven, East Sussex (Stage 3). Portslade: Archaeology South East. ASE Report No. 2010098"
1665,7019,archaeol6-48273,25771,10.5284/1027245,,,"Grant, K., Whittaker, D. (2008) An Archaeological Evaluation and Watching Brief: Windmill Hill to Hazards Green Transfer. Portslade: Archaeology South East. Report No. 2008007"
1666,7020,,25772,10.5284/1027246,,,"Meaton, C. (2010) An Archaeological Evaluation and Recording Brief at 1 Nanson Road, Coldean, Brighton, East Sussex. Chris Butler Archaeological Services. CBAS0136"
1667,8027,,25773,10.5284/1027247,,,"Pozorski, Z. (2008) Marks Warren Quarry, Whalebone Lane North, Romford, Essex Area 9. Archaeological Monitoring and Recording Interim Report. Hertford: Archaeological Solutions Ltd. Report No. 3199"
1668,8045,,25774,10.5284/1027248,,,"Biddulph, E., Brady, K., Champness, C., Ford, B., Murray, P. (2007) Beam Washlands, Dagenham, Greater London: Post-excavation assessment and updated project design. Oxford: Oxford Archaeological Unit. OA Job No: 2994"
1669,8001,,25775,10.5284/1027249,,,"Lakin, D. (1997) Summerton Way, Thamesmead, London SE28, London Borough of Bexley: a post-excavation assessment. London: Museum of London Archaeology"
1670,8046,,25776,10.5284/1027250,,,"Humphrey, R. (2008) A Summary Report of an Archaeological Excavation at Embassy Court, Welling, London Borough of Bexley. London: Pre-Construct Archaeology Ltd (London)"
1671,8046,,25777,10.5284/1027251,,,"Humphrey, R. (2008) A Summary Report of an Archaeological Excavation at Embassy Court, Welling, London Borough of Bexley. London: Pre-Construct Archaeology Ltd (London)"
1672,8059,molas1-56129,25778,10.5284/1027252,,,"Feguson, B. (1992) John Newton Court, Welling, DAl6, London borough of Bexley. Evaluation report. London: Museum of London Archaeology"
1673,8012,,25779,10.5284/1027253,,,"Sankey, D. (2000) Dollis Hill Reservoir at Land Adjacent to 92 Brook Road, London, NW2, London Borough of Brent: an archaeological post-excavation assessment and updated project design. London: Museum of London Archaeology"
1674,8047,,25781,10.5284/1027255,,,"Philp, B. (1993) Station Approach, Orpington, Bromley.  An Outline Report on an Archaeological Evaluation. South East London Archaeological Unit"
1675,8047,,25782,10.5284/1027256,,,"Chenery, M., Philp, B. (1994) Orpington, Bromley, Kent: Excavation of a Roman Site at Station Approach 1993-94. Kent Archaeological Rescue Unit"
1676,8048,,25782,10.5284/1027256,,,"Chenery, M., Philp, B. (1994) Orpington, Bromley, Kent: Excavation of a Roman Site at Station Approach 1993-94. Kent Archaeological Rescue Unit"
1677,16110,,25783,10.5284/1028204,,,"Hart, D., Moore, J. (2005) An Archaeological Investigation at Brize's Lodge, Leafield, Oxfordshire. Oxford: John Moore Heritage Services. JMHS Project No. 1232"
1678,16111,,25785,10.5284/1028206,,,"Weale, A. (2011) The excavation of Bronze Age Pits and Iron Age and Roman Enclosure Ditches at Bowling Green Farm Quarry, Chinham, Farm, Faringdon, Oxfordshire, Phase 3 extraction area. Reading: Thames Valley Archaeological Services. Report 07/01b"
1679,16112,,25788,10.5284/1028209,,,"Hull, G. (1998) Caversham Heath Golf Course (Mapledurham Golf Course - 2, South Course), South Oxfordshire. Reading: Thames Valley Archaeological Services. Report 97/82b"
1680,16114,,25791,10.5284/1028212,,,"Mepham, L. (1992) 66/68 Bath Street, Abingdon, Oxfordshire, Archaeological Evaluation. Salisbury: Wessex Archaeology. Report No. W543"
1681,16117,,25795,10.5284/1028216,,,"Hardy, A. (1998) Abingdon Reservoir Proposal, Oxfordshire 1997. Archaeological Evaluation C-13a. Oxford: Oxford Archaeological Unit"
1682,16117,,25795,10.5284/1028216,,,"Hardy, A. (1998) Abingdon Reservoir Proposal, Oxfordshire 1997. Archaeological Evaluation C-13a. Oxford: Oxford Archaeological Unit"
1683,16115,,25795,10.5284/1028216,,,"Hardy, A. (1998) Abingdon Reservoir Proposal, Oxfordshire 1997. Archaeological Evaluation C-13a. Oxford: Oxford Archaeological Unit"
1684,16116,,25795,10.5284/1028216,,,"Hardy, A. (1998) Abingdon Reservoir Proposal, Oxfordshire 1997. Archaeological Evaluation C-13a. Oxford: Oxford Archaeological Unit"
1685,16115,,25795,10.5284/1028216,,,"Hardy, A. (1998) Abingdon Reservoir Proposal, Oxfordshire 1997. Archaeological Evaluation C-13a. Oxford: Oxford Archaeological Unit"
1686,16116,,25795,10.5284/1028216,,,"Hardy, A. (1998) Abingdon Reservoir Proposal, Oxfordshire 1997. Archaeological Evaluation C-13a. Oxford: Oxford Archaeological Unit"
1687,16015,,25796,10.5284/1028217,,,Anon (1993) Abingdon Vineyard Area 3. Summary report of excavations and statement ofpotential. Oxford: Oxford Archaeological Unit
1688,16118,,25797,10.5284/1028218,,,"Moore, J. (2003) An archaeological investigation at The Former Station Inn, Station Yard, Abingdon, Oxfordshire. Oxford: John Moore Heritage Services"
1689,16119,,25799,10.5284/1028220,,,"Moore, J. (1997) An archaeological evaluation at Joint Service Command and Staff College, Watchfield, Shrivenham, Oxfordshire. Oxford: John Moore Heritage Services"
1690,16120,,25800,10.5284/1028221,,,"Moore, J. (2000) An archaeological evaluation at land east of Cogges Hill Road, Witney, Oxfordshire. Oxford: John Moore Heritage Services"
1691,16122,,25802,10.5284/1028223,,,"Jones, A. (2002) An archaeological evaluation at Rutherford Appleton Laboratory, Chilton, Didcot, Oxfordshire. Oxford: John Moore Heritage Services"
1692,16124,,25805,10.5284/1028225,,,"Gilbert, D. (2005) An Archaeological Excavation at Bernwood First School, North Way, Barton, Oxford. Oxford: John Moore Heritage Services"
1693,16126,,25807,10.5284/1028227,,,"Williams, G. (2007) An Archaeological Intervention at Walled Garden, Middle Way, Oxford. Oxford: John Moore Heritage Services"
1694,16128,,25809,10.5284/1028229,,,"Moore, J. (2000) An archaeological watching brief at Kingston Hill Farm, Kingston Bagpuize, Oxfordshire. Oxford: John Moore Heritage Services"
1695,16131,,25817,10.5284/1028237,,,"Biddulph, E. (2003) Banbury Flood, Alleviation Scheme, Oxfordshire. Archaeological Evaluation Report. Oxford: Oxford Archaeological Unit"
1696,16132,,25823,10.5284/1028243,,,Anon (2001) Didcot West. An Initial Archaeological Evaluation. Abingdon: RPS
1697,16027,,25827,10.5284/1028247,,,"Bourn, R. (1993) Excavation of an Iron Age and early Romano-British settlement at Manorhouse farm, Hatford, Oxfordshire. Oxford: Tempus Reparatum"
1698,16133,,25828,10.5284/1028248,,,"Mudd, A. (1993) Excavations at Crosslands, Fringford, Oxfordshire. Oxford: Oxford Archaeological Unit"
1699,16134,,25833,10.5284/1028253,,,"Lawrence, S. (1996) Hopcrofts Holt Hotel, Steeple Aston. Archaeological Evaluation Report. Oxford: Oxford Archaeological Unit"
1700,16009,,25836,10.5284/1028256,,,"Mayes, A. (2002) Land adjoining Middleton Stoney Road and Oxford Road, Bicester, Oxfordshire. Archaeological Evaluation. Oxford: Oxford Archaeological Unit"
1701,16135,,25837,10.5284/1028257,,,"Duncan, M., Jones, L. (2004) Land north of the A4130, Didcot, Oxfordshire (Ladygrove East): archaeological evaluation 2004. Birmingham: Birmingham Archaeology. Report No. 1138"
1702,16136,,25840,10.5284/1028260,,,"Anon (1992) Northmoor Park Farm, Archaeological Evaluation. Oxford: Oxford Archaeological Unit"
1703,16137,,25842,10.5284/1028262,,,Anon (2002) Oxford United Football Club stadium. Evaluation Report vol 1. Abingdon: RPS
1704,16138,,25845,10.5284/1028265,,,"Anon (1991) South Hinksey, Hinksey Hill Farm. Archaeological Evaluation. Oxford: Oxford Archaeological Unit"
1705,16139,,25847,10.5284/1028267,,,"Hall, M. (1994) South West Oxfordshire Reservoir Proposal: An Archaeological Evaluation of Site 110 for Thames Water Utilities Limited. Reading: Thames Valley Archaeological Services"
1706,16140,,25849,10.5284/1028269,,,"Anon (1988) Stonehenge Farm, Northmoor, Oxfordshire. Archaeological assessment. Oxford: Oxford Archaeological Unit"
1707,16141,,25850,10.5284/1028270,,,"Pine, J. (1998) Stowford Road/Bayswater Road, Barton, Oxford. An Archaeological Evaluation. Reading: Thames Valley Archaeological Services. TVAS Report 98/66"
1708,16142,,25851,10.5284/1028271,,,"Brown, R. (2007) The Upper Thames Major Resource Development. Archaeological Evaluation Report. Oxford: Oxford Archaeological Unit"
1709,16143,,25859,10.5284/1028279,,,"Bateman, C. (1995) Land to the Rear of Wentworth Supermarket, Stanford-in-the-Vale: Archaeological Evaluation. Cirencester: Cotswold Archaeology"
1710,16144,,25866,10.5284/1028286,,,"Turner, N. (1998) Didcot Sewerage Scheme, Oxfordshire: Archaeological Watching Brief and Excavations. Cirencester: Cotswold Archaeology. CAT Report: 98876"
1711,13019,,25868,10.5284/1028288,,,"Appleton, C. (2006) Renny Lodge, Newport Pagnell, Milton Keynes. Fieldwork Assessment Report. Salisbury: Wessex Archaeology"
1712,13007,,25869,10.5284/1028289,,,"Carstairs, P., Parkhouse, J., Smith, N. (1992) An Archaeological Evaluation at Bletchley Park, Buckinghamshire. Aylesbury: Buckinghamshire County Museum Archaeology Service"
1713,13020,,25870,10.5284/1028290,,,"Abrams, J. (2002) An Archaeological Salvage Excavation at 34/35 Portishead Drive, Tattenhoe, Milton Keynes. Milton Keynes: Archaeological Services & Consultancy Ltd. ASC:TAT02/1"
1714,13021,,25871,10.5284/1028291,,,"Chapman, A. (2002) Archaeological Evaluation at Monkston Park, Milton Keynes. Northampton: Northamptonshire Archaeology"
1715,13022,,25872,10.5284/1028292,,,"Anon (1995) Early Romano-British Settlement at Brinklow, Milton Keynes. Aylesbury: Buckinghamshire County Council"
1716,13023,,25873,10.5284/1028293,,,"Edmondson, G. (2000) Land to the north of Home Farm, Lathbury. Archaeological Field Evaluation. Bedford: Bedfordshire Council Archaeology Service (Excavation). Document 2000/55"
1717,13024,,25874,10.5284/1028294,,,"Zeepvat, R.J. (1990) Walton Hall. Archaeological Site Evaluation. Milton Keynes: Milton Keynes Archaeology Unit"
1718,13080,,25875,10.5284/1028295,,,"Cox, P.W. (1997) An archaeological evaluation of a proposed housing development sites at Billingsfield, Aylesbury, Buckinghamshire. AC archaeology Ltd"
1719,13081,,25876,10.5284/1028296,,,"Fasham, P. (2003) Aylesbury High School. Archaeological Watching Brief Report. Aylesbury: Buckinghamshire County Council. Report No. BPS 051015/ARCH/1"
1720,13082,,25877,10.5284/1028297,,,"Thatcher, C. (2008) Romano-British activity at Grendon Underwood: Excavations on The Hardwick to Marsh Gibbon Gas Pipeline, Buckinghamshire. Post-excavation Assessment and Updated Project Design. Cambridge: Oxford Archaeology East"
1721,13083,,25878,10.5284/1028298,,,Anon (2007) Steppingley to Aylesbury Natural Gas Pipeline. Archaeological Watching Brief (2007 Revision of 1999 report). Network Archaeology. Report No. 234
1722,18006,,25879,10.5284/1028721,,,"Herring, P. (1992) Recording of two trenches through a Romano-British boundary at Foage, Zennor. Truro: Cornwall Council Historic Environment Service. 1992R008"
1723,18004,,25880,10.5284/1028722,,,"Ratcliffe, J. (1992) Initial Summary of the Excavation at Duckpool, Morwenstow. Truro: Cornwall Council Historic Environment Service. 1992R013"
1724,18044,,25883,10.5284/1028725,,,"Jones, A. (1996) An Archaeological Investigation at Stencoose, Cornwall 1996. Truro: Cornwall Council Historic Environment Service. 1996R046"
1725,18061,,25888,10.5284/1028730,,,"Reynolds, A, (2001) Newquay Sewage Treatment Works, Cornwall. Archaeological Mitigation. Truro: Cornwall Council Historic Environment Service. 2001R062"
1726,18060,,25892,10.5284/1028734,,,"Craze, N., Gossip, J. (2002) Tretherras School, Newquay, Cornwall. Archaeological evaluation. Truro: Cornwall Council Historic Environment Service. 2002R076"
1727,18032,,25893,10.5284/1028735,,,"Lawson Jones, A. (2003) Little Quoit farm, St Columb Major, Cornwall. Excavation of a Romano-British smithing site. Truro: Cornwall Council Historic Environment Service. 2003R001"
1728,18029,,25894,10.5284/1028736,,,"Gossip, J. (2003) Archaeological Excavation at Tremough CUC Campus, Penryn, Cornwall. Archive Report. Truro: Cornwall Council Historic Environment Service. 2003R034"
1729,18045,,25896,10.5284/1028738,,,"Jones, A., Taylor, S. (2004) What Lies Beneath... St Newlyn East and Mitchell, Archaeological Investigations 2001. Truro: Cornwall Council Historic Environment Service. 2004R081"
1730,18028,,25899,10.5284/1028741,,,"Taylor, S. (2006) Penlee House, Tregony, Cornwall. Archaeological Mitigation. Archive Report. Truro: Cornwall Council Historic Environment Service. 2006R017"
1731,18030,,25900,10.5284/1028742,,,"Gossip, J (2006) Tremough 'Fort', Penryn, Cornwall. Archaeological Evaluation Archive Report. Truro: Cornwall Council Historic Environment Service. 2006R060"
1732,18057,,25901,10.5284/1028743,,,"Gossip, J. (2008) An archaeological evaluation report on phase 3 enabling development works, Tremough, Penryn, Cornwall. Truro: Cornwall Council Historic Environment Service. 2008R090"
1733,18054,,25902,10.5284/1028744,,,"Gossip, J., Thorpe, C. (2010) Penwith College, Penzance, Cornwall. Archaeological recording in advance of redevelopment: Archive report. Truro: Cornwall Council Historic Environment Service. 2010R040"
1734,18055,,25905,10.5284/1028747,,,"Higgins, J. (2009) Nancemere Fields, Truro, Cornwall: Archaeological Excavations. South Molton: South West Archaeology. ER975"
1735,18056,,25906,10.5284/1028748,,,"Thompson, S. (2008) Lellizzick, near Padstow, Cornwall: Archaeological Evaluation and Assessment of Results. Salisbury: Wessex Archaeology. Report Reference 65312.01"
1736,18059,,25907,10.5284/1028749,,,"Clark, P. (2007) A30 Bodmin to Indian Queens, Road Improvement, Scheme: Post-Excavation Assessment and up-dated project design. Oxford: Oxford Archaeological Unit. ER825"
1737,18058,,25907,10.5284/1028749,,,"Clark, P. (2007) A30 Bodmin to Indian Queens, Road Improvement, Scheme: Post-Excavation Assessment and up-dated project design. Oxford: Oxford Archaeological Unit. ER825"
1738,18040,,25908,10.5284/1028750,,,"Sheldon, S. (2011) Newquay Growth Area, Newquay, Cornwall. Archaeological Evaluation. Cirencester: Cotswold Archaeology. CA Report: 11267"
1739,19004,,25912,10.5284/1028754,,,"Butterworth, C.A., Fitzpatrick, A.P., Grove, J.C. (1999) A30 Honiton To Exeter Improvement Devon 1996-8. Part 1: The sites of Roman date. Salisbury: Wessex Archaeology. Ref: 42410.2"
1740,19031,drchriss1-97715,25915,10.5284/1028756,,,"Pearce, P., Smart, C (2011) Archaeological Trench Evaluation and Resistivity Survey at Membury Court, Membury, East Devon. Chris Smart and Paul Pearce"
1741,19045,,25916,10.5284/1028757,,,"Cunningham, P. (2009) Geophysical Survey and Archaeological excavation at Welcombe Farm, Charles, Devon. Brayford Community Archaeology Group"
1742,19046,,25917,10.5284/1028758,,,"Best, J. (2006) Archaeological Fieldwalking and Trial Trenching for the Proposed Sherford New Community Development, South Hams, Devon. Exeter: Exeter Archaeology. Report No. 06.44"
1743,19020,,25918,10.5284/1028759,,,"Cotton, J., Hawkes, J. (1995) Mount Batten, Plymouth, Archaeological Field Evaluation Zone D. AC archaeology Ltd. Document 7995/1/0"
1744,19021,acarchae2-116341,25922,10.5284/1028762,,,"Tyler, K. (2012) Land at Bury Barton, Polbury, Lapford, Devon. Results of an archaeological watching brief. AC archaeology Ltd. Document No: ACD327/2/0"
1745,19008,,25923,10.5284/1028763,,,"Hughes, V. (2012) Atlantic Array Onshore Cable Route and Substation, Bideford, Devon. Archaeological Evaluation Report. Oxford: Oxford Archaeological Unit. OA Job No: 5149"
1746,19049,,25927,10.5284/1028767,,,"Gent T. H. (1997) Archaeological Evaluation of WBB Rivers Diversion and Tipping Area, Teigngrace, Devon. Exeter: Exeter Archaeology. Report No. 97.01"
1747,19019,,25928,10.5284/1028768,,,"Sage, A. (1997) Archaeological Evaluation of Land adjoining Nelson Close, Topsham. Exeter: Exeter Archaeology. Report No. 97.69"
1748,19026,,25929,10.5284/1028769,,,"Griffith, F.M., Reed, S. (2000) Rescue Recording at Bantham Hall, South Devon. Exeter: Exeter Archaeology. Report No 98.85"
1749,19048,,25930,10.5284/1028770,,,"Sage, A. (1999) Archaeological Evaluation at Exeter Road, Topsham. Exeter: Exeter Archaeology. Report No. 99.37"
1750,19047,,25933,10.5284/1028773,,,"Leverett, M., Valentin, J. (2005) Archaeological Evaluation at Dinham Road, St David's, Exeter. Exeter: Exeter Archaeology. Report No. 05.53"
1751,19035,,25935,10.5284/1028775,,,"Bray, L., Morris, B. (2010) Tiverton Road, Cullompton. Results of an Archaeological Evaluation. South Molton: South West Archaeology. Report No.: 100318"
1752,19007,acarchae2-134406,25936,10.5284/1028776,,,"Sims, R., Valentin, J. (2012) Land between Harepath Road and Colyford Road, Seaton, Devon. Results of an archaeological trench evaluation. AC archaeology Ltd. Document No: ACD548/1/0"
1753,19038,,25937,10.5284/1028777,,,"Barber, A. (2000) Hayes Farm, Clyst Honiton, Near Exeter, Devon. Archaeological Excavation (Phase 1). Cirencester: Cotswold Archaeology. CAT Report: 001127"
1754,19005,,25938,10.5284/1028778,,,"Haines, C. (2013) Shepherd's Lane, Teignmouth, Devon. Archaeological Evaluation. Cirencester: Cotswold Archaeology. CA Report: 12373"
1755,19050,,25939,10.5284/1028779,,,"Best, J., Farnell, A. (2007) Archaeological Recording at 38 Gordon Road, Topsham, Exeter. Exeter: Exeter Archaeology. Report No. 07.80"
1756,19051,,25940,10.5284/1028780,,,"Stead, P. (2004) Archaeological Excavation of Southernhay East Car Park, Exeter. Exeter: Exeter Archaeology. Report No. 04.24"
1757,19056,,25942,10.5284/1028782,,,"Reed, S. (1999) Archaeological Evaluation of Proposed Tipping Site at Bray Valley Quarries, Brayford, Devon. Exeter: Exeter Archaeology. Report No. 99.68"
1758,19052,,25943,10.5284/1028783,,,"Dyer, M. (1999) Archaeological Observation and Recording of a Residential Development Between Peel Close and Orchard Way, Topsham, Exeter. Exeter: Exeter Archaeology. Report No. 99.83"
1759,19001,,25945,10.5284/1028785,,,"Payne, N., Stead, P. (2013) Land at and adjacent to Fairfield House, St Loyes, Topsham Road, Exeter. Summary results of archaeological excavation and proposals for further work. AC archaeology Ltd. Document No: ACD649/3/0"
1760,20055,,25948,10.5284/1028788,,,"Harding , P. (2003) Green Island, Poole Harbour, Dorset, December 2003. An Archaeological Evaluation and an Assessment of the Results. Salisbury: Wessex Archaeology. Ref: 52568.07"
1761,20064,,25949,10.5284/1028789,,,"Smith, R. (2004) Myncen and Goldfields Farms, Minchington, Dorset. Assessment of the Results from the Archaeological Evaluation. Salisbury: Wessex Archaeology. Ref: 52568.13"
1762,20065,,25950,10.5284/1028790,,,"Cooke, N. (2005) Picket Farm, Picket Lane, South Perrot, Dorset. report on an archaeological fieldwalking exercise and evaluation, and an assessment of the results. Salisbury: Wessex Archaeology. Ref: 55757.01"
1763,20066,,25951,10.5284/1028791,,,"Trevarthen, M. (2007) Portland Gas Pipeline, Dorset: archaeological evaluation. Salisbury: Wessex Archaeology. Ref: 60715.03"
1764,20067,,25955,10.5284/1028795,,,"Bellamy, P.S., Tatler, S. (2008) 19 Blandford Road, Hamworthy, Poole. Archaeological Evaluation- Stage 2. Tincleton: Terrain Archaeology. Report No. 53209/2/2"
1765,20059,,25961,10.5284/1028801,,,"Valentin, J. (1997) An archaeological evaluation on the site of a proposed all-weather hockey pitch, Redlands Sports Ground, Weymouth, Dorset. Chicklade: AC archaeology Ltd. Report no. 3297/1/0"
1766,20068,,25962,10.5284/1028802,,,"Cox, P., Valentin, J. (1999) An archaeological field evaluation of a proposed development at Church Field, Shroton, Dorset. Chicklade: AC archaeology Ltd. Report no. 4599/1/0"
1767,20001,,25977,10.5284/1028817,,,"Bellamy, P.S., Tatler, S. (2006) Former Pilkington's Tile Factory, Shapwick Road, Hamworthy, Poole, Dorset: Archaeological Watching Brief of Phase 1 and Phase 2 Groundworks, September-November 2005. Tincleton: Terrain Archaeology"
1768,20069,,25978,10.5284/1028818,,,"Place, C. (2008) Forston Contact Tank Protection, Charminster, Dorset. An Archaeological Watching Brief. Maperton: Context One Archaeological Services"
1769,20064,,25979,10.5284/1028819,,,"Hewitt, I., Rumsey, K. (2000) Goldfields Farm Project. Interim Report and Proposals. Bournemouth: Bournemouth University"
1770,20005,,25980,10.5284/1028820,,,"Hudson, A., Valentin, J. (2001) Land Adjacent to White Pit Farm, Shillingstone, Dorset. Results of archaeological trench evaluation. Chicklade: AC archaeology Ltd. Report No. 8801/1/0"
1771,20070,,25981,10.5284/1028821,,,"Harding, P. (2008) Land at Grimstone Reservoir Stratton, Dorset, Results of an Archaeological Evaluation. Salisbury: Wessex Archaeology. Ref: 68502.03"
1772,20001,,25984,10.5284/1028824,,,"Bellamy, P. (2004) New Extension, 49 Blandford Road, Hamworthy, Poole. Archaeological Observations and Recording, Sept 2004. Tincleton: Terrain Archaeology"
1773,20074,,25985,10.5284/1028825,,,"Sykes, D. (2004) New plateau classrooms at Bryanston School, Blandford Forum, Dorset: results of an archaeological watching brief. Chicklade: AC archaeology Ltd. Report No. 5104/2/0"
1774,20059,,25986,10.5284/1028826,,,"Evans, P., Whelan, J. (2009) Report on an Archaeological Evaluation at Redlands School, Weymouth, Dorset. Chicklade: AC archaeology Ltd. Document No: ACW143/2/0"
1775,20072,,25987,10.5284/1028827,,,"Mudd, A. (1990) Stourpaine Landfill Site, Stourpaine, Dorset. Archaeological Assessment. Oxford: Oxford Archaeological Unit"
1776,20073,,25988,10.5284/1028828,,,"Valentin, J. (1995) The excavation of a late Iron Age and Romano-British settlement at the ARC West Knighton Gravel Pit, Dorset. Chicklade: AC archaeology Ltd"
1777,36099,,27219,10.5284/1022068,,,"Meadows, I (2010) Archaeological trial trench evaluation of land at Huggin Lakes, Armthorpe, Doncaster, March 2010. Northamptonshire Archaeology: Northamptonshire Archaeology. 10/64"
