PRN,ID,TYPE,DESCR,HGATEID,URL,HER_NAME
1653,15080,HERMON,30635,,,Hampshire
1654,15081,HERMON,30638,,,Hampshire
1655,15082,HERMON,20899,,,Hampshire
1656,15082,HERMON,20900,,,Hampshire
1657,15083,HERMON,30648,,,Hampshire
1658,15084,HERMON,23647,,,Hampshire
1659,15086,HERMON,53897,,,Hampshire
1660,15087,HERMON,18091,,,Hampshire
1661,15090,HERMON,60343,,,Hampshire
1662,15091,HERMON,60343,,,Hampshire
1663,15092,HERMON,54826,,,Hampshire
1664,15093,HERMON,23861,,,Hampshire
1665,15094,HERMON,31469,,,Hampshire
1666,15096,HERMON,39630,,,Hampshire
1667,15097,HERMON,20126,,,Hampshire
1668,15099,HERMON,30878,,,Hampshire
1669,15106,HERMON,26535,,,Hampshire
1670,15107,HERMON,42451,,,Hampshire
1671,15108,HERMON,32412,,,Hampshire
1672,15109,HERMON,54404,,,Hampshire
1673,15112,HERMON,23140,,,Hampshire
1674,15113,HERMON,56907,,,Hampshire
1675,15114,HERMON,66804,,,Hampshire
1676,15114,HERMON,66808,,,Hampshire
1677,15115,HERMON,64124,,,Hampshire
1678,15116,HERMON,60474,,,Hampshire
1679,15117,HERMON,60478,,,Hampshire
1680,15118,HERMON,60482,,,Hampshire
1681,15119,HERMON,58162,,,Hampshire
1682,15120,HERMON,63087,,,Hampshire
1683,15120,OASIS,archaeol6-43872,,,
1684,15120,PLANNING,Planning Ref: 07/89892,,,
1685,15120,SITE,HIS 07,,,
1686,15121,HERMON,27779,,,Hampshire
1687,15122,HERMON,24790,,,Hampshire
1688,15123,HERMON,26549,,,Hampshire
1689,15128,HERMON,39771,,,Hampshire
1690,15129,HERMON,63542,,,Hampshire
1691,15130,HERMON,64013,,,Hampshire
1692,15131,OASIS,archaeol6-131827,,,
1693,15131,SITE,OHA12,,,
1694,15132,MUSEUM,A2011.27,,,
1695,15133,HERMON,MSH3151,,,Hampshire
1696,15133,MUSEUM,A.2008.26,,,
1697,15133,SITE,SOU1477,,,
1698,15134,HERMON,64243,,,Hampshire
1699,15134,MUSEUM,WINCM: AY 435,,,
1700,15135,HERMON,MSH2569,,,Hampshire
1701,15135,SITE,SOU794,,,
1702,15135,UNIT,SAS 81,,,
1703,15136,HERMON,63984,,,Hampshire
1704,15137,HERMON,MIW4868,,,Isle of Wight
1705,15140,HERMON,MIW5662,,,Isle of Wight
1706,15142,HERMON,MIW907,,,Isle of Wight
1707,15143,HERMON,24805,,,Hampshire
1708,15144,HERMON,18608,,,Hampshire
1709,15146,HERMON,37102,,,Hampshire
1710,16007,OASIS,thamesva1-44983,,,Oxfordshire
1711,16007,UNIT,MFG07/116,,,Oxfordshire
1712,16025,MUSEUM,OXCMS:2010.84,,,Oxfordshire
1713,16025,OASIS,oxfordar1-92360,,,Oxfordshire
1714,16025,SITE,FAXR10,,,Oxfordshire
1715,16093,HERID,338732,,,Oxfordshire
1716,16100,HERID,234025,,,Oxfordshire
1717,16102,HERID,334944,,,Oxfordshire
1718,16105,HERID,340837,,,Oxfordshire
1719,16106,HERID,229123,,,Oxfordshire
1720,16121,OASIS,johnmoor1-48878,,,Oxfordshire
1721,16121,PLANNING,07/2242/P/FP,,,Oxfordshire
1722,16121,SITE,STMF 08,,,Oxfordshire
1723,16123,MUSEUM,OXCM.2010.85,,,Oxfordshire
1724,16123,OASIS,northamp3-157948,,,Oxfordshire
1725,16123,PLANNING,05/02180/OUT,,,Oxfordshire
1726,16125,OASIS,johnmoor1-54039,,,Oxfordshire
1727,16125,SITE,KTGF 07,,,Oxfordshire
1728,16127,MUSEUM,OXCMS 2002.163,,,Oxfordshire
1729,16127,MUSEUM,OXCMS:1989.75,,,Oxfordshire
1730,16127,OASIS,oxfordar1-98716,,,Oxfordshire
1731,16127,SITE,DUGM 97,,,Oxfordshire
1732,16127,SITE,DUGM 95,,,Oxfordshire
1733,16127,SITE,SLGM 10,,,Oxfordshire
1734,16127,SITE,SLGM 09,,,Oxfordshire
1735,16127,SITE,DUGM 89,,,Oxfordshire
1736,16127,SITE,DUGM 88,,,Oxfordshire
1737,16127,SITE,SLGM 07,,,Oxfordshire
1738,16127,SITE,SLGM 05,,,Oxfordshire
1739,16127,SITE,SLGM 06,,,Oxfordshire
1740,16127,SITE,SLGM 04,,,Oxfordshire
1741,16127,SITE,SLGM  03,,,Oxfordshire
1742,16127,SITE,SLGM 02,,,Oxfordshire
1743,16127,SITE,DUGM 10,,,Oxfordshire
1744,16127,SITE,DUGM 08,,,Oxfordshire
1745,16127,SITE,DUGM 03,,,Oxfordshire
1746,16127,SITE,DUGM 01,,,Oxfordshire
1747,16127,SITE,DUGM 00,,,Oxfordshire
1748,16127,SITE,DUGM 93,,,Oxfordshire
1749,16127,SITE,DUGM 99,,,Oxfordshire
1750,16127,SITE,DUGM 90,,,Oxfordshire
1751,16127,SITE,DUGM 98,,,Oxfordshire
1752,16146,OASIS,englishh2-86408,,,Oxfordshire
1753,16147,OASIS,johnmoor1-64621,,,Oxfordshire
1754,16147,PLANNING,04/01604/F,,,Oxfordshire
1755,16148,OASIS,johnmoor1-80352,,,Oxfordshire
1756,16148,PLANNING,09/0797/P/FP,,,Oxfordshire
1757,16148,UNIT,2122,,,Oxfordshire
1758,16149,OASIS,johnmoor1-95115,,,Oxfordshire
1759,16149,SITE,CHLF 10,,,Oxfordshire
1760,16150,MUSEUM,2010.15,,,Oxfordshire
1761,16150,OASIS,johnmoor1-95144,,,Oxfordshire
1762,16150,SITE,MSPF 10,,,Oxfordshire
1763,16151,OASIS,cotswold2-133800,,,Oxfordshire
1764,16151,UNIT,9012,,,Oxfordshire
1765,16152,MUSEUM,2008.84,,,Oxfordshire
1766,16152,OASIS,johnmoor1-118283,,,Oxfordshire
1767,16152,SITE,OXRH10,,,Oxfordshire
1768,16153,OASIS,johnmoor1-135088,,,Oxfordshire
1769,16153,PLANNING,11/01443/FUL,,,Oxfordshire
1770,16153,SITE,ABTW12,,,Oxfordshire
1771,16154,MUSEUM,OXCMS:2006.177,,,Oxfordshire
1772,16154,OASIS,oxfordar1-91543,,,Oxfordshire
1773,16154,SITE,STAN06,,,Oxfordshire
1774,17001,HERMON,MWI2165,,,Wiltshire
1775,17002,HERMON,MWI340,,,Wiltshire
1776,17008,HERMON,MWI1859,,,Wiltshire
1777,17027,HERMON,MWI15855,,,Wiltshire
1778,17032,HERMON,MWI3440,,,Wiltshire
1779,17033,SITE,RFW 05/49,,,
1780,17034,HERMON,MWI6972,,,Wiltshire
1781,17036,HERMON,MWI5228,,,Wiltshire
1782,17037,HERMON,MWI2374,,,Wiltshire
1783,17038,HERMON,MWI13718,,,Wiltshire
1784,17040,HERMON,MWI12719,,,Wiltshire
1785,17041,HERMON,MWI5360,,,Wiltshire
1786,17042,HERMON,MWI4257,,,Wiltshire
1787,17045,HERMON,MWI3312,,,Wiltshire
1788,17051,HERMON,MWI17059,,,Wiltshire
1789,17060,HERMON,MWI2309,,,Wiltshire
1790,17061,HERMON,MWI11727,,,Wiltshire
1791,17065,HERMON,MWI6955,,,Wiltshire
1792,17066,HERMON,MWI875,,,Wiltshire
1793,17068,HERMON,MWI17045,,,Wiltshire
1794,17073,HERMON,MWI31296,,,Wiltshire
1795,17075,HERMON,MWI1683,,,Wiltshire
1796,17081,HERMON,MWI1126,,,Wiltshire
1797,17083,HERMON,MWI1503,,,Wiltshire
1798,17083,HERMON,MWI1503,,,Wiltshire
1799,17084,HERMON,MWI3869,,,Wiltshire
1800,17087,HERMON,MWI12560,,,Wiltshire
1801,17094,OASIS,thamesva1-76609,,,
1802,17094,UNIT,PUW10/12,,,
1803,17095,MUSEUM,B2005/14,,,
1804,17095,OASIS,oxfordar1-36619,,,
1805,17095,SITE,B2005/14,,,
1806,17096,OASIS,wanhsafg1-128933,,,
1807,17098,HERMON,MWI147,,,Wiltshire
1808,17110,OASIS,cotswold2-118074,,,
1809,17110,UNIT,3628,,,
1810,17112,HERMON,MWI4623,,,Wiltshire
1811,17113,HERMON,MWI493,,,Wiltshire
1812,17116,HERMON,MWI3155,,,Wiltshire
1813,17118,HERMON,MWI3303,,,Wiltshire
1814,17121,HERMON,MWI7222,,,Wiltshire
1815,17125,OASIS,englishh2-107792,,,
1816,17126,HERMON,MWI31361,,,Wiltshire
1817,17137,OASIS,wessexar1-83280,,,
1818,17137,UNIT,75340,,,
1819,17138,OASIS,cotswold2-92596,,,
1820,17138,UNIT,3216,,,
1821,17139,OASIS,wessexar1-82314,,,
1822,17139,UNIT,73700,,,
1823,17139,UNIT,73701,,,
1824,17140,OASIS,wessexar1-91248,,,
1825,17140,UNIT,75380,,,
1826,17141,MUSEUM,B2004/6,,,
1827,17141,OASIS,oxfordar1-160254,,,
1828,17141,SITE,B2004/6,,,
1829,17142,MUSEUM,B2012.32,,,
1830,17142,OASIS,oxfordar1-164458,,,
1831,17142,SITE,SWROVE11,,,
1832,17143,HERMON,MWI15957,,,Wiltshire
1833,17143,MUSEUM,B2012.33,,,
1834,17143,OASIS,oxfordar1-160188,,,
1835,17143,SITE,SWSMR11,,,
1836,17144,HERMON,MWI5576,,,Wiltshire
1837,17145,HERMON,MWI2636,,,Wiltshire
1838,17147,HERMON,MWI3304,,,Wiltshire
1839,18001,HERMON,MCO8335,1020,,Cornwall and Scilly
1840,18002,HERMON,MCO12779,1020,,Cornwall and Scilly
1841,18003,HERMON,MCO30618,1020,,Cornwall and Scilly
1842,18005,HERMON,MCO56635,1020,,Cornwall and Scilly
1843,18006,HERMON,MCO20925,1020,,Cornwall and Scilly
1844,18007,HERMON,MCO8410,1020,,Cornwall and Scilly
1845,18008,HERMON,MCO6562,1020,,Cornwall and Scilly
1846,18009,HERMON,MCO43,1020,,Cornwall and Scilly
1847,18009,HERMON,MCO26151,1020,,Cornwall and Scilly
1848,18009,HERMON,MCO26152,1020,,Cornwall and Scilly
1849,18010,HERMON,MCO48,1020,,Cornwall and Scilly
1850,18011,HERMON,MCO8763,1020,,Cornwall and Scilly
1851,18011,HERMON,MCO7831,1020,,Cornwall and Scilly
1852,18012,HERMON,MCO23515,1020,,Cornwall and Scilly
1853,18012,HERMON,MCO13824,1020,,Cornwall and Scilly
1854,18013,HERMON,MCO8478,1020,,Cornwall and Scilly
1855,18014,HERMON,MCO31127,1020,,Cornwall and Scilly
1856,18015,HERMON,MCO25835,1020,,Cornwall and Scilly
1857,18016,HERMON,MCO50,1020,,Cornwall and Scilly
1858,18017,HERMON,MCO21859,1020,,Cornwall and Scilly
1859,18018,HERMON,MCO8254,1020,,Cornwall and Scilly
1860,18018,HERMON,MCO8258,1020,,Cornwall and Scilly
1861,18019,HERMON,MCO7747,1020,,Cornwall and Scilly
1862,18020,HERMON,MCO6575,1020,,Cornwall and Scilly
1863,18021,HERMON,MCO7992,1020,,Cornwall and Scilly
1864,18021,HERMON,MCO20973,1020,,Cornwall and Scilly
1865,18022,HERMON,MCO8810,1020,,Cornwall and Scilly
1866,18023,HERMON,MCO7887,1020,,Cornwall and Scilly
1867,18023,HERMON,MCO7888,1020,,Cornwall and Scilly
1868,18024,HERMON,MCO23588,1020,,Cornwall and Scilly
1869,18024,HERMON,MCO23589,1020,,Cornwall and Scilly
1870,18025,HERMON,MCO14548,1020,,Cornwall and Scilly
1871,18025,HERMON,MCO20955,1020,,Cornwall and Scilly
1872,18026,HERMON,MCO13506,1020,,Cornwall and Scilly
1873,18027,HERMON,MCO10465,1020,,Cornwall and Scilly
1874,18028,HERMON,MCO56254,1020,,Cornwall and Scilly
1875,18031,HERMON,MCO6872,1020,,Cornwall and Scilly
1876,18031,HERMON,MCO8016,1020,,Cornwall and Scilly
1877,18032,HERMON,MCO43660,1020,,Cornwall and Scilly
1878,18034,HERMON,MCO8763,1020,,Cornwall and Scilly
1879,18036,HERMON,MCO45542,1020,,Cornwall and Scilly
1880,18037,MUSEUM,TRURI:2012.24,,,
1881,18037,OASIS,oxfordar1-153271,,,
1882,18037,SITE,TRURI:2012.24,,,
1883,18038,OASIS,johnmoor1-129023,,,
1884,18038,PLANNING,C1/PA03/O747/10/M,,,
1885,18038,SITE,TRTR11,,,
1886,18039,HERMON,MCO56309,1020,,Cornwall and Scilly
1887,18040,MUSEUM,TRURI: 2011.60,,,
1888,18040,UNIT,CA Project: 3566,,,
1889,18041,HERMON,MCO59,1020,,Cornwall and Scilly
1890,18041,SM,436,,,
1891,18042,HERMON,MCO7686,1020,,Cornwall and Scilly
1892,18042,SM,435,,,
1893,18043,HERMON,MCO30898,1020,,Cornwall and Scilly
1894,18044,HERMON,MCO31996,1020,,Cornwall and Scilly
1895,18046,HERMON,MCO14003,1020,,Cornwall and Scilly
1896,18047,HERMON,MCO54,1020,,Cornwall and Scilly
1897,18048,HERMON,MCO6582,1020,,Cornwall and Scilly
1898,18049,HERMON,MCO13792,1020,,Cornwall and Scilly
1899,18050,HERMON,MCO8815,1020,,Cornwall and Scilly
1900,18051,HERMON,MCO26634,1020,,Cornwall and Scilly
1901,18052,HERMON,MCO10479,1020,,Cornwall and Scilly
1902,18053,HERMON,MCO7749,1020,,Cornwall and Scilly
1903,18060,HERMON,MCO49004,1020,,Cornwall and Scilly
1904,18062,HERMON,MCO18816,1020,,Cornwall and Scilly
1905,18063,HERMON,MCO56835,1020,,Cornwall and Scilly
1906,18063,MUSEUM,TRURI2007.31,,,
1907,18063,OASIS,cornwall2-65812,,,
1908,18063,UNIT,2007081,,,
1909,18064,HERMON,MCO19614,1020,,Cornwall and Scilly
1910,18065,HERMON,MCO6584,1020,,Cornwall and Scilly
1911,19001,HERMON,MDV104585,104,,Devon
1912,19002,HERMON,MDV62694,104,,Devon
1913,19002,HERMON,MDV62693,104,,Devon
1914,19003,HERMON,MDV62739,104,,Devon
1915,19004,HERMON,MDV62749,104,,Devon
1916,19004,HERMON,MDV62750,104,,Devon
1917,19004,HERSO,SDV352362,,,Devon
1918,19004,HERSO,SDV352363,,,Devon
1919,19004,HERSO,SDV352364,,,Devon
1920,19004,HERSO,SDV352359,,,Devon
1921,19004,HERSO,SDV352360,,,Devon
1922,19004,HERSO,SDV352361,,,Devon
1923,19005,HERMON,MDV57674,104,,Devon
1924,19006,PLANNING,DCC/3358/2012,,,
1925,19007,HERMON,MDV103011,104,,Devon
1926,19007,SITE,ACD548,,,
1927,19008,HERMON,MDV105966,104,,Devon
1928,19010,HERMON,MDV80001,104,,Devon
1929,19011,HERMON,MDV45887,104,,Devon
1930,19012,HERMON,MDV74213,104,,Devon
1931,19013,HERMON,MDV80544,104,,Devon
1932,19013,MUSEUM,452/2007,,,
1933,19013,UNIT,EA 6252,,,
1934,19015,HERMON,MDV77485,104,,Devon
1935,19016,HERMON,MDV71075,104,,Devon
1936,19017,HERMON,MDV29193,104,,Devon
1937,19017,HERMON,MDV55836,104,,Devon
1938,19018,HERMON,MDV51895,104,,Devon
1939,19019,HERMON,MDV60422,104,,Devon
1940,19019,HERMON,MDV71475,104,,Devon
1941,19019,HERMON,MDV67998,104,,Devon
1942,19021,HERMON,MDV20942,104,,Devon
1943,19021,SITE,ACD327,,,
1944,19022,HERMON,MDV66919,104,,Devon
1945,19023,HERMON,MDV20709,104,,Devon
1946,19024,HERMON,MDV1280,104,,Devon
1947,19025,HERMON,MDV10274,104,,Devon
1948,19026,HERMON,MDV2807,104,,Devon
1949,19027,HERMON,MDV26512,104,,Devon
1950,19028,HERMON,MDV56662,104,,Devon
1951,19029,HERMON,MDV42536,104,,Devon
1952,19030,HERMON,MDV50170,104,,Devon
1953,19031,HERMON,MDV11585,104,,Devon
1954,19032,HERMON,MDV102385,104,,Devon
1955,19032,SITE,ACD244,,,
1956,19033,HERMON,MDV76769,104,,Devon
1957,19033,UNIT,3111,,,
1958,19034,HERMON,MDV45769,104,,Devon
1959,19034,UNIT,3160,,,
1960,19035,HERMON,MDV74213,104,,Devon
1961,19035,SITE,CTR10,,,
1962,19036,OASIS,exeterar1-64797,,,
1963,19036,UNIT,EA 7227,,,
1964,19036,UNIT,EA 6019,,,
1965,19037,HERMON,MDV8724,104,,Devon
1966,19038,HERMON,MDV43233,104,,Devon
1967,19038,HERMON,MDV43217,104,,Devon
1968,19039,HERMON,MDV41873,104,,Devon
1969,19040,HERMON,MDV42065,104,,Devon
1970,19041,HERMON,MDV58273,104,,Devon
1971,19042,HERMON,MDV9145,104,,Devon
1972,19044,HEREV,EDV4877,,,Devon
1973,19044,HERMON,MDV78352,104,,Devon
1974,19045,HERMON,MDV64659,104,,Devon
1975,19048,HERMON,MDV14394,104,,Devon
1976,19049,HERMON,MDV37247,104,,Devon
1977,19052,HERMON,MDV65498,104,,Devon
1978,19052,PLANNING,98/0811/02,,,
1979,19054,HERMON,MDV55507,104,,Devon
1980,19055,HERMON,MEM2,,,Exmoor
1981,19056,HERMON,MDV12084,104,,Devon
1982,19057,HERMON,MDV14185,104,,Devon
1983,19057,HERMON,MDV42536,104,,Devon
1984,19058,HERMON,MDV10043,104,,Devon
1985,19059,HERMON,MDV11429,104,,Devon
1986,19060,HERMON,MDV14394,104,,Devon
1987,19061,HERMON,MDV2823,104,,Devon
1988,19062,HERMON,MDV8653,104,,Devon
1989,19063,HERMON,MDV50021,104,,Devon
1990,19064,HERMON,MDV8403,104,,Devon
1991,19066,HERMON,MDV10841,104,,Devon
1992,19067,HERMON,MDV8653,104,,Devon
1993,19068,HERMON,MDV81301,104,,Devon
1994,20001,HERMON,MWX3325,1012,,Dorset
1995,20002,HERMON,MDO4809,1012,,Dorset
1996,20003,HERMON,MWX3341,1012,,Dorset
1997,20003,OASIS,aocarcha1-13115,,,
1998,20003,SITE,GAW 98,,,
1999,20008,HERMON,MWX2926,1012,,Dorset
2000,20009,HERMON,MDO7060,1012,,Dorset
2001,20010,HERMON,MDO7060,1012,,Dorset
2002,20011,HERMON,MDO7059,1012,,Dorset
2003,20012,HERMON,MDO7059,1012,,Dorset
2004,20013,HERMON,MDO5526,1012,,Dorset
2005,20014,HERMON,MDO5991,1012,,Dorset
2006,20015,HERMON,MDO7468,1012,,Dorset
2007,20016,HERMON,MDO7461,1012,,Dorset
2008,20017,HERMON,MDO7545,1012,,Dorset
2009,20019,HERMON,MWX1092,1012,,Dorset
2010,20020,HERMON,MDO18009,1012,,Dorset
2011,20021,HERMON,MDO18016,1012,,Dorset
2012,20022,HERMON,MDO18030,1012,,Dorset
2013,20022,HERMON,MDO18059,1012,,Dorset
2014,20022,HERMON,MDO18028,1012,,Dorset
2015,20023,HERMON,MDO18727,1012,,Dorset
2016,20023,HERMON,MDO424,1012,,Dorset
2017,20023,HERMON,MDO1870,1012,,Dorset
2018,20024,HERMON,MDO19698,1012,,Dorset
2019,20025,HERMON,MDO2086,1012,,Dorset
2020,20026,HERMON,MDO6284,1012,,Dorset
2021,20027,HERMON,MDO6049,1012,,Dorset
2022,20028,HERMON,MDO1586,1012,,Dorset
2023,20029,HERMON,MDO6791,1012,,Dorset
2024,20030,HERMON,MWX2771,1012,,Dorset
2025,20031,HERMON,MDO2972,1012,,Dorset
2026,20031,HERMON,MDO2971,1012,,Dorset
2027,20032,HERMON,MDO3875,1012,,Dorset
2028,20033,HERMON,MDO7458,1012,,Dorset
2029,20034,HERMON,MDO6220,1012,,Dorset
2030,20035,HERMON,MDO3245,1012,,Dorset
2031,20036,HERMON,MDO2167,1012,,Dorset
2032,20038,HERMON,MDO985,1012,,Dorset
2033,20039,HERMON,MDO6678,1012,,Dorset
2034,20040,HERMON,MDO523,1012,,Dorset
2035,20042,HERMON,MDO5865,1012,,Dorset
2036,20043,HERMON,MDO3992,1012,,Dorset
2037,20044,HERMON,MDO2718,1012,,Dorset
2038,20045,HERMON,MDO604,1012,,Dorset
2039,20046,HERMON,MDO874,1012,,Dorset
2040,20047,HERMON,MWX841,1012,,Dorset
2041,20048,HERMON,MDO319,1012,,Dorset
2042,20049,HERMON,MDO1440,1012,,Dorset
2043,20050,HERMON,MDO8390,1012,,Dorset
2044,20051,HERMON,MDO6059,1012,,Dorset
2045,20052,HERMON,MDO5931,1012,,Dorset
2046,20054,HERMON,MDO18357,1012,,Dorset
2047,20055,HERMON,MDO7457,1012,,Dorset
2048,20056,HERMON,MDO7151,1012,,Dorset
2049,20057,HERMON,MDO25083,1012,,Dorset
2050,20058,HERMON,MDO37228,1012,,Dorset
2051,20059,HERMON,MWX3241,1012,,Dorset
2052,20060,HERMON,MDO18397,1012,,Dorset
2053,20060,HERMON,MDO18870,1012,,Dorset
2054,20060,HERMON,MDO18415,1012,,Dorset
2055,20060,HERMON,MDO18414,1012,,Dorset
2056,20060,HERMON,MDO18416,1012,,Dorset
2057,20060,HERMON,MDO18413,1012,,Dorset
2058,20061,HERMON,MDO7522,1012,,Dorset
2059,20063,HERMON,MDO6726,1012,,Dorset
2060,20064,HERMON,MDO23794,1012,,Dorset
2061,20067,HERMON,MDO28166,1012,,Dorset
2062,20069,HERMON,MDO767,1012,,Dorset
2063,20071,HERMON,MDO7922,1012,,Dorset
2064,20073,HERMON,MDO2875,1012,,Dorset
2065,20074,HERMON,MDO3626,1012,,Dorset
2066,20075,HERMON,MDO4946,1012,,Dorset
2067,20076,HERMON,MDO6414,1012,,Dorset
2068,20077,HERMON,MDO619,1012,,Dorset
2069,20078,HERMON,MDO7876,1012,,Dorset
2070,20078,HERMON,MDO7879,1012,,Dorset
2071,20079,HERMON,MDO6665,1012,,Dorset
2072,20082,HERMON,MDO1221,1012,,Dorset
2073,20082,HERMON,MDO1221,1012,,Dorset
2074,20083,HERMON,MDO6669,1012,,Dorset
2075,20084,HERMON,MDO4358,1012,,Dorset
2076,20085,HERMON,MDO3821,1012,,Dorset
2077,20086,HERMON,MDO6397,1012,,Dorset
2078,20087,HERMON,MDO18553,1012,,Dorset
2079,20088,HERMON,MDO423,1012,,Dorset
2080,20089,HERMON,MWX3524,1012,,Dorset
2081,21001,HERMON,10503,,,Somerset
2082,21002,HERMON,54504,,,Somerset
2083,21003,HERID,6956,,,Somerset
2084,21004,HERMON,10117,,,Somerset
2085,21004,HERMON,31583,,,Somerset
2086,21005,HERMON,195114,,,Somerset
2087,21006,HERMON,55105,,,Somerset
2088,21008,HERMON,MNS298,,,North Somerset
2089,21010,HERMON,25160,,,Somerset
2090,21010,MUSEUM,TTNCM 70/1990,,,
2091,21011,HERMON,MBN1146,1036,,Bath and Northeast Somerset
2092,21012,HERMON,54423,,,Somerset
2093,21013,HERMON,10903,,,Somerset
2094,21013,HERMON,11083,,,Somerset
2095,21014,HERMON,11441,,,Somerset
2096,21015,HERMON,54358,,,Somerset
2097,21016,HERMON,MBN604,1036,,Bath and Northeast Somerset
2098,21017,HERMON,14739,,,Somerset
2099,21018,HERMON,44866,,,Somerset
2100,21019,HERMON,17298,,,Somerset
2101,21019,HERMON,29975,,,Somerset
2102,21019,HERMON,44185,,,Somerset
2103,21020,HERMON,14668,,,Somerset
2104,21021,HERMON,10039,,,Somerset
2105,21022,HERMON,28497,,,Somerset
2106,21023,HERMON,16991,,,Somerset
2107,21024,HERMON,35065,,,Somerset
2108,21025,HERMON,11298,,,Somerset
2109,21025,MUSEUM,TTNCM 78/1998,,,
2110,21026,HERMON,15154,,,Somerset
2111,21027,HERMON,55103,,,Somerset
2112,21028,HERMON,28315,,,Somerset
2113,21029,HERMON,18280,,,Somerset
2114,21029,HERMON,28267,,,Somerset
2115,21030,HERMON,12657,,,Somerset
2116,21031,HERMON,15148,,,Somerset
2117,21032,MUSEUM,WESTM: 2013.20,,,
2118,21032,OASIS,cotswold2-158249,,,
2119,21032,SITE,GFL13,,,
2120,21033,HERMON,23021,,,Somerset
2121,21033,HERMON,23030,,,Somerset
2122,21033,OASIS,englishh2-64247,,,
2123,21035,HERMON,29476,,,Somerset
2124,21036,HERMON,29476,,,Somerset
2125,21037,HERMON,29526,,,Somerset
2126,21038,HERMON,16690,,,Somerset
2127,21039,HERMON,12967,,,Somerset
2128,21040,HERMON,10017,,,Somerset
2129,21041,HERMON,23210,,,Somerset
2130,21042,HERMON,14735,,,Somerset
2131,21043,HERMON,53103,,,Somerset
2132,21044,HERMON,14740,,,Somerset
2133,21045,HERMON,10049,,,Somerset
2134,21046,HERMON,22545,,,Somerset
2135,21046,MUSEUM,TTNCM 12/2011,,,
2136,21046,OASIS,thamesva1-143157,,,
2137,21046,UNIT,WQW12/151,,,
2138,21047,HERMON,MNS315,,,North Somerset
2139,21048,HERMON,43152,,,Somerset
2140,21048,OASIS,cotswold2-94352,,,
2141,21048,UNIT,3318,,,
2142,21049,HERMON,53668,,,Somerset
2143,21050,HERMON,56895,,,Somerset
2144,21051,HERMON,56896,,,Somerset
2145,21052,HERMON,10757,,,Somerset
2146,21053,HERMON,54549,,,Somerset
2147,21054,HERMON,53663,,,Somerset
2148,21055,HERMON,26252,,,Somerset
2149,21056,HERMON,53668,,,Somerset
2150,21057,HERMON,10090,,,Somerset
2151,21058,HERMON,35283,,,Somerset
2152,21058,MUSEUM,TTNCM 4/2010,,,
2153,21059,HERMON,30265,,,Somerset
2154,21059,MUSEUM,TTNCM 165/2010,,,
2155,21059,OASIS,cotswold2-98401,,,
2156,21059,UNIT,3274,,,
2157,21060,HERMON,MBN5363,1036,,Bath and Northeast Somerset
2158,21060,HERMON,MBN30144,1036,,Bath and Northeast Somerset
2159,21061,HERMON,11264,,,Somerset
2160,21061,HERMON,28773,,,Somerset
2161,21063,HERMON,54793,,,Somerset
2162,21064,HERMON,54501,,,Somerset
2163,21065,HERMON,43671,,,Somerset
2164,21066,HERMON,35283,,,Somerset
2165,21067,HERMON,MBN605,1036,,Bath and Northeast Somerset
2166,21069,HERMON,MBN713,1036,,Bath and Northeast Somerset
2167,21070,HERMON,MBN30114,1036,,Bath and Northeast Somerset
2168,21071,HERMON,44781,,,Somerset
2169,21072,HERMON,25160,,,Somerset
2170,21072,HERMON,28842,,,Somerset
2171,21073,HERMON,55106,,,Somerset
2172,21073,HERMON,57115,,,Somerset
2173,21073,HERMON,57116,,,Somerset
2174,21073,HERMON,57118,,,Somerset
2175,21073,MUSEUM,TTNCM 182/1992,,,
2176,21073,MUSEUM,TTNCM 183/1992,,,
2177,21074,HERMON,55941,,,Somerset
2178,21075,HERMON,55943,,,Somerset
2179,21076,HERMON,10968,,,Somerset
2180,21077,HERMON,53394,,,Somerset
2181,21078,HERMON,54484,,,Somerset
2182,21079,HERMON,54486,,,Somerset
2183,21080,HERMON,53765,,,Somerset
2184,21081,HERMON,MBN9706,1036,,Bath and Northeast Somerset
2185,21081,HERMON,MBN1214,1036,,Bath and Northeast Somerset
2186,21082,HERMON,MBN30121,1036,,Bath and Northeast Somerset
2187,21082,HERMON,MBN1208,1036,,Bath and Northeast Somerset
2188,21083,HERMON,MBN11813,1036,,Bath and Northeast Somerset
2189,21084,HEREV,EBN2634,,,Bath and Northeast Somerset
2190,21084,HERMON,MBN1624,1036,,Bath and Northeast Somerset
2191,21085,HEREV,EBN3344,,,Bath and Northeast Somerset
2192,21085,HERMON,MBN1761,1036,,Bath and Northeast Somerset
2193,21085,HERMON,MBN30342,1036,,Bath and Northeast Somerset
2194,21086,HERMON,MBN10449,1036,,Bath and Northeast Somerset
2195,21086,HERMON,MBN11350,1036,,Bath and Northeast Somerset
2196,21086,HERMON,MBN11351,1036,,Bath and Northeast Somerset
2197,21087,HERMON,MNS126,,,North Somerset
2198,21088,HERMON,24330,,,Somerset
2199,21089,HERMON,24330,,,Somerset
2200,21090,HERMON,43399,,,Somerset
2201,21091,HERMON,24097,,,Somerset
2202,21092,HERMON,10398,,,Somerset
2203,21093,HERMON,MNS21,,,North Somerset
2204,21094,HERMON,24776,,,Somerset
2205,21096,HERMON,MNS105,,,North Somerset
2206,21097,HERID,42391,,,Somerset
2207,21097,HERID,42392,,,Somerset
