STMID,ID,SITE_TYPE_MAJOR
3215,28002,Industry
3214,28002,Nucleated settlement
3216,28002,Military
3217,28003,Rural settlement
3218,28004,Rural settlement
3220,28005,Nucleated settlement
3221,28005,Industry
3222,28005,Rural landscape
3219,28005,Military
3223,28006,Nucleated settlement
3224,28006,Religious ritual and funerary
3225,28007,Nucleated settlement
3227,28008,Communications
3228,28008,Industry
3226,28008,Nucleated settlement
3229,28009,Rural settlement
3230,28010,Rural settlement
3231,28011,Rural settlement
3232,28012,Rural settlement
3233,28013,Industry
3236,28014,Religious ritual and funerary
3235,28014,Industry
3234,28014,Nucleated settlement
3237,28015,Nucleated settlement
3238,28016,Religious ritual and funerary
3239,28017,Rural settlement
3240,28018,Rural settlement
3241,28019,Rural settlement
3242,28020,Rural settlement
3243,28021,Nucleated settlement
3244,28021,Industry
3245,28021,Communications
3246,28022,Nucleated settlement
3247,28022,Industry
3248,28023,Rural settlement
3249,28024,Religious ritual and funerary
3250,28024,Rural landscape
3251,28025,Rural settlement
3252,28026,Rural settlement
3253,28027,Rural settlement
3254,28028,Rural settlement
3255,28029,Military
3257,28029,Industry
3256,28029,Nucleated settlement
3260,28030,Industry
3259,28030,Military
3258,28030,Nucleated settlement
3261,29001,Rural settlement
3262,29001,Religious ritual and funerary
3263,29002,Rural settlement
3265,29003,Rural landscape
3264,29003,Rural settlement
3267,29004,Industry
3266,29004,Nucleated settlement
3268,29005,Nucleated settlement
3269,29006,Military
3270,29006,Religious ritual and funerary
3271,29007,Rural settlement
3272,29008,Rural settlement
3273,29008,Industry
3274,29009,Rural settlement
3275,29010,Rural settlement
3276,29011,Rural settlement
3277,29012,Rural settlement
3278,29012,Religious ritual and funerary
3280,29013,Industry
3279,29013,Nucleated settlement
3281,29014,Rural landscape
3282,29015,Rural settlement
3283,29016,Rural settlement
3284,29016,Industry
3286,29017,Industry
3285,29017,Rural settlement
3287,29018,Rural settlement
3288,29019,Rural settlement
3289,29020,Rural settlement
3290,29020,Rural landscape
3291,29021,Nucleated settlement
3292,29022,Rural settlement
3293,29023,Rural settlement
3294,29024,Religious ritual and funerary
3295,29025,Religious ritual and funerary
3296,29026,Rural landscape
3297,29027,Rural settlement
3298,29028,Rural settlement
3299,29029,Rural settlement
3300,29030,Rural settlement
3301,30001,Nucleated settlement
3302,30002,Rural settlement
3303,30003,Rural landscape
3305,30003,Rural settlement
3304,30003,Industry
3306,30004,Rural settlement
3307,30005,Rural settlement
3308,30006,Nucleated settlement
3309,30007,Nucleated settlement
3310,30007,Industry
3311,30008,Rural settlement
3312,30009,Religious ritual and funerary
3313,30010,Rural settlement
3314,30011,Rural settlement
3315,30012,Rural settlement
3316,30013,Rural settlement
3317,30014,Rural settlement
3318,30015,Rural settlement
3319,30016,Industry
3320,30017,Industry
3321,30018,Rural settlement
3322,30019,Rural settlement
3323,30020,Industry
3324,30020,Rural settlement
3325,30021,Rural settlement
3326,30022,Rural settlement
3327,30023,Rural settlement
3328,30024,Rural landscape
3329,30024,Communications
3330,30025,Rural landscape
3331,30026,Rural settlement
3332,30027,Rural settlement
3333,30028,Nucleated settlement
3334,30028,Military
3335,30029,Rural settlement
3336,30030,Rural settlement
3337,30031,Rural settlement
3338,31004,Rural landscape
3339,31005,Nucleated settlement
3340,31005,Military
3341,31005,Industry
3342,31005,Communications
3343,31006,Rural landscape
3344,31006,Communications
3345,31007,Rural settlement
3346,31008,Rural settlement
3347,31009,Rural landscape
3348,31009,Rural settlement
3349,31010,Rural settlement
3350,31011,Religious ritual and funerary
3351,31012,Rural settlement
3352,31013,Rural landscape
3353,31014,Rural landscape
3354,31015,Nucleated settlement
3355,31016,Rural landscape
3356,31017,Rural settlement
3357,31017,Rural landscape
3358,31018,Rural settlement
3359,31019,Rural settlement
3360,31019,Rural landscape
3361,31020,Rural landscape
3362,31021,Rural settlement
3363,31021,Rural landscape
3364,31022,Industry
3365,31022,Military
3366,31023,Rural settlement
3367,31024,Rural settlement
3368,31025,Rural landscape
3369,31026,Rural settlement
3370,31026,Rural landscape
3371,31027,Rural settlement
3372,31028,Rural settlement
3373,31029,Religious ritual and funerary
3374,31030,Rural settlement
3375,32001,Rural settlement
3376,32002,Rural settlement
3377,32002,Rural landscape
3378,32003,Rural landscape
3379,32004,Rural settlement
3380,32005,Rural settlement
3381,32006,Religious ritual and funerary
3382,32006,Rural settlement
3383,32007,Rural settlement
3384,32007,Nucleated settlement
3385,32007,Religious ritual and funerary
3386,32007,Industry
3387,32007,Rural landscape
3388,32008,Nucleated settlement
3389,32009,Rural settlement
3390,32010,Rural landscape
3391,32011,Rural settlement
3392,32011,Rural landscape
3393,32012,Rural settlement
3394,32012,Religious ritual and funerary
3395,32013,Rural settlement
3396,32013,Rural landscape
3397,32014,Religious ritual and funerary
3398,32015,Religious ritual and funerary
3399,32016,Nucleated settlement
3400,32017,Rural landscape
3401,32018,Religious ritual and funerary
3402,32018,Rural settlement
3403,32019,Rural settlement
3404,32020,Rural settlement
3405,32021,Nucleated settlement
3406,32022,Rural landscape
3407,32023,Rural landscape
3408,32024,Religious ritual and funerary
3409,32024,Nucleated settlement
3410,32025,Religious ritual and funerary
3411,32025,Rural settlement
3412,32025,Rural landscape
3413,32026,Rural settlement
3414,32027,Rural settlement
3415,32028,Rural settlement
3416,32029,Nucleated settlement
3417,32030,Nucleated settlement
3418,32031,Rural landscape
3419,32032,Rural settlement
3420,32033,Nucleated settlement
3421,32034,Nucleated settlement
3422,32035,Rural settlement
3423,32036,Nucleated settlement
3424,32036,Rural landscape
3425,32037,Rural settlement
3426,32038,Rural settlement
3427,32038,Religious ritual and funerary
3428,32038,Rural landscape
3429,32039,Nucleated settlement
3430,32040,Rural settlement
3431,32041,Nucleated settlement
3432,32042,Rural settlement
3433,32043,Nucleated settlement
3434,32044,Nucleated settlement
3435,32044,Communications
3436,32045,Rural landscape
3437,32046,Rural settlement
3438,32047,Rural settlement
3439,32048,Religious ritual and funerary
3440,32049,Rural settlement
3441,32049,Religious ritual and funerary
3442,32050,Rural landscape
3443,32051,Rural settlement
3444,32052,Rural settlement
3445,32053,Industry
3446,32054,Industry
3447,32055,Rural settlement
3448,32056,Rural landscape
3449,32057,Industry
3450,32058,Rural settlement
3451,32059,Rural settlement
3452,32060,Rural settlement
3453,32060,Rural landscape
3454,32061,Industry
3455,32062,Industry
3456,32063,Nucleated settlement
3457,32063,Religious ritual and funerary
3458,32064,Nucleated settlement
3459,32065,Industry
3460,32066,Rural settlement
3461,32066,Rural landscape
3462,33001,Nucleated settlement
3463,33002,Rural settlement
3464,33003,Rural landscape
3465,33004,Rural landscape
3466,33005,Industry
3468,33006,Rural landscape
3467,33006,Rural settlement
3469,33007,Industry
3470,34001,Nucleated settlement
3471,34002,Rural settlement
3472,34002,Rural landscape
3473,34003,Rural settlement
3474,34003,Industry
3475,34004,Rural settlement
3476,34005,Rural settlement
3477,34006,Rural settlement
3478,34006,Rural landscape
3479,34007,Rural settlement
3480,34008,Religious ritual and funerary
3481,34009,Rural settlement
3482,34009,Rural landscape
3483,34010,Nucleated settlement
3484,34011,Rural settlement
3485,34012,Rural settlement
3486,34013,Rural landscape
3487,34014,Industry
3488,34015,Industry
3489,34015,Military
3490,34015,Religious ritual and funerary
3491,34016,Rural settlement
3492,34017,Rural landscape
3493,34018,Rural settlement
3494,34019,Rural settlement
3495,34020,Rural settlement
3496,34021,Rural landscape
3497,34022,Rural settlement
3498,34023,Rural settlement
3499,34024,Rural settlement
3500,34025,Rural settlement
3501,34026,Rural settlement
3502,34027,Nucleated settlement
3503,34028,Nucleated settlement
3504,34028,Industry
3505,34029,Nucleated settlement
3506,34029,Industry
3507,34030,Industry
3508,34030,Nucleated settlement
3509,34031,Rural landscape
3510,34032,Rural landscape
3511,34032,Rural settlement
3512,34033,Rural settlement
3513,34034,Rural landscape
3514,34035,Rural landscape
3515,34036,Rural settlement
3516,34037,Religious ritual and funerary
3517,34038,Rural settlement
3518,34039,Industry
3519,34040,Industry
3520,34041,Rural settlement
3521,34042,Rural settlement
3522,34043,Rural settlement
3523,34043,Rural landscape
3524,34044,Industry
3525,34045,Rural settlement
3526,34046,Rural landscape
3527,34047,Rural settlement
3528,34048,Industry
3529,34048,Nucleated settlement
3530,34049,Rural settlement
3531,34050,Rural settlement
3533,34050,Religious ritual and funerary
3532,34050,Military
3534,34051,Rural settlement
3535,34052,Rural landscape
3536,34052,Rural settlement
3537,34053,Industry
3538,34053,Rural settlement
3539,34054,Religious ritual and funerary
3540,34054,Rural settlement
3541,34054,Rural landscape
3542,34055,Industry
3543,34056,Nucleated settlement
3544,34057,Rural settlement
3545,34058,Rural settlement
3546,34059,Rural settlement
3547,34060,Rural settlement
3548,34061,Rural settlement
3549,34062,Rural settlement
3550,34062,Rural landscape
3551,34063,Rural settlement
3552,34064,Rural landscape
3553,34065,Rural settlement
3554,34066,Rural settlement
3555,34067,Rural settlement
3556,35001,Rural settlement
3557,35002,Rural settlement
3558,35003,Rural settlement
3559,35005,Nucleated settlement
3560,35006,Religious ritual and funerary
3561,35007,Nucleated settlement
3562,35008,Rural settlement
3564,35009,Religious ritual and funerary
3565,35009,Rural settlement
3563,35009,Nucleated settlement
3566,35010,Nucleated settlement
3568,35011,Rural settlement
3567,35011,Nucleated settlement
3569,35012,Rural settlement
3570,35012,Rural landscape
3571,35013,Rural settlement
3572,35014,Rural settlement
3573,35015,Rural settlement
3574,35016,Rural landscape
3575,35017,Rural landscape
3576,35018,Rural settlement
3577,35019,Rural settlement
3578,35020,Rural settlement
3579,35021,Rural settlement
3581,35022,Rural landscape
3580,35022,Rural settlement
3582,35023,Rural settlement
3583,35023,Rural landscape
3584,35024,Rural settlement
3585,35025,Rural settlement
3586,35026,Rural settlement
3587,35027,Rural settlement
3588,35028,Rural settlement
3589,35029,Rural landscape
3590,35030,Rural settlement
3591,35031,Rural settlement
3592,35032,Rural settlement
3593,35033,Rural settlement
3594,35034,Rural settlement
3595,35035,Rural settlement
3596,35036,Rural settlement
3597,35037,Rural settlement
3598,35038,Rural settlement
3599,35039,Rural settlement
3600,35040,Rural settlement
3601,35041,Rural settlement
3602,35042,Nucleated settlement
3603,35043,Rural settlement
3604,35044,Rural settlement
3605,35045,Rural settlement
3606,35046,Rural settlement
3607,35047,Rural settlement
3608,35047,Industry
3609,35048,Rural settlement
3610,35049,Rural landscape
3611,35050,Rural settlement
3612,35051,Rural settlement
3613,35052,Rural settlement
3614,35053,Rural settlement
3615,35054,Nucleated settlement
3616,35055,Rural settlement
3617,35056,Rural landscape
3618,35057,Rural settlement
3619,35058,Rural settlement
3620,35059,Rural settlement
3621,35059,Religious ritual and funerary
3622,35060,Industry
3623,35061,Industry
3624,35062,Rural settlement
3625,35063,Industry
3626,35064,Rural settlement
3627,35065,Rural settlement
3628,35066,Nucleated settlement
3629,35067,Rural settlement
3630,35067,Industry
3631,35068,Nucleated settlement
3632,35068,Rural settlement
3633,35069,Nucleated settlement
3634,35070,Rural settlement
3635,35070,Rural landscape
3636,35071,Rural settlement
3637,35072,Rural settlement
3638,35073,Rural settlement
3639,35074,Rural settlement
3640,36001,Rural settlement
3641,36002,Rural settlement
3642,36003,Rural settlement
3643,36004,Religious ritual and funerary
3644,36005,Rural landscape
3645,36006,Rural settlement
3646,36007,Rural settlement
3647,36008,Rural settlement
3648,36009,Rural settlement
3649,36010,Rural settlement
3650,36011,Rural settlement
3651,36012,Rural settlement
3652,36013,Rural settlement
3653,36014,Rural settlement
3654,36015,Rural settlement
3655,36016,Industry
3656,36016,Rural settlement
3657,36017,Industry
3658,36018,Rural settlement
3659,36019,Rural settlement
3660,36020,Rural settlement
3661,36021,Nucleated settlement
3662,36021,Religious ritual and funerary
3663,36022,Rural landscape
3664,36023,Nucleated settlement
3665,36024,Rural settlement
3666,36025,Nucleated settlement
3667,36025,Industry
3668,36026,Rural settlement
3669,36026,Religious ritual and funerary
3670,36027,Rural settlement
3671,36028,Rural landscape
3672,36029,Rural settlement
3673,36030,Nucleated settlement
3674,36030,Military
3675,36031,Rural landscape
3676,36032,Rural settlement
3677,36033,Rural landscape
3678,36034,Rural settlement
3679,36035,Rural landscape
3680,36036,Rural landscape
3681,36037,Rural settlement
3682,36038,Nucleated settlement
3683,36039,Rural settlement
3684,36040,Nucleated settlement
3685,36041,Rural settlement
3686,36042,Religious ritual and funerary
3687,36042,Industry
3688,36043,Rural settlement
3689,36044,Rural settlement
3690,36045,Rural settlement
3691,36046,Rural settlement
3692,36047,Rural settlement
3693,36048,Rural settlement
3694,36049,Nucleated settlement
3695,36050,Rural settlement
3696,36051,Rural settlement
3697,36052,Rural settlement
3698,36053,Rural settlement
3699,36054,Rural settlement
3700,36055,Nucleated settlement
3701,36056,Rural settlement
3702,36057,Rural settlement
3703,36058,Nucleated settlement
3704,36059,Rural settlement
3705,36060,Religious ritual and funerary
3706,36061,Rural settlement
3707,36062,Rural settlement
3708,36063,Rural settlement
3709,36064,Rural landscape
3710,36065,Religious ritual and funerary
3711,36066,Rural settlement
3712,36067,Rural settlement
3713,36068,Rural settlement
3714,36069,Rural settlement
3715,36070,Rural landscape
3716,36071,Rural settlement
3717,36072,Rural settlement
3718,36073,Rural settlement
3719,36074,Rural settlement
3720,36075,Rural settlement
3721,36076,Rural settlement
3722,36077,Rural settlement
3723,36078,Rural settlement
3724,36079,Rural landscape
3725,36080,Rural landscape
3726,36081,Rural settlement
3727,36081,Rural landscape
3728,36082,Rural settlement
3729,36083,Rural settlement
3730,36084,Rural settlement
3731,36085,Rural settlement
3732,36086,Rural settlement
3733,36087,Religious ritual and funerary
3734,36088,Rural settlement
3735,36089,Nucleated settlement
3736,36090,Rural settlement
3737,36091,Rural settlement
3738,36092,Nucleated settlement
3739,36093,Nucleated settlement
3740,36094,Nucleated settlement
3741,36095,Rural settlement
3742,36096,Nucleated settlement
3743,36096,Industry
3744,36097,Nucleated settlement
3745,36097,Industry
3746,36098,Nucleated settlement
3747,36098,Industry
3748,36099,Nucleated settlement
3749,36100,Rural settlement
3750,37001,Rural settlement
3751,37002,Rural settlement
3752,37003,Rural landscape
3753,37004,Rural settlement
3754,37005,Industry
3755,37006,Industry
3756,37007,Industry
3757,37008,Industry
3758,37009,Industry
3759,37010,Industry
3760,37011,Rural landscape
3761,37012,Rural landscape
3762,37013,Rural settlement
3763,37014,Religious ritual and funerary
3764,37015,Industry
3766,37016,Industry
3765,37016,Rural landscape
3767,37017,Rural settlement
3768,37018,Rural landscape
3769,37019,Rural settlement
3770,37020,Rural landscape
3771,37021,Rural settlement
3772,37022,Rural settlement
3773,37023,Rural settlement
3774,37024,Rural settlement
3776,37025,Industry
3775,37025,Rural settlement
3777,37026,Rural settlement
3778,37027,Rural landscape
3779,37028,Rural settlement
3780,37029,Rural settlement
3781,37030,Rural settlement
3782,37031,Rural settlement
3783,37032,Rural settlement
3784,37033,Rural settlement
3785,37034,Rural settlement
3786,37035,Rural settlement
3787,37035,Religious ritual and funerary
3788,37036,Religious ritual and funerary
3789,37037,Rural settlement
3790,37037,Rural landscape
3791,37038,Rural settlement
3792,37038,Industry
3794,37039,Nucleated settlement
3793,37039,Military
3795,37040,Nucleated settlement
3796,37040,Religious ritual and funerary
3797,37041,Nucleated settlement
3798,37041,Rural settlement
3799,37042,Nucleated settlement
3800,37043,Religious ritual and funerary
3801,37043,Nucleated settlement
3802,37044,Rural settlement
3803,37045,Rural settlement
3804,37046,Nucleated settlement
3805,37046,Industry
3806,37047,Nucleated settlement
3807,37048,Nucleated settlement
3808,37049,Rural settlement
3809,38001,Rural settlement
3810,38002,Industry
3811,38003,Rural settlement
3812,38004,Rural settlement
3813,38005,Rural settlement
3814,38006,Rural landscape
3815,38007,Rural settlement
3816,38008,Rural settlement
3818,38009,Rural landscape
3817,38009,Rural settlement
3820,38010,Rural landscape
3819,38010,Rural settlement
3821,38011,Religious ritual and funerary
3822,38012,Rural settlement
3823,38013,Rural settlement
3824,38014,Nucleated settlement
3825,38014,Rural settlement
3826,38015,Rural landscape
3827,38016,Rural settlement
3828,38017,Rural landscape
3829,38018,Rural settlement
3830,38019,Rural settlement
3831,38020,Nucleated settlement
3832,38021,Rural landscape
3833,38022,Rural landscape
3834,38023,Rural settlement
3835,38024,Rural settlement
3836,38025,Rural landscape
3837,38026,Rural settlement
3839,38027,Rural landscape
3838,38027,Rural settlement
3840,38028,Religious ritual and funerary
3841,38029,Rural landscape
3842,38030,Rural settlement
3843,38031,Rural settlement
3844,38031,Rural landscape
3845,38032,Rural landscape
3846,38032,Industry
3847,38033,Industry
3848,38034,Rural settlement
3849,38035,Rural settlement
3850,38036,Rural settlement
3851,38037,Nucleated settlement
3852,38037,Military
3853,38038,Nucleated settlement
3854,38039,Nucleated settlement
3855,38040,Rural settlement
3856,38041,Rural settlement
3857,38042,Rural settlement
3858,38043,Religious ritual and funerary
3860,38044,Rural landscape
3859,38044,Rural settlement
3861,38045,Rural settlement
3862,38046,Rural settlement
3863,38047,Rural landscape
3864,38048,Rural settlement
3865,38049,Rural settlement
3867,38050,Rural landscape
3866,38050,Rural settlement
3868,38051,Rural landscape
3869,38052,Rural landscape
3870,39001,Rural settlement
3871,39002,Rural settlement
3872,39003,Nucleated settlement
3873,39003,Military
3874,39003,Industry
3875,39004,Rural settlement
3876,39004,Industry
3877,39005,Nucleated settlement
3878,39005,Military
3879,39005,Religious ritual and funerary
3880,39006,Rural settlement
3881,39007,Rural settlement
3882,39007,Religious ritual and funerary
3883,39008,Rural settlement
3884,39009,Rural settlement
3885,39010,Rural settlement
3886,39011,Rural settlement
3887,39012,Rural settlement
3888,39013,Nucleated settlement
3889,39013,Military
3890,39014,Rural settlement
3891,39015,Rural settlement
3892,39016,Rural settlement
3893,39017,Rural settlement
3894,39018,Rural settlement
3895,39019,Nucleated settlement
3896,39020,Military
3897,39020,Nucleated settlement
3898,39020,Communications
3899,39021,Military
3900,39021,Nucleated settlement
3901,39021,Communications
3902,39022,Rural settlement
3903,39023,Rural settlement
3904,39024,Military
3905,39024,Nucleated settlement
3906,39025,Rural settlement
3907,39026,Rural settlement
3908,39027,Rural settlement
3909,39028,Rural settlement
3910,39029,Nucleated settlement
3911,39029,Military
3912,39030,Religious ritual and funerary
3913,39031,Rural settlement
3914,39032,Rural settlement
3915,39033,Religious ritual and funerary
3916,39034,Rural settlement
3917,39035,Rural settlement
3918,39036,Rural settlement
3919,39037,Rural settlement
3920,39038,Rural settlement
3921,39038,Industry
3922,39039,Military
3923,39039,Nucleated settlement
3924,39039,Communications
3925,39040,Rural settlement
3926,39041,Rural settlement
3927,39042,Rural settlement
3928,39043,Rural settlement
3929,39044,Military
3930,39044,Nucleated settlement
3932,40002,Rural settlement
4358,40003,Rural settlement
3934,40004,Rural settlement
3936,40005,Nucleated settlement
3935,40005,Rural settlement
3937,40006,Rural settlement
4363,40007,Rural settlement
3939,40008,Rural settlement
3940,40009,Rural settlement
3941,40010,Rural settlement
4367,40011,Rural settlement
3943,40012,Rural settlement
4369,40013,Rural settlement
4370,40014,Rural settlement
4371,40015,Rural settlement
4372,40016,Rural settlement
4373,40016,Military
4374,40017,Religious ritual and funerary
3950,40018,Rural settlement
3951,40019,Rural settlement
4377,40020,Rural settlement
3953,40021,Rural settlement
3954,40022,Rural settlement
4380,40023,Rural settlement
4381,40024,Rural settlement
4382,40025,Rural settlement
4383,40026,Rural settlement
4385,40027,Industry
4384,40027,Rural settlement
3961,40028,Rural settlement
3962,40029,Rural settlement
4388,40030,Religious ritual and funerary
4389,40031,Rural settlement
3965,40032,Rural settlement
3966,40033,Rural settlement
4392,40034,Rural settlement
3968,40035,Rural settlement
3969,40036,Rural settlement
4395,40037,Rural settlement
3971,40038,Rural settlement
4397,40039,Rural settlement
3973,40040,Rural settlement
4399,40041,Rural settlement
4400,40042,Rural settlement
4402,41001,Rural landscape
3976,41001,Rural settlement
3978,41002,Rural settlement
4404,41002,Rural landscape
3980,41003,Rural settlement
4407,41004,Military
4406,41004,Nucleated settlement
3983,41005,Rural settlement
4409,41006,Rural landscape
3985,41007,Rural settlement
4412,41008,Military
4411,41008,Rural settlement
3988,41009,Rural landscape
4415,41010,Nucleated settlement
4414,41010,Military
3992,41011,Nucleated settlement
3991,41011,Military
4418,41012,Rural settlement
3994,41013,Rural settlement
4420,41014,Rural settlement
3996,41015,Military
3997,41015,Nucleated settlement
4423,41016,Rural settlement
3999,41017,Rural settlement
4425,41018,Rural settlement
4426,41018,Rural landscape
4002,41019,Rural settlement
4428,41020,Rural settlement
4004,41021,Rural settlement
4430,41022,Military
4432,41022,Religious ritual and funerary
4431,41022,Nucleated settlement
4008,41023,Rural settlement
4435,41024,Nucleated settlement
4434,41024,Military
4436,41024,Industry
4438,41025,Military
4437,41025,Nucleated settlement
4014,41026,Rural settlement
4015,41026,Religious ritual and funerary
4441,41027,Rural settlement
4017,41028,Rural landscape
4443,41029,Military
4444,41029,Nucleated settlement
4020,41030,Rural settlement
4446,41031,Religious ritual and funerary
4447,41032,Industry
4448,41032,Military
4449,41033,Industry
4025,41034,Rural settlement
4451,41035,Rural settlement
4452,41035,Religious ritual and funerary
4028,41036,Industry
4454,41037,Rural settlement
4455,41038,Rural settlement
4031,41039,Rural settlement
4032,41040,Rural settlement
4033,41041,Rural settlement
4459,41042,Religious ritual and funerary
4036,41043,Military
4037,41043,Religious ritual and funerary
4038,41043,Communications
4035,41043,Nucleated settlement
4465,41044,Rural landscape
4039,41044,Rural settlement
4042,41045,Nucleated settlement
4041,41045,Military
4468,41045,Industry
4044,41046,Religious ritual and funerary
4045,41046,Military
4473,41047,Rural landscape
4472,41047,Nucleated settlement
4471,41047,Military
4049,41048,Religious ritual and funerary
4051,41049,Nucleated settlement
4475,41049,Military
4052,41050,Nucleated settlement
4055,41050,Religious ritual and funerary
4054,41050,Rural landscape
4053,41050,Military
4483,42001,Industry
4482,42001,Military
4481,42001,Nucleated settlement
4485,42002,Military
4486,42002,Rural landscape
4484,42002,Nucleated settlement
4487,42003,Communications
4489,42003,Military
4488,42003,Nucleated settlement
4065,42004,Religious ritual and funerary
4491,42005,Religious ritual and funerary
4068,42006,Religious ritual and funerary
4067,42006,Rural settlement
4069,42006,Industry
4495,42007,Military
4497,42007,Industry
4496,42007,Nucleated settlement
4073,42008,Military
4074,42008,Nucleated settlement
4500,42009,Military
4501,42009,Nucleated settlement
4078,42010,Industry
4077,42010,Rural settlement
4505,42011,Nucleated settlement
4504,42011,Military
4081,42012,Rural settlement
4507,42013,Rural settlement
4083,42014,Religious ritual and funerary
4509,42015,Rural landscape
4085,42016,Nucleated settlement
4512,42017,Military
4511,42017,Nucleated settlement
4088,42018,Rural settlement
4514,42019,Nucleated settlement
4515,42019,Rural landscape
4091,42020,Rural settlement
4517,42021,Rural settlement
4093,42022,Religious ritual and funerary
4519,42023,Rural settlement
4095,42024,Rural settlement
4521,42025,Nucleated settlement
4522,42025,Military
4524,42026,Nucleated settlement
4523,42026,Military
4101,42027,Military
4100,42027,Nucleated settlement
4527,42028,Nucleated settlement
4103,42029,Nucleated settlement
4104,42029,Military
4531,42030,Military
4530,42030,Nucleated settlement
4107,42031,Industry
4535,42032,Communications
4534,42032,Military
4533,42032,Nucleated settlement
4111,42033,Industry
4537,42034,Industry
4113,42035,Rural settlement
4539,42036,Nucleated settlement
4540,42036,Military
4116,42037,Military
4117,42037,Industry
4544,42038,Nucleated settlement
4543,42038,Rural landscape
4120,42039,Rural settlement
4121,42039,Nucleated settlement
4547,42040,Military
4548,42040,Nucleated settlement
4124,42041,Rural settlement
4550,42042,Rural settlement
4127,42043,Nucleated settlement
4126,42043,Military
4553,42044,Nucleated settlement
4554,42044,Industry
4555,42044,Communications
4131,42045,Nucleated settlement
4558,42045,Industry
4557,42045,Military
4132,42045,Military
4556,42045,Nucleated settlement
4133,42045,Industry
4134,42046,Rural settlement
4560,43001,Rural settlement
4561,43002,Rural settlement
4562,43003,Rural settlement
4563,43004,Rural settlement
4564,43005,Industry
4565,43006,Rural settlement
4566,43007,Nucleated settlement
4567,43008,Rural settlement
4568,43009,Rural settlement
4569,43010,Rural settlement
4570,43011,Rural settlement
4571,43012,Rural settlement
4572,43013,Rural settlement
4573,43014,Rural settlement
4574,43015,Communications
4575,43015,Rural landscape
4576,43016,Rural settlement
4577,43016,Rural landscape
4578,43017,Rural settlement
4579,43018,Rural settlement
4580,43018,Rural landscape
4581,43019,Rural landscape
4582,43019,Industry
4583,43019,Rural settlement
4584,43020,Communications
4585,43021,Nucleated settlement
4586,43022,Rural settlement
4587,43023,Rural settlement
4588,43024,Rural settlement
4589,43025,Nucleated settlement
4590,43025,Industry
4591,43026,Rural settlement
4592,43027,Rural settlement
4593,43028,Rural settlement
4594,43029,Rural settlement
4595,43030,Industry
4596,43031,Rural settlement
4597,43031,Religious ritual and funerary
4598,43032,Rural settlement
4601,43033,Nucleated settlement
4600,43033,Industry
4599,43033,Military
4602,43034,Rural settlement
4603,43035,Religious ritual and funerary
4604,43036,Industry
4608,43037,Military
4607,43037,Rural landscape
4606,43037,Industry
4605,43037,Nucleated settlement
4609,43038,Rural settlement
4610,43039,Rural settlement
4611,43040,Rural settlement
4612,43041,Rural settlement
4613,43042,Rural settlement
4614,43042,Rural landscape
4615,43043,Rural settlement
4616,43044,Rural settlement
4617,43045,Religious ritual and funerary
4618,43046,Nucleated settlement
4619,43046,Military
4620,43047,Military
4621,43047,Nucleated settlement
4622,43048,Religious ritual and funerary
4623,43049,Rural settlement
4624,43050,Religious ritual and funerary
4625,43051,Religious ritual and funerary
4626,43052,Religious ritual and funerary
4627,43053,Religious ritual and funerary
4628,43054,Religious ritual and funerary
4629,43055,Religious ritual and funerary
4630,43056,Rural settlement
4631,43056,Industry
4632,43057,Rural settlement
4634,43058,Nucleated settlement
4633,43058,Military
4635,43058,Industry
4636,43059,Religious ritual and funerary
4637,43060,Religious ritual and funerary
4638,43061,Rural settlement
4639,43062,Rural settlement
4640,43063,Rural settlement
4641,43064,Rural settlement
4642,43065,Religious ritual and funerary
4643,43066,Rural settlement
4644,44001,Rural settlement
4645,44002,Rural settlement
4646,44003,Religious ritual and funerary
4647,44004,Rural settlement
4648,44005,Rural settlement
4649,44006,Rural settlement
4652,44007,Industry
4651,44007,Nucleated settlement
4650,44007,Military
4653,44008,Rural settlement
4654,44009,Rural settlement
4655,44010,Rural settlement
4656,44011,Industry
4657,44012,Rural settlement
4658,44013,Rural settlement
4659,44014,Rural settlement
4660,44015,Rural settlement
4661,44016,Rural settlement
4662,44017,Rural settlement
4663,44018,Rural settlement
4664,44019,Rural settlement
4665,44020,Rural settlement
4666,44021,Nucleated settlement
4667,44022,Rural settlement
4668,44023,Rural settlement
4669,44024,Rural settlement
4670,44025,Rural settlement
4671,44026,Rural settlement
4672,44027,Religious ritual and funerary
4673,44028,Military
4674,44028,Nucleated settlement
4675,44029,Religious ritual and funerary
4676,44030,Religious ritual and funerary
4677,44031,Rural settlement
4678,44032,Rural settlement
4679,44032,Religious ritual and funerary
4680,44033,Rural settlement
4681,44034,Rural settlement
4682,45001,Rural settlement
4684,45002,Rural landscape
4683,45002,Rural settlement
4685,45003,Rural settlement
4686,45004,Rural settlement
4687,45004,Industry
4688,45005,Nucleated settlement
4689,45005,Military
4691,45006,Rural landscape
4690,45006,Rural settlement
4692,45007,Rural settlement
4693,45008,Rural settlement
4694,45009,Industry
4696,45010,Military
4695,45010,Nucleated settlement
4697,45011,Nucleated settlement
4699,45011,Industry
4698,45011,Military
4700,45012,Military
4701,45012,Nucleated settlement
4703,45013,Nucleated settlement
4702,45013,Military
4704,45014,Military
4705,45014,Nucleated settlement
4707,45015,Nucleated settlement
4706,45015,Military
4708,45016,Industry
4709,45016,Military
4710,45017,Rural settlement
4711,45018,Rural settlement
