ID,COUNTY,REGION,SITE_NAME,FIELDWORK_TYPE,AREA,ORGANISATION,NOTES,X_REF_MAP,Y_REF_MAP
32031,Warwickshire,Central Belt,"Caldecott Arms, Chapel Street, Long Lawford",Evaluation,0.0125,Warwickshire Museum Field Services,,447160,275950
32032,Warwickshire,Central Belt,Wappenbury Camp,Excavation,,P Booth,,437700,269300
32033,Warwickshire,Central Belt,Billesley Manor Farm,Excavation,0.1,Warwickshire Museum Field Services,,415200,255900
32034,Warwickshire,Central Belt,"Tiddington, 112 Tiddington Road",Excavation,,Warwickshire Museum Field Services,,421682,255627
32035,Warwickshire,Central Belt,Long Marston (Area I),Watching brief,1,Warwickshire Museum Field Services,,416000,248000
32036,Warwickshire,Central Belt,"Tiddington, land north of Tiddington Road",Evaluation,0.0304,John Samuels Archaeological Consultants,,421550,255550
32037,Warwickshire,Central West,Shrewley Common,Excavation,0.002,Warwickshire Museum Field Services; Solihull Archaeological Society; Southam Local History Society,,421320,267200
32038,Warwickshire,Central Belt,"Coton Park, Rugby",Excavation,3,Northamptonshire Archaeology,,451700,278800
32039,Warwickshire,Central Belt,"Tiddington, 82 Tiddington Road",Watching brief,0.0115,Warwickshire Museum Field Services,,421390,255340
32040,Warwickshire,Central Belt,South of Burton Dassett,Watching brief,0.0003,Warwickshire Museum Field Services,,439894,251225
32041,Warwickshire,Central Belt,"Tiddington, 124 Tiddington Road",Evaluation,0.01,Warwickshire Museum Field Services,,421800,255600
32042,Warwickshire,Central West,"Belmont, Exhall",Watching brief,0.005,Warwickshire Museum,,410200,255100
32043,Warwickshire,Central Belt,"Tiddington, 102 Tiddington Road",Watching brief,0.0017,Warwickshire Museum,,421630,255530
32044,Warwickshire,Central Belt,Tripontium,Excavation,,Rugby Archaeological Society,,453500,279500
32045,Warwickshire,Central Belt,"Land South of Main Street, Tiddington",Evaluation,0.1,Warwickshire Museum Field Services,,422600,255700
32046,Warwickshire,Central Belt,"Windmill Business Park, Napton on the Hill",Evaluation,0.0528,Oxford Archaeology,,445400,261400
32047,Warwickshire,Central Belt,"43 Loxley Road, Stratford-upon-Avon",Evaluation,0.03,Cotswold Archaeology,,421000,254900
32048,Warwickshire,Central Belt,"Stretton-on-Fosse, Site 3",Watching brief,0.0066,P. J. Gardner,,421860,238240
32049,Warwickshire,Central Belt,"Stretton-on-Fosse, Site 4",Watching brief,0.4,P. J. Gardner,,421500,238200
32050,Warwickshire,Central Belt,Ryton-on-Dunsmore,Excavation,0.4,Coventry and District Archaeological Society,,437100,272500
32051,Warwickshire,Central West,"Glasshouse Wood, Kenilworth",Excavation,,Coventry and District Archaeological Society,,431100,271900
32052,Warwickshire,Central Belt,Radford Semele,Excavation,0.0323,University of Birmingham,,434480,262408
32053,Warwickshire,Central West,Arbury,Excavation,,K. Scott,,434200,289300
32054,Warwickshire,Central West,"Griff Hill Farm, Griff",Excavation,,K. Scott,,436200,288300
32055,Warwickshire,Central West,"Hob Ditch Causeway, Deans Green",Excavation,,B. D. F Hutty,,413200,268400
32056,Warwickshire,Central Belt,Barford,Excavation,,Avon/Severn Research Committee,,428900,262400
32057,Warwickshire,Central Belt,Wappenbury,Excavation,,M Stanley and B Stanley,,438079,269304
32058,Warwickshire,Central Belt,"Glebe Farm Quarry, Bubbenhall",Watching brief,,Warwickshire Museum Field Services,,436200,271700
32059,Warwickshire,Central Belt,"Fenny Compton, Burton Derbyshire Archaeological Societysett",Excavation,,Felden Archaeological Society,,440200,252500
32060,Warwickshire,Central Belt,Warmington,Geophysics,,Warmington Heritage Group; Archaeological Surveys Limited,,441100,247300
32061,Warwickshire,Central Belt,"Weddington, Nuneaton",Excavation,,Atherstone Archaeological Society,,436300,293300
32062,Warwickshire,Central West,Lapworth,Excavation,,Warwickshire Museum,,418600,269800
32063,Warwickshire,Central Belt,"Tiddington, Reading Trust Site 1982",Excavation,0.325,Warwickshire Museum,,421680,255650
32064,Warwickshire,Central Belt,"Tiddington, Knight's Lane, 1983",Evaluation,0.008,Warwickshire Museum,,422080,255600
32065,Warwickshire,Central West,Hartshill,Excavation,,K.F. Hartley; Ministry of Works,,433670,293700
32066,Warwickshire,Central West,Wishaw Hall Farm,Excavation,4,Oxford Wessex Archaeology,,417190,295430
33001,West Midlands,Central West,"Longdales Road, King's Norton, Birmingham",Excavation,1.5,"Birmingham University Field Archaeology Unit; Archaeological Service, Worcestershire County Council",,405330,277610
33002,West Midlands,Central West,"Sir Herbert Austin Way, Northfield, Birmingham",Excavation,0.1,Pre-Construct Archaeology,,401970,279750
33003,West Midlands,Central West,"The Old Bowling Green, Parsons Hill, King's Norton",Excavation,0.06,Northamptonshire Archaeology,,405670,278950
33004,West Midlands,Central West,"Walker's Heath, King's Norton, Birmingham",Evaluation,0.072,Archaeology Warwickshire,,405700,278500
33005,West Midlands,Central West,"Perry Barr, Birmingham",Excavation,,Birmingham City Museum,,406530,290827
33006,West Midlands,Central West,North of Langley Mill,Excavation,3,Oxford Wessex Archaeology,,415410,297150
33007,West Midlands,Central West,"Sherifoot Lane, Four Oaks, Birmingham",Watching brief,0.0016,Birmingham University Field Archaeology Unit,,411630,299270
34001,Worcestershire,Central Belt,"Droitwich, 80, Vines Lane",Evaluation,0.0032,Worcestershire Archaeology,,389914,263598
34002,Worcestershire,Central Belt,"Land off Main Street, Sedgeberrow",Evaluation,0.0144,John Moore Heritage Services,,402312,238336
34003,Worcestershire,Central Belt,"West Mercia Police HQ, Hindlip",Excavation,1.4,"Historic Environment and Archaeology Service, Worcestershire County Council",,388340,258870
34004,Worcestershire,Central Belt,Honeybourne to Wormington Natural Gas Pipeline,Excavation,0.6,Cotswold Archaeology,,410650,243450
34005,Worcestershire,Central Belt,Childswickham Roman Villa,Excavation,0.1,Worcestershire Historic Environment and Archaeology Service,,407541,238905
34006,Worcestershire,Central Belt,Longdon Marsh,Excavation,0.8,Oxford Archaeology,,382822,234371
34007,Worcestershire,Central Belt,"Saxon's Lode Farm, Ripple",Excavation,1.5,Cotswold Archaeology,,386500,239200
34008,Worcestershire,Central Belt,"Late Iron Age Burial, Old Yew Hill Wood, Church Lench",Excavation,,Worcestershire Historic Environment and Archaeology Service,,402340,252350
34009,Worcestershire,Central Belt,"Stoke Lane, Wychbold",Evaluation,1.1,Birmingham University Field Archaeology Unit,,392150,265600
34010,Worcestershire,Central Belt,"Droitwich, Whittingham House, Worcester Road",Excavation,0.1227,Worcestershire Historic Environment and Archaeology Service,,390030,263280
34011,Worcestershire,Central Belt,"13 Vine Street, Evesham",Excavation,0.008,Worcestershire Historic Environment and Archaeology Service,,403600,243730
34012,Worcestershire,Central Belt,"Stonebridge Cross, Westwood",Excavation,0.5,Worcestershire Historic Environment and Archaeology Service,,387648,264647
34013,Worcestershire,Central Belt,Lenchwick Wind Farm,Evaluation,0.081,AOC Archaeology,,401800,249780
34014,Worcestershire,Central Belt,"Newland Hopfields, Great Malvern",Excavation,0.45,Hereford and Worcester Archaeological Service; Birmingham University Field Archaeology Unit,,379250,248100
34015,Worcestershire,Central Belt,"Dodderhill, Droitwich",Evaluation,0.08,English Heritage,,390220,263660
34016,Worcestershire,Central Belt,"Bays  Meadow Villa, Droitwich",Excavation,0.5,"Department of Ancient History and Archaeology, University of Birmingham",,389720,263940
34017,Worcestershire,Central Belt,Sedgeberrow,Excavation,0.58,Worcestershire County  Archaeological Service,,402220,238270
34018,Worcestershire,Central Belt,"Linacres Farm, North Claines",Evaluation,0.07,Hereford and Worcester County Archaeological Service,,385500,259700
34019,Worcestershire,Central Belt,"New Farm, Norton",Watching brief,,Hereford and Worcester County Archaeological Service,,404944,247738
34020,Worcestershire,Central West,"South of Round Hill, Hagley",Watching brief,,Hereford and Worcester County Archaeological Service,,391505,281568
34021,Worcestershire,Central Belt,Bredon Fields,Excavation,0.1725,Gloucestershire County Council Archaeology Service,,391340,238560
34022,Worcestershire,Central Belt,Strensham,Excavation,0.07,Hereford and Worcester County Archaeological Service,,390940,240525
34023,Worcestershire,Central Belt,Norton-Juxta-Kempsey,Excavation,0.01,Hereford and Worcester County Archaeological Service,,387340,251842
34024,Worcestershire,Central Belt,"Leylandii House Farm, Norton and Lenchwick",Excavation,0.208,Hereford and Worcester County Archaeological Service,,405518,248212
34025,Worcestershire,Central West,"Hoarstone Farm, Kidderminster Foreign",Excavation,0.075,Hereford and Worcester County Archaeological Service,,379100,276713
34026,Worcestershire,Central West,"Dunley Road, Areley Kings",Excavation,0.06,Hereford and Worcester County Archaeological Service,,379520,270070
34027,Worcestershire,Central Belt,"Droitwich, Hanbury Street",Excavation,0.006,"Historic Environment and Archaeology Service, Worcestershire County Council",,390250,263410
34028,Worcestershire,Central Belt,"Droitwich, Upwich",Excavation,0.062,J D Hurst,,390100,263500
34029,Worcestershire,Central Belt,"Droitwich, Old Bowling Green",Excavation,0.126,Hereford and Worcester County Council,,389920,263500
34030,Worcestershire,Central Belt,"Droitwich, Friar Street",Excavation,0.04,Hereford and Worcester County Council,,389740,263490
34031,Worcestershire,Central Belt,Conderton Camp,Excavation,,Birmingham Museum and Art Gallery,,397151,238345
34032,Worcestershire,Central Belt,"Evesham Road, Upper Moor, Pershore",Excavation,0.925,"Historic Environment and Archaeological Service, Worcestershire County Council",,397620,247850
34033,Worcestershire,Central Belt,Kemerton,Evaluation,0.035,Terrain Archaeology,,394200,236700
34034,Worcestershire,Central Belt,Grimley Sewage Treatment Works,Excavation,0.0133,"Archaeological Service, Worcestershire County Council",,383703,260818
34035,Worcestershire,Central Belt,"Church Farm Quarry, Holt",Excavation,0.1782,"Archaeology Section, Hereford and Worcester County Council",,383050,261100
34036,Worcestershire,Central Belt,"Pershore Cemetery, Defford Road, Pershore",Evaluation,0.0617,"Historic Environment and Archaeology Service, Worcestershire County Council",,393720,245290
34037,Worcestershire,Central Belt,"Wyre Piddle Bypass, HWCM 22308",Evaluation,0.14,"County Archaeological Service, Hereford and Worcester County Council",,397331,247786
34038,Worcestershire,Central Belt,"Wyre Piddle Bypass, HWCM 23390",Evaluation,0.04,"County Archaeological Service, Hereford and Worcester County Council",,395839,248124
34039,Worcestershire,Central Belt,Great Buckhams Farm,Excavation,0.01,P.L. Waters,,378900,249700
34040,Worcestershire,Central West,"Upper Sandlin Farm, Leigh Sinton",Excavation,0.01,Malvern Research Group,,375824,251238
34041,Worcestershire,Central Belt,"North End Farm, Madresfield",Evaluation,0.03,"Archaeology Section, Hereford and Worcester County Council",,379200,247700
34042,Worcestershire,Central Belt,"Carrant Brook Farm, Aston-Under-Hill",Evaluation,0.05,"Archaeology Section, Hereford and Worcester County Council",,400600,237700
34043,Worcestershire,Central Belt,"Manor Farm, Powick",Excavation,0.73,"Historic Environment and Archaeology Service, Worcestershire County Council",,383490,251130
34044,Worcestershire,Central Belt,"Chase High School/Qinetiq, Malvern",Evaluation,2.51,"Archaeological Service, Worcestershire County Council",,378650,244940
34045,Worcestershire,Central Belt,"Land off Pershore Road, Eckington",Excavation,0.2415,Birmingham Archaeology; Cotswold Archaeology,,392130,241660
34046,Worcestershire,Central Belt,"The Nash, Kempsey",Evaluation,0.08,Birmingham University Field Archaeology Unit,,385900,247400
34047,Worcestershire,Central Belt,"Top Barn Farm, Holt",Evaluation,0.3692,"Historic Environment and Archaeology Service, Worcestershire County Council",,383000,261350
34048,Worcestershire,Central Belt,"Droitwich, 97 Friar Street",Evaluation,0.0008,"Archaeology Section, Hereford and Worcester County Council",,389880,263450
34049,Worcestershire,Central Belt,"Bath Road, Worcester",Excavation,0.5667,"Historic Environment and Archaeology Service, Worcestershire County Council",,385200,252250
34050,Worcestershire,Central Belt,"St John's, Worcester",Excavation,0.15,"Historic Environment and Archaeology Service, Worcestershire County Council",,384150,254350
34051,Worcestershire,Central Belt,"Dugdale Drive, Trotshill, Warndon",Evaluation,0.0685,"Historic Environment and Archaeology Service, Worcestershire County Council",,388500,255600
34052,Worcestershire,Central West,Blackstone,Excavation,0.25,Worcestershire County Council Historic Environment and Archaeology Service,,379200,273600
34053,Worcestershire,Central Belt,"Land North of Clifton Quarry, Severn Stoke and Kempsey",Geophysics,5,"Archaeological Service, Worcestershire County Council",,384500,247000
34054,Worcestershire,Central Belt,"Allesborough, Pershore",Geophysics,13.5,"Archaeological Service, Worcestershire County Council",,393230,246437
34055,Worcestershire,Central Belt,"Yates Hay Road, Malvern Link",Excavation,,D.P.S. Peacock,,377700,248100
34056,Worcestershire,Central Belt,Beckford,Excavation,0.5,A Oswald,,398000,236100
34057,Worcestershire,Central Belt,Hawford,Excavation,,"Shenstone College, Kidderminster; Kidderminster and District Archaeological and Historical Society",,384500,260400
34058,Worcestershire,Central West,"Presthills, Larford Farm, Astley",Excavation,,Kidderminster and District Archaeological and Historical Society,,381200,269100
34059,Worcestershire,Central West,"The Snipes, Larford Farm, Astley",Excavation,1.28,Kidderminster and District Archaeological and Historical Society,,380800,269800
34060,Worcestershire,Central Belt,"Middle Hill, Cleeve Hill",Excavation,,E.A. Price and B Watson,,407500,248000
34061,Worcestershire,Central Belt,Bredon Hill,Excavation,,T.C. Hencken,,395700,240100
34062,Worcestershire,Central Belt,"Elm Farm, Beckford",Excavation,0.0648,Cotswold Archaeology,,397170,234270
34063,Worcestershire,Central Belt,"Wormington Farm, Aston Somerville",Excavation,0.5,Cotswold Archaeology,,405150,236750
34064,Worcestershire,Central Belt,Honeybourne AGI,Excavation,0.07,Cotswold Archaeology,,410650,243600
34065,Worcestershire,Central Belt,"Elm Holt, (Elmont), Beckford",Excavation,,A.M. Williams;  H.E. Foll,,397710,237220
34066,Worcestershire,Central Belt,Broadway,Excavation,,C.N.S. Smith,,409000,237710
34067,Worcestershire,Central Belt,"Bredons Norton, Fields 76-77",Evaluation,0.036,Cotswold Archaeology,,392883,238888
35001,East Riding,North-East,Brantingham Roman Villa,Excavation,0.03,Ministry of Public Building and Works/J Liversidge,,493150,428800
35002,East Riding,North-East,"Langeled Receiving Facilities, Easington",Excavation,1,Archaeological Services WYAS,,539730,419968
35003,East Riding,North-East,"High Wold, Bempton Lane, Bridlington",Excavation,1.4,Archaeological Services WYAS,,518150,469300
35005,East Riding,North-East,"Low Caythorpe, gas pipeline storage facility (Area 1)",Excavation,2.25,Humber Field Archaeology (2013); Northern Archaeological Associates (1996),,512343,467863
35006,East Riding,North-East,Walkington Wold,Excavation,0.125,East Riding Archaeological Society,,496200,435700
35007,East Riding,North-East,Shiptonthorpe,Excavation,0.1346,Durham University and East Riding Archaeological Society,,485160,442425
35008,East Riding,North-East,"Burnby Lane, Hayton",Excavation,0.31495,University of Cambridge/East Riding Archaeological Society,,482539,446057
35009,East Riding,North-East,"Hayton, Glen Garth",Excavation,0.5,University of Cambridge/East Riding Archaeological Society,,482057,445812
35010,East Riding,North-East,"Hayton, Plough Inn",Excavation,,University of Cambridge/East Riding Archaeological Society,,482006,445676
35011,East Riding,North-East,"Hayton, Bridge Farm and Grove Farm",Field survey,,University of Cambridge/East Riding Archaeological Society,,482252,445638
35012,East Riding,North-East,Melton A63,Excavation,13.2,On-Site Archaeology,,497708,426400
35013,East Riding,North-East,Westermost Rough Offshore Windfarm Area 1,Excavation,0.07,Archaeological Services WYAS,,518900,429500
35014,East Riding,North-East,Westermost Rough Offshore Windfarm Area 2,Excavation,0.24,Archaeological Services WYAS,,522031,430081
35015,East Riding,North-East,Westermost Rough Offshore Windfarm Area 3 and 5 (Daisy Hill Farm),Excavation,0.12,Archaeological Services WYAS,,522536,430193
35016,East Riding,North-East,Westermost Rough Offshore Windfarm Area 4,Excavation,0.075,Archaeological Services WYAS,,525443,430762
35017,East Riding,North-East,"Beacon Lagoons, Easington",Excavation,1.43,Archaeological Services WYAS,,540950,416800
35018,East Riding,North-East,"Sixpenny Wood Wind Farm, Howden",Excavation,0.01,CFA Archaeology,,479850,427550
35019,East Riding,North-East,"Manor Farm, Fraisthorpe",Evaluation,0.015,CFA Archaeology,,516000,462550
35020,East Riding,North-East,"Old Ellerby, Ellerby (Easington to Ganstead Plot 3)",Excavation,0.1488,Network Archaeology,,516499,436813
35021,East Riding,North-East,"Burton Constable, Ellerby (Easington to Ganstead Plot 9)",Excavation,0.742,Network Archaeology,,517020,435860
35022,East Riding,North-East,"Brandywell, Sproatley (Easington to Ganstead Plots 25 and 26)",Excavation,1.05,Network Archaeology,,519050,433330
35023,East Riding,North-East,"Nuttles, Burstwick (Easington to Ganstead Plot 31)",Excavation,0.2084,Network Archaeology,,519056,433328
35024,East Riding,North-East,"Lelley, Burstwick (Easington to Ganstead Plot 35)",Excavation,0.6878,Network Archaeology,,520340,431680
35025,East Riding,North-East,"New York, Burstwick (Easington to Ganstead Plot 36)",Excavation,0.1473,Network Archaeology,,520949,431348
35026,East Riding,North-East,"Braemere Hill, Burstwick (Easington to Ganstead Plot 47)",Excavation,0.1333,Network Archaeology,,523158,430459
35027,East Riding,North-East,Burstwick (Easington to Ganstead Plot 51),Excavation,0.2306,Network Archaeology,,524200,429400
35028,East Riding,North-East,"Churchlands, Halsham (Easington to Ganstead Plot 68)",Excavation,0.131,Network Archaeology,,529440,426616
35029,East Riding,North-East,"Winestead, Rimswell (Easington to Ganstead Plot 73)",Excavation,0.569,Network Archaeology,,530564,426025
35030,East Riding,North-East,Patrington (Easington to Ganstead Plot 88),Excavation,0.1719,Network Archaeology,,533400,423050
35031,East Riding,North-East,"Bluegate Corner, Welwick (Easington to Ganstead Plot 98)",Excavation,0.2365,Network Archaeology,,535117,421282
35032,East Riding,North-East,"Scorborough Hill, Skeffling (Easington to Ganstead Plot 104)",Excavation,0.087,Network Archaeology,,536289,420374
35033,East Riding,North-East,"Gilcross, Skeffling (Easington to Ganstead Plot 107)",Excavation,0.051,Network Archaeology,,536858,420331
35034,East Riding,North-East,"Out Newton Road, Skeffling (Easington to Ganstead Plot 108)",Excavation,0.114,Network Archaeology,,537455,420134
35035,East Riding,North-East,"Hull Road, Easington (Easington to Ganstead Plot 113)",Excavation,0.05,Network Archaeology,,539271,419542
35036,East Riding,North-East,"Dimlington, Easington (Easington to Ganstead Plot 115)",Excavation,0.1967,Network Archaeology,,539582,419521
35037,East Riding,North-East,"Gibraltar Farm, Kingston upon Hull",Excavation,0.16,Humber Archaeology Partnership,,508240,434170
35038,East Riding,North-East,"Home Farm, Sewerby (Area E)",Evaluation,0.01,Humberside Archaeological Unit,,521000,469500
35039,East Riding,North-East,"Eastgate South and Albion Street, Driffield",Evaluation,,Humber Field Archaeology,,502820,457400
35040,East Riding,North-East,"Malmo Road, Hull",Watching brief,0.4,Humberside Archaeology Unit,,509044,432368
35041,East Riding,North-East,"Shepherd Lane, Woodmansey (Ganstead to Asselby Plots 53 and 55)",Excavation,1.107,Network Archaeology,,503600,437400
35042,East Riding,North-East,"Rudstone Dale, Newbald (Ganstead to Asselby Plots 103 and 104)",Excavation,0.8436,Network Archaeology,,491350,434800
35043,East Riding,North-East,"Hardmoor Lane, Hotham (Ganstead to Asselby Plot 121)",Excavation,0.0946,Network Archaeology,,488930,434660
35044,East Riding,North-East,"Warren Hill Spring, Hotham (Ganstead to Asselby Plot 123)",Excavation,0.3487,Network Archaeology,,488760,434500
35045,East Riding,North-East,"Carrcliffe Crossroad, Hotham (Ganstead to Asselby Plot 126)",Excavation,0.757,Network Archaeology,,487920,433980
35046,East Riding,North-East,"Snake Hall, Hotham (Ganstead to Asselby Plots 128 and 129)",Excavation,0.8562,Network Archaeology,,487570,433570
35047,East Riding,North-East,"Black Dike, North Cave (Ganstead to Asselby Plots 131, 132, 133 and 134)",Excavation,1.008,Network Archaeology,,486980,432850
35048,East Riding,North-East,"Howden Common, Eastrington (Ganstead to Asselby Plots 178 and 179)",Excavation,0.7923,Network Archaeology,,475870,430610
35049,East Riding,North-East,"Wood Lane, Eastrington (Ganstead to Asselby Plot 180)",Excavation,0.3,Network Archaeology,,475750,430530
35050,East Riding,North-East,"Thorpe Hall, Eastrington (Ganstead to Asselby Plots 182 and 184)",Excavation,1.1673,Network Archaeology,,475670,430220
35051,East Riding,North-East,"West Dene, Howden (Ganstead to Asselby Plot 186)",Excavation,0.0267,Network Archaeology,,475240,430090
35052,East Riding,North-East,"Oxen Stang, Barmby on the Marsh (Ganstead to Asselby Plot 213)",Excavation,0.1918,Network Archaeology,,470340,428140
35053,East Riding,North-East,"Swaythorpe Farm, Kilham",Watching brief,1.66,Northern Archaeological Associates,,503880,468830
35054,East Riding,North-East,"Stamford Bridge, water pipeline",Evaluation,1.47,Northern Archaeological Associates,,470818,454564
35055,East Riding,North-East,"Woodbine Cottage, Yapham",Excavation,0.16,MAP Archaeological Consultancy,,478930,452100
35056,East Riding,North-East,"Balk Field, Pocklington",Watching brief,1.25,Northern Archaeological Associates,,480559,448178
35057,East Riding,North-East,"Melton wastewater works, near Brough",Evaluation,0.08,Northern Archaeological Associates,,496675,425190
35058,East Riding,North-East,Pocklington wastewater treatment works,Excavation,0.17,Northern Archaeological Associates,,479760,447850
35059,East Riding,North-East,"Sewerby Cottage Farm, Bridlington",Excavation,1.6,On-Site Archaeology,,518486,469212
35060,East Riding,North-East,Hasholme Hall,Excavation,0.04,East Riding Archaeological Society,,482300,432800
35061,East Riding,North-East,Bursea House,Excavation,0.07,East Riding Archaeological Society,,481300,433700
35062,East Riding,North-East,"Hawling Road, Market Weighton",Excavation,0.28,East Riding Archaeological Society,,487215,441025
35063,East Riding,North-East,"Throlam, Holme-on-Spalding Moor",Excavation,,Yorkshire Archaeological Society,,482593,434724
35064,East Riding,North-East,Rudston,Excavation,0.3,"Inspectorate of Ancient Monuments, Ministry of Works (1980); Rudston Excavation Committee (1934-7)",,508940,466710
35065,East Riding,North-East,"Bessingby Hill, Bridlington",Watching brief,0.01,Augustinian Society of Bridlington,,516810,466820
35066,East Riding,North-East,Wheldrake 2,Geophysics,,"Humber Wetlands Project, University of Hull",,470800,444800
35067,East Riding,North-East,Kelk 6,Geophysics,,"Humber Wetlands Project, University of Hull",,510800,460100
35068,East Riding,North-East,"Stamford Bridge, Moor Lane",Excavation,1.4,Field Archaeology Specialists (2009); Mike Griffiths and Associates (1997),,471818,455354
35069,East Riding,North-East,"Burton Fleming, water treatment works",Excavation,0.07,Northern Archaeological Associates,,508661,471946
35070,East Riding,North-East,Wansford,Excavation,0.2,Northern Archaeological Associates,,506470,456690
35071,East Riding,North-East,"Chapel Garth, Arram",Excavation,0.07,East Riding Archaeological Society,,503500,444400
35072,East Riding,North-East,"Aldborough Gas Storage Facility, Aldborough",Excavation,1.2,Humber Field Archaeology,,525930,436950
35073,East Riding,North-East,"Salt End To Aldborough, Plot N10",Excavation,0.22,Network Archaeology,,524470,435880
35074,East Riding,North-East,Welton villa,Excavation,,Department of the Environment,,497400,427900
36001,North Yorkshire,North-East,"Millfield Farm, Wheldrake",Excavation,0.32,Northern Archaeological Associates,,466747,444175
36002,North Yorkshire,North-East,"Blansby Park villa, Pickering",Evaluation,0.008,Watts and Rahtz,,480816,485759
36003,North Yorkshire,North-East,"Malton Road, Knapton (Knapton Generating Station and gas pipeline)",Evaluation,0.07,Northern Archaeological Associates,,487306,476515
36004,North Yorkshire,North-East,Potter Brompton,Excavation,0.035,M Johnson,,497734,476804
36005,North Yorkshire,North-East,"Cat Babbleton Farm, Ganton",Excavation,2,Landscape Research Centre Ltd,,500200,475100
36006,North Yorkshire,North-East,Womersley,Excavation,0.004,Doncaster Museum,,452400,419600
36007,North Yorkshire,North-East,Great Ayton Moor,Excavation,0.02,Tinkler and Spratt,,459866,511346
36008,North Yorkshire,North-East,"Lounsdale, Kildale",Evaluation,,"R S Close, R H Hayes and D A Spratt",,461300,510700
36009,North Yorkshire,North-East,"Crag Bank, Kildale",Excavation,0.01,"R S Close, R H Hayes and D A Spratt",,463100,509800
36010,North Yorkshire,North-East,"Scruff Hall Farm, Drax",Excavation,0.05,K Wilson,,469032,426151
36011,North Yorkshire,North-East,"Pale End, Kildale",Excavation,0.01,R H Hayes,,461100,510030
36012,North Yorkshire,North-East,"Woodhouse Farm, Crayke",Evaluation,,R H Hayes,,455300,469500
36013,North Yorkshire,North-East,Wharram Le Street,Geophysics,0.0025,University of York,,486733,466135
36014,North Yorkshire,North-East,Wharram Grange,Geophysics,0.0028,University of York,,484600,465700
36015,North Yorkshire,North-East,Langton villa,Excavation,1,Yorkshire Archaeological Society,,481640,467500
36016,North Yorkshire,North-East,"Jamie's Craggs, Crambeck",Excavation,,Yorkshire Archaeological Society,,473366,467035
36017,North Yorkshire,North-East,"Mount Pleasant Farm Roman kilns, Crambeck",Excavation,,Yorkshire Archaeological Society,,472797,466764
36018,North Yorkshire,North-East,"Cliffe House Farm, Crambe",Excavation,,York Excavation Group,,473130,465482
36019,North Yorkshire,North-East,Beadlam villa,Excavation,0.4,Department of the Environment,,463415,484119
36020,North Yorkshire,North-East,"Percy Rigg, Kildale",Excavation,0.1,R S Close,,461010,511550
36021,North Yorkshire,North-East,"Bainesse (Site 46), Catterick",Excavation,0.6,English Heritage (2002); Northern Archaeological Associates (2006),,423980,497320
36022,North Yorkshire,North-East,Catterick Triangle (Site 425),Excavation,1.3,English Heritage,,423500,497820
36023,North Yorkshire,North-East,"Bainesse, RAF Catterick (Marne Barracks)",Excavation,0.01,Durham University,,424480,497260
36024,North Yorkshire,North-East,"Newham's Pit, Staxton",Excavation,0.8,T C M Brewster,,502466,479361
36025,North Yorkshire,North-East,"Bainesse, RAF Catterick (pottery kiln)",Evaluation,0.01,English Heritage,,424350,496900
36026,North Yorkshire,North-East,"Newbridge Quarry, Pickering",Excavation,6.6,Archaeological Services WYAS,,479750,486650
36027,North Yorkshire,North-East,Hensall Quarry,Excavation,3,Archaeological Services WYAS,,458850,422500
36028,North Yorkshire,North-East,"Boroughbridge Road, Knaresborough",Evaluation,0.042,Archaeological Services WYAS,,435200,458500
36029,North Yorkshire,North-East,"Crankley Lane, Easingwold By-pass",Excavation,0.43,York Archaeological Trust,,452073,468308
36030,North Yorkshire,North-East,"Malton, Orchard Fields",Excavation,0.05,Ministry of Public Works,,479267,471652
36031,North Yorkshire,North,Lindley Bridge,Excavation,0.4,Network Archaeology,,422360,448200
36032,North Yorkshire,North,Bank Newton,Excavation,0.18,Network Archaeology,,390100,452100
36033,North Yorkshire,North-East,"Rock Castle, SCA8",Excavation,1.6,Oxford Archaeology North,,418953,506691
36034,North Yorkshire,North-East,"Scotch Corner, SCA15, and Scotch Corner Hotel",Excavation,1.15,Oxford Archaeology North (2013); Northern Archaeological Associates (1995),,421140,505333
36035,North Yorkshire,North-East,"Lunnfield's Lane, A1(M), Site XX15",Excavation,0.4,Oxford Archaeology North,,448011,427955
36036,North Yorkshire,North-East,"A1(M)/A53 intersection (Castle Hills), Site M",Excavation,3,Oxford Archaeology North,,445423,431768
36037,North Yorkshire,North-East,"A1(M), Site 16, Wetherby Lane",Excavation,0.4,Oxford Archaeology North,,441388,451816
36038,North Yorkshire,North-East,Healam Bridge,Excavation,0.084,Northern Archaeological Associates (2011); Highways Agency (2010),,432382,483336
36039,North Yorkshire,North-East,Levisham Moor enclosures (A-E),Evaluation,,North York Moors National Park Committee and Scarborough Archaeological and Historical Society,,483189,492349
36040,North Yorkshire,North-East,Stanwick,Excavation,,University of Durham/RCHME; Ministry of Works,,418200,511600
36041,North Yorkshire,North-East,Well,Excavation,,Yorkshire Archaeological Society (1951); The Brigantia Archaeological Practice (2013),,426500,481850
36042,North Yorkshire,North,"Victoria Cave, nr Settle",Excavation,,Settle Cave Exploration Committee,,383840,465050
36043,North Yorkshire,North-East,"Rock Castle, Gilling West",Excavation,0.0415,University of Durham,,418628,506769
36044,North Yorkshire,North-East,"Asselby to Pannal pipeline, Site 1",Excavation,0.285,Oxford Archaeology North,,468752,425694
