Title,Easting,Northing,Depth,Date created
Lyonesse 2009 SA04 Bathy,692623.241,5535496.874,2.638,12:35:00  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692621.428,5535494.026,2.608,12:35:01  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692621.427,5535494.033,2.638,12:35:02  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692619.846,5535491.379,2.608,12:35:03  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692619.842,5535491.403,2.548,12:35:04  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692618.155,5535488.375,2.578,12:35:05  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692618.149,5535488.432,2.588,12:35:06  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692616.335,5535485.584,2.587,12:35:07  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692616.335,5535485.59,2.617,12:35:08  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692614.515,5535482.927,2.587,12:35:09  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692614.515,5535482.92,2.607,12:35:10  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692612.583,5535480.068,2.517,12:35:11  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692612.581,5535480.082,2.497,12:35:12  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692610.642,5535477.416,2.557,12:35:13  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692610.64,5535477.453,2.606,12:35:14  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692608.7,5535474.786,2.566,12:35:15  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692608.701,5535474.773,2.566,12:35:16  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692606.761,5535472.106,2.606,12:35:17  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692606.764,5535472.066,2.606,12:35:18  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692604.824,5535469.399,2.596,12:35:19  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692604.822,5535469.427,2.556,12:35:20  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692602.763,5535466.756,2.515,12:35:21  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692602.761,5535466.826,2.565,12:35:22  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692600.702,5535464.155,2.575,12:35:23  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692600.702,5535464.153,2.535,12:35:24  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692598.397,5535461.659,2.535,12:35:25  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692598.397,5535461.692,2.475,12:35:26  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692596.212,5535459.202,2.515,12:35:27  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692596.212,5535459.21,2.484,12:35:28  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692594.146,5535456.724,2.604,12:35:29  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692594.147,5535456.731,2.564,12:35:30  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692591.961,5535454.241,2.614,12:35:31  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692591.963,5535454.263,2.594,12:35:32  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692589.897,5535451.778,2.604,12:35:33  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692589.895,5535451.746,2.634,12:35:34  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692587.716,5535449.071,2.583,12:35:35  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692587.716,5535449.019,2.653,12:35:36  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692585.65,5535446.533,2.553,12:35:37  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692585.65,5535446.52,2.593,12:35:38  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692583.704,5535444.039,2.533,12:35:39  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692583.707,5535443.976,2.613,12:35:40  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692581.767,5535441.309,2.653,12:35:41  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692581.768,5535441.296,2.622,12:35:42  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692579.948,5535438.634,2.662,12:35:43  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692579.945,5535438.682,2.562,12:35:44  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692578.118,5535436.205,2.562,12:35:45  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692578.117,5535436.26,2.552,12:35:46  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692576.058,5535433.589,2.632,12:35:47  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692576.058,5535433.621,2.722,12:35:48  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692574.225,5535431.329,2.692,12:35:49  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692574.224,5535431.301,2.621,12:35:50  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692572.398,5535428.824,2.591,12:35:51  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692572.403,5535428.707,2.581,12:35:52  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692570.464,5535426.04,2.641,12:35:53  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692570.466,5535426.017,2.621,12:35:54  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692568.52,5535423.535,2.681,12:35:55  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692568.513,5535423.615,2.601,12:35:56  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692566.686,5535421.137,2.5,12:35:57  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692566.685,5535421.176,2.47,12:35:58  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692564.619,5535418.691,2.5,12:35:59  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692564.62,5535418.739,2.49,12:36:00  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692562.434,5535416.249,2.51,12:36:01  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692562.44,5535416.332,2.41,12:36:02  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692560.241,5535414.213,2.46,12:36:03  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692560.239,5535414.185,2.409,12:36:04  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692557.92,5535412.061,2.489,12:36:05  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692557.921,5535412.063,2.399,12:36:06  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692555.476,5535410.12,2.499,12:36:07  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692555.502,5535410.279,2.249,12:36:08  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692553.283,5535408.716,2.209,12:36:09  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692553.281,5535408.707,2.129,12:36:10  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692551.069,5535406.958,2.198,12:36:11  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692551.077,5535406.988,2.198,12:36:12  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692549.097,5535405.433,2.208,12:36:13  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692549.103,5535405.453,2.178,12:36:14  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692547.123,5535403.898,2.088,12:36:15  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692547.104,5535403.822,2.058,12:36:16  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692545.377,5535401.905,2.108,12:36:17  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692545.356,5535401.725,2.148,12:36:18  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692543.755,5535399.627,2.237,12:36:19  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692543.758,5535399.506,2.167,12:36:20  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692542.276,5535397.412,2.257,12:36:21  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692542.28,5535397.377,2.097,12:36:22  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692540.805,5535395.098,2.097,12:36:23  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692540.808,5535395.074,2.097,12:36:24  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692539.347,5535392.425,2.117,12:36:25  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692539.346,5535392.43,2.166,12:36:26  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692537.758,5535389.962,2.146,12:36:27  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692537.76,5535389.949,2.116,12:36:28  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692536.053,5535387.476,2.106,12:36:29  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692536.055,5535387.461,2.106,12:36:30  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692534.355,5535384.803,1.986,12:36:31  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692534.35,5535384.836,1.956,12:36:32  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692532.656,5535381.993,1.975,12:36:33  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692532.658,5535381.98,2.175,12:36:34  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692531.083,5535379.141,2.165,12:36:35  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692531.084,5535379.134,2.165,12:36:36  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692529.503,5535376.48,2.145,12:36:37  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692529.502,5535376.489,2.095,12:36:38  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692527.802,5535373.831,2.165,12:36:39  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692527.807,5535373.796,2.254,12:36:40  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692526.113,5535370.953,2.374,12:36:41  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692526.124,5535370.898,2.444,12:36:42  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692524.543,5535368.244,2.394,12:36:43  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692524.542,5535368.246,2.414,12:36:44  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692523.081,5535365.596,2.364,12:36:45  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692523.079,5535365.607,2.484,12:36:46  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692521.744,5535362.777,2.543,12:36:47  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692521.757,5535362.723,2.593,12:36:48  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692520.78,5535359.905,2.623,12:36:49  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692520.806,5535359.822,2.613,12:36:50  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692519.71,5535357,2.523,12:36:51  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692519.722,5535356.969,2.523,12:36:52  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692518.752,5535353.966,2.593,12:36:53  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692518.755,5535353.959,2.643,12:36:54  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692517.546,5535350.947,2.702,12:36:55  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692517.51,5535351.051,2.682,12:36:56  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692516.042,5535348.586,2.612,12:36:57  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692516.015,5535348.709,2.592,12:36:58  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692514.434,5535346.056,2.392,12:36:59  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692514.421,5535346.189,2.382,12:37:00  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692512.587,5535343.897,2.292,12:37:01  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692512.587,5535343.898,2.371,12:37:02  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692510.767,5535341.236,2.341,12:37:03  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692510.767,5535341.225,2.401,12:37:04  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692509.173,5535338.942,2.321,12:37:05  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692509.177,5535338.892,2.261,12:37:06  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692507.708,5535336.427,2.221,12:37:07  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692507.716,5535336.367,2.191,12:37:08  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692506.254,5535333.717,2.1,12:37:09  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692506.267,5535333.646,2.3,12:37:10  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692504.813,5535330.811,2.32,12:37:11  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692503.351,5535328.162,2.36,12:37:13  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692503.35,5535328.165,2.37,12:37:14  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692501.769,5535325.511,2.29,12:37:15  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692501.768,5535325.517,2.349,12:37:16  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692500.068,5535322.859,1.929,12:37:17  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692500.058,5535322.913,1.589,12:37:18  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692498.357,5535320.255,1.479,12:37:19  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692498.354,5535320.276,1.809,12:37:20  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692496.534,5535317.613,2.119,12:37:21  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692496.541,5535317.569,2.119,12:37:22  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692494.84,5535314.911,2.198,12:37:23  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692494.834,5535314.953,2.078,12:37:24  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692493.253,5535312.299,2.098,12:37:25  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692493.244,5535312.394,2.188,12:37:26  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692491.65,5535310.11,2.168,12:37:27  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692491.653,5535310.064,2.058,12:37:28  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692490.065,5535307.595,2.088,12:37:29  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692490.067,5535307.577,2.117,12:37:30  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692488.247,5535304.915,2.177,12:37:31  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692488.242,5535304.966,2.267,12:37:32  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692486.416,5535302.489,2.147,12:37:33  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692486.414,5535302.539,2.297,12:37:34  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692484.461,5535300.243,2.217,12:37:35  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692484.461,5535300.271,2.187,12:37:36  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692482.514,5535297.789,2.257,12:37:37  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692482.514,5535297.756,2.276,12:37:38  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692480.455,5535295.085,2.386,12:37:39  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692480.455,5535295.076,2.466,12:37:40  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692478.629,5535292.599,2.446,12:37:41  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692478.63,5535292.562,2.456,12:37:42  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692476.93,5535289.904,2.566,12:37:43  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692476.938,5535289.821,2.616,12:37:44  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692475.364,5535286.981,2.625,12:37:45  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692475.377,5535286.905,2.635,12:37:46  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692474.042,5535284.074,2.735,12:37:47  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692474.054,5535284.027,2.785,12:37:48  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692472.486,5535281.003,2.865,12:37:49  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692472.497,5535280.964,2.965,12:37:50  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692471.162,5535278.133,2.875,12:37:51  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692471.155,5535278.158,2.884,12:37:52  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692469.454,5535275.5,2.744,12:37:53  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692469.429,5535275.609,2.784,12:37:54  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692467.364,5535273.123,2.834,12:37:55  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692467.349,5535273.276,3.004,12:37:56  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692465.156,5535270.971,3.044,12:37:57  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692465.172,5535271.18,2.954,12:37:58  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692462.482,5535269.414,2.923,12:37:59  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692462.512,5535269.54,2.873,12:38:00  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692459.828,5535267.589,2.963,12:38:01  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692459.831,5535267.598,3.033,12:38:02  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692457.266,5535265.651,3.103,12:38:03  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692457.246,5535265.576,3.063,12:38:04  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692455.04,5535263.641,3.083,12:38:05  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692455.021,5535263.537,3.093,12:38:06  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692452.949,5535261.237,3.022,12:38:07  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692452.94,5535261.102,3.012,12:38:08  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692450.993,5535258.621,3.082,12:38:09  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692450.994,5535258.574,3.062,12:38:10  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692448.928,5535256.089,3.132,12:38:11  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692448.929,5535256.064,3.132,12:38:12  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692446.737,5535253.76,3.142,12:38:13  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692446.736,5535253.875,3.111,12:38:14  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692444.544,5535251.57,3.051,12:38:15  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692444.545,5535251.589,3.051,12:38:16  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692442.353,5535249.284,3.041,12:38:17  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692442.351,5535249.236,3.061,12:38:18  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692440.039,5535246.927,3.091,12:38:19  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692440.039,5535246.902,3.191,12:38:20  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692437.96,5535244.787,3.12,12:38:21  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692437.96,5535244.795,3.16,12:38:22  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692436.126,5535242.503,3.01,12:38:23  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692436.126,5535242.529,3.07,12:38:24  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692434.293,5535240.237,2.99,12:38:25  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692434.293,5535240.23,3.08,12:38:26  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692432.585,5535237.757,3.09,12:38:27  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692432.587,5535237.675,3.179,12:38:28  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692430.88,5535235.202,3.099,12:38:29  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692430.885,5535235.143,3.049,12:38:30  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692429.297,5535232.675,2.979,12:38:31  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692429.305,5535232.618,3.029,12:38:32  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692427.97,5535229.787,3.039,12:38:33  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692427.995,5535229.677,3.109,12:38:34  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692426.898,5535226.855,3.238,12:38:35  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692426.94,5535226.734,3.298,12:38:36  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692426.21,5535223.74,3.228,12:38:37  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692426.257,5535223.641,3.148,12:38:38  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692425.533,5535220.461,3.178,12:38:39  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692425.544,5535220.442,3.298,12:38:40  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692424.826,5535217.077,3.508,12:38:41  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692424.844,5535217.047,3.518,12:38:42  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692424.113,5535214.052,3.397,12:38:43  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692424.042,5535214.191,3.357,12:38:44  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692422.587,5535211.356,3.477,12:38:45  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692422.503,5535211.704,3.607,12:38:46  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692420.676,5535209.227,3.517,12:38:47  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692420.684,5535209.44,3.557,12:38:48  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692418.724,5535207.329,3.567,12:38:49  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692418.742,5535207.428,3.576,12:38:50  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692416.782,5535205.317,3.576,12:38:51  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692416.756,5535205.135,3.606,12:38:52  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692415.162,5535202.852,3.676,12:38:53  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692415.178,5535202.597,3.716,12:38:54  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692413.949,5535200.141,3.636,12:38:55  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692413.982,5535200.012,3.626,12:38:56  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692412.76,5535197.371,3.605,12:38:57  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692412.744,5535197.426,3.655,12:38:58  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692411.402,5535194.781,3.725,12:38:59  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692411.376,5535194.914,3.625,12:39:00  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692409.914,5535192.264,3.695,12:39:01  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692409.91,5535192.299,3.665,12:39:02  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692408.323,5535189.831,3.735,12:39:03  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692408.334,5535189.746,3.704,12:39:04  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692406.866,5535187.282,3.724,12:39:05  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692406.873,5535187.244,3.784,12:39:06  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692405.644,5535184.788,3.864,12:39:07  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692405.649,5535184.768,3.844,12:39:08  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692404.42,5535182.313,3.914,12:39:09  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692404.429,5535182.277,3.884,12:39:10  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692403.2,5535179.821,3.933,12:39:11  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692403.177,5535179.926,3.983,12:39:12  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692401.709,5535177.462,4.013,12:39:13  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692401.7,5535177.524,3.943,12:39:14  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692399.986,5535175.237,4.033,12:39:15  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692399.982,5535175.298,4.043,12:39:16  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692398.394,5535172.829,4.163,12:39:17  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692398.393,5535172.846,4.133,12:39:18  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692397.045,5535170.386,4.142,12:39:19  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692397.054,5535170.275,4.132,12:39:20  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692395.586,5535167.811,4.142,12:39:21  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692395.597,5535167.747,4.262,12:39:22  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692394.135,5535165.097,4.142,12:39:23  Mon 31 Aug 2009
