SURVEY_VISIT_NO,TECHNIQUE_NO,SURVEY_TYPE,METHOD_OF_COVERAGE,AREA_SURVEYED,TRAVERSE_SEPARATION,READING_INTERVAL,INSTRUMENT_TYPE,PROBE_CONFIGURATION,PROBE_SPACING,LAND_USE,ADD_REMARKS,INSTRUMENT_MAKE,DATA_URL
2172,1,RESISTIVITY,RECORDED GRID,1.4,1m,1m,RESISTIVITY METER,TWIN-PROBE,0.5m,MIXED RURAL,,GEOSCAN RM15,
2173,1,MAGNETIC SUSCEPTIBILITY,RECORDED GRID,28,10m,10m,FIELD LOOP,,,ARABLE AND PASTURE,,BARTINGTON MS2,
2174,1,MAGNETOMETER,RECORDED GRID,3.5,1m,0.25m,FLUXGATE GRADIOMETER,,,ARABLE AND PASTURE,,GEOSCAN FM18,
2174,2,MAGNETOMETER,RECORDED GRID,0.1,0.5m,0.25m,FLUXGATE GRADIOMETER,,,ARABLE AND PASTURE,,GEOSCAN FM18,
2175,1,MAGNETOMETER,RECORDED GRID,1.1,1m,0.5m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,,GEOSCAN FM36,
2175,2,RESISTIVITY,RECORDED GRID,1.6,1m,1m,RESISTIVITY METER,TWIN-PROBE,0.5m,GRASSLAND - PASTURE,,GEOSCAN RM15,
2176,1,MAGNETOMETER,RECORDED GRID,1,1m,0.5m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,,GEOSCAN FM36,
2177,1,MAGNETOMETER,RECORDED GRID,1.1,1m,0.25m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,Parallel method of survey adopted to offset problems with difficult walking conditions.,GEOSCAN FM36,
2178,1,RESISTIVITY,RECORDED GRID,0.4,1m,1m,RESISTIVITY METER,TWIN-PROBE,0.5m,WASTE GROUND,,GEOSCAN RM15,
2178,2,MAGNETOMETER,RECORDED GRID,0.4,1m,0.5m,FLUXGATE GRADIOMETER,,,WASTE GROUND,,GEOSCAN FM36,
2179,1,MAGNETOMETER,RECORDED GRID,2.6,1m,0.5m,FLUXGATE GRADIOMETER,,,ARABLE,,GEOSCAN FM36,
2180,1,RESISTIVITY,RECORDED GRID,0.2,1m,1m,RESISTIVITY METER,TWIN-PROBE,0.5m,ARABLE AND PASTURE,,GEOSCAN RM15,
2180,2,MAGNETOMETER,RECORDED GRID,3,1m,0.5m,FLUXGATE GRADIOMETER,,,ARABLE AND PASTURE,,GEOSCAN FM36,
2181,1,RESISTIVITY,RECORDED GRID,0.5,1m,1m,RESISTIVITY METER,TWIN-PROBE,0.5m,GARDEN,,GEOSCAN RM15,
2183,1,MAGNETOMETER,RECORDED GRID,0.2,1m,0.5m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,Weather: fine and dry.,GEOSCAN FM36,
2184,1,MAGNETOMETER,RECORDED GRID,0.3,1m,0.5m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,,GEOSCAN FM36,
2185,1,MAGNETOMETER,RECORDED GRID,0.2,1m,0.5m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,,GEOSCAN FM36,
2187,1,MAGNETOMETER,RECORDED GRID,0.2,1m,0.5m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,,GEOSCAN FM36,
2188,1,RESISTIVITY,RECORDED GRID,1,1m,1m,RESISTIVITY METER,TWIN-PROBE,0.5m,GRASSLAND - PASTURE,,GEOSCAN RM15,
2189,1,RESISTIVITY,RECORDED GRID,0.7,1m,1m,RESISTIVITY METER,TWIN-PROBE,0.5m,GRASSLAND - UNDIFFERENTIATED,Well drained site with numerous trees of all sizes.,GEOSCAN RM15,
2192,1,RESISTIVITY,RECORDED GRID,1.4,1m,1m,RESISTIVITY METER,TWIN-PROBE,0.5m,GRASSLAND - UNDIFFERENTIATED,Sample areas surveyed to concentrate on known cropmarks.,GEOSCAN RM15,
2193,1,RESISTIVITY,RECORDED GRID,0.7,1m,1m,RESISTIVITY METER,TWIN-PROBE,0.5m,GRASSLAND - UNDIFFERENTIATED,Well drained site.,GEOSCAN RM15,
2194,1,RESISTIVITY,RECORDED GRID,0.4,1m,1m,RESISTIVITY METER,TWIN-PROBE,0.5m,GARDEN,,GEOSCAN RM15,
2195,1,RESISTIVITY,RECORDED GRID,0.4,1m,1m,RESISTIVITY METER,TWIN-PROBE,0.5m,GRASSLAND - PASTURE,Recent rain. Two subsided drains ran through the area.,GEOSCAN RM15,
2196,1,GROUND PENETRATING RADAR,RECORDED GRID,0.1,1m,0.05m,,,,GRASSLAND - PASTURE,450Mhz antenna. Each section sampled at 5cm spatially with a sample time of 0.2s.,,
2197,1,MAGNETOMETER,RECORDED GRID,0.2,0.5m,0.25m,FIELD LOOP,,,GRASSLAND - PASTURE,,GEOSCAN FM18,
2197,2,RESISTIVITY,RECORDED GRID,0.2,1m,0.5m,RESISTIVITY METER,TWIN-PROBE,0.5m,GRASSLAND - PASTURE,,GEOSCAN RM4,
2197,3,ELECTRO-MAGNETIC SURVEY,RECORDED GRID,0.2,1m,0.5m,CONDUCTIVITY METER,,,GRASSLAND - PASTURE,,GEONICS EM38,
2197,4,GROUND PENETRATING RADAR,MULTIPLE TRAVERSE,,,0.2m,,,,GRASSLAND - PASTURE,200Mhz and 500Mhz antennae.,SENSORS AND SOFTWARE NOGGIN 500,
2197,5,SEISMIC REFRACTION,MULTIPLE TRAVERSE,,,0.5m,,,,GRASSLAND - PASTURE,Geophone spacing 0.5m along 4 parallel traverses.,TERRALOC MK6,
2197,6,RESISTIVITY DEPTH SOUNDING,MULTIPLE TRAVERSE,,,5m,RESISTIVITY METER,,,GRASSLAND - PASTURE,Readings taken along 6 parallel traverses.,MEGGA EARTH TESTER,
2198,1,RESISTIVITY,RECORDED GRID,0.1,0.5m,0.5m,RESISTIVITY METER,TWIN-PROBE,1m,CHURCHYARD,,GEOSCAN RM15,
2199,1,MAGNETOMETER,RECORDED GRID,0.8,1m,0.25m,FLUXGATE GRADIOMETER,,,MIXED RURAL,,GEOSCAN FM18,
2199,2,RESISTIVITY,RECORDED GRID,0.8,1m,1m,RESISTIVITY METER,TWIN-PROBE,0.5m,MIXED RURAL,,GEOSCAN RM15,
2199,3,ELECTRO-MAGNETIC SURVEY,RECORDED GRID,0.8,2m,0.7m,CONDUCTIVITY METER,,,MIXED RURAL,The instrument was also used to take measurements of the soils magnetic susceptibility simultaneously,GEONICS EM31,
2199,4,GROUND PENETRATING RADAR,MULTIPLE TRAVERSE,,,0.1m,,,,MIXED RURAL,,,
2200,1,MAGNETOMETER,RECORDED GRID,0.7,1m,1m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,,GEOSCAN FM36,
2201,1,MAGNETOMETER,RECORDED GRID,0.3,1m,1m,FLUXGATE GRADIOMETER,,,ARABLE,,GEOSCAN FM36,
2202,1,MAGNETOMETER,RECORDED GRID,1,1m,1m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,,GEOSCAN FM36,
2203,1,MAGNETOMETER,RECORDED GRID,0.3,1m,0.5m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,An area of burning and rubbish obscured part of the western side of the enclosure.,GEOSCAN FM36,
2204,1,MAGNETOMETER,RECORDED GRID,2.5,1m,0.5m,FLUXGATE GRADIOMETER,,,ARABLE,,GEOSCAN FM36,
2205,1,MAGNETOMETER,RECORDED GRID,0.4,,,FLUXGATE GRADIOMETER,,,,,GEOSCAN FM36,
2206,1,RESISTIVITY,RECORDED GRID,0.2,1m,1m,RESISTIVITY METER,TWIN-PROBE,,ARABLE,,GEOSCAN RM15,
2207,1,MAGNETOMETER,RECORDED GRID,0.4,1m,1m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,,GEOSCAN FM18,
2207,2,RESISTIVITY,RECORDED GRID,0.4,1m,1m,RESISTIVITY METER,TWIN-PROBE,,GRASSLAND - PASTURE,,GEOSCAN RM4,
2208,1,MAGNETOMETER,RECORDED GRID,0.4,1m,1m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,,GEOSCAN FM18,
2209,1,MAGNETOMETER,RECORDED GRID,0.4,1m,1m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,,GEOSCAN FM18,
2210,1,MAGNETOMETER,RECORDED GRID,0.3,1m,1m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,,GEOSCAN FM18,
2211,1,MAGNETOMETER,RECORDED GRID,0.4,1m,1m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,,GEOSCAN FM18,
2208,2,RESISTIVITY,RECORDED GRID,0.4,1m,1m,RESISTIVITY METER,TWIN-PROBE,,GRASSLAND - PASTURE,,GEOSCAN RM4,
2209,2,RESISTIVITY,RECORDED GRID,0.4,1m,1m,RESISTIVITY METER,TWIN-PROBE,,GRASSLAND - PASTURE,,GEOSCAN RM4,
2210,2,RESISTIVITY,RECORDED GRID,0.3,1m,1m,RESISTIVITY METER,TWIN-PROBE,,GRASSLAND - PASTURE,,GEOSCAN RM4,
2211,2,RESISTIVITY,RECORDED GRID,0.4,1m,1m,RESISTIVITY METER,TWIN-PROBE,,GRASSLAND - PASTURE,,GEOSCAN RM4,
2212,1,MAGNETOMETER,RECORDED GRID,8,1m,0.5m,FLUXGATE GRADIOMETER,,,ARABLE,,GEOSCAN FM36,
2213,1,MAGNETOMETER,RECORDED GRID,4,1m,0.5m,FLUXGATE GRADIOMETER,,,ARABLE,,GEOSCAN FM36,
2214,1,MAGNETOMETER,RECORDED GRID,6,1m,0.5m,FLUXGATE GRADIOMETER,,,ARABLE,,GEOSCAN FM36,
2213,2,MAGNETOMETER,SCAN,18,,,FLUXGATE GRADIOMETER,,,ARABLE,,GEOSCAN FM36,
2215,1,RESISTIVITY,RECORDED GRID,1,1m,1m,RESISTIVITY METER,TWIN-PROBE,0.5m,ARABLE,,GEOSCAN RM15,
2215,2,MAGNETOMETER,RECORDED GRID,1,1m,0.5m,FLUXGATE GRADIOMETER,,,ARABLE,,GEOSCAN FM36,
2216,1,GROUND PENETRATING RADAR,RECORDED GRID,0.1,2m,continuous,,,,ROAD,Surveyed using a 120MHz antenna. Paving and tarmac road believed to overly fill to a depth of 3-4m.,GSSI SIR2,
2218,1,MAGNETOMETER,RECORDED GRID,2.7,1m,0.25m,FLUXGATE GRADIOMETER,,,ARABLE AND PASTURE,,GEOSCAN FM36,
2218,2,MAGNETIC SUSCEPTIBILITY,MULTIPLE TRAVERSE,,,15m,LAB. BENCH SENSOR,,,ARABLE AND PASTURE,Soil samples taken from two traverses for lab. Measurement,BARTINGTON MS2,
2217,1,MAGNETOMETER,RECORDED GRID,4.7,1m,0.25m,FLUXGATE GRADIOMETER,,,ARABLE AND PASTURE,,GEOSCAN FM36,
2217,2,MAGNETIC SUSCEPTIBILITY,MULTIPLE TRAVERSE,,,15m,LAB. BENCH SENSOR,,,ARABLE AND PASTURE,Soil samples taken for lab. measurements.,BARTINGTON MS2,
2219,1,MAGNETOMETER,RECORDED GRID,3,1m,0.25m,FLUXGATE GRADIOMETER,,,ARABLE AND PASTURE,,GEOSCAN FM36,
2219,2,MAGNETIC SUSCEPTIBILITY,MULTIPLE TRAVERSE,,,15m,FIELD LOOP,,,ARABLE AND PASTURE,,BARTINGTON MS2,
2219,3,RESISTIVITY,RECORDED GRID,0.4,0.5m,0.5m,RESISTIVITY METER,TWIN-PROBE,0.5m,ARABLE AND PASTURE,,GEOSCAN RM15,
2219,4,RESISTIVITY,RECORDED GRID,0.4,0.5m,1m,RESISTIVITY METER,TWIN-PROBE,1m,ARABLE AND PASTURE,,GEOSCAN RM15,
2220,1,MAGNETOMETER,RECORDED GRID,,,,FLUXGATE GRADIOMETER,,,,,,
2221,1,MAGNETOMETER,RECORDED GRID,1.3,1m,0.5m,FLUXGATE GRADIOMETER,,,PARK,,GEOSCAN FM36,
2221,2,RESISTIVITY,RECORDED GRID,0.7,1m,1m,RESISTIVITY METER,TWIN-PROBE,0.5m,PARK,,GEOSCAN RM15,
2222,1,MAGNETOMETER,RECORDED GRID,0.5,1m,0.5m,FLUXGATE GRADIOMETER,,,PARK,,GEOSCAN FM36,
2222,2,RESISTIVITY,RECORDED GRID,0.5,1m,1m,RESISTIVITY METER,TWIN-PROBE,0.5m,PARK,,GEOSCAN RM15,
2223,1,RESISTIVITY,RECORDED GRID,0.1,1m,1m,RESISTIVITY METER,SQUARE ARRAY,1m,LAWN,,,
2223,2,RESISTIVITY PROFILE,MULTIPLE TRAVERSE,,,0.75m,RESISTIVITY METER,,,MIXED URBAN,"13 pseudosections using mainly electrode intervals of 0.75m, but with some variations.",,
2223,3,ELECTRO-MAGNETIC SURVEY,RECORDED GRID,0.2,2m,2m,CONDUCTIVITY METER,,,GRASSLAND - UNDIFFERENTIATED,Surveyed with coils aligned perpendicular and parallel to the Cathedral for all readings.,GEONICS EM31,
2223,4,GROUND PENETRATING RADAR,MULTIPLE TRAVERSE,,,,,,,MIXED URBAN,"A number of GPR traverses were carried out using 100, 200 or 400 MHz antennae depending on the conditions.",,
2224,1,RESISTIVITY,RECORDED GRID,,,,,,,,,,
2225,1,RESISTIVITY,RECORDED GRID,,,,,,,,,,
2226,1,RESISTIVITY,RECORDED GRID,,,,,,,,,,
2227,1,MAGNETOMETER,RECORDED GRID,,,,FLUXGATE GRADIOMETER,,,,,GEOSCAN FM18,
2228,1,MAGNETOMETER,RECORDED GRID,,,,,,,,,,
2229,1,MAGNETOMETER,RECORDED GRID,,,,FLUXGATE GRADIOMETER,,,,,GEOSCAN FM18,
2230,1,MAGNETOMETER,RECORDED GRID,,,,FLUXGATE GRADIOMETER,,,,,GEOSCAN FM18,
2231,1,MAGNETOMETER,RECORDED GRID,,,,,,,,,,
2232,1,RESISTIVITY,RECORDED GRID,,,,RESISTIVITY METER,TWIN-PROBE,0.5m,GRASSLAND - PASTURE,,GEOSCAN RM15,
2233,1,MAGNETOMETER,RECORDED GRID,,,,,,,,,,
2234,1,MAGNETOMETER,RECORDED GRID,,,,,,,,,,
2235,1,RESISTIVITY,RECORDED GRID,,,,RESISTIVITY METER,,,,,GEOSCAN RM15,
2236,1,MAGNETOMETER,RECORDED GRID,,,,,,,,,,
2236,2,RESISTIVITY,RECORDED GRID,,,,,,,,,,
2237,1,MAGNETOMETER,RECORDED GRID,,,,,,,,,,
2238,1,MAGNETOMETER,RECORDED GRID,,,,FLUXGATE GRADIOMETER,,,,,GEOSCAN FM36,
2239,1,MAGNETOMETER,RECORDED GRID,,,,,,,,,,
2239,2,RESISTIVITY,RECORDED GRID,,,,,,,,,,
2241,1,MAGNETOMETER,RECORDED GRID,,,,,,,,,,
2240,1,MAGNETOMETER,RECORDED GRID,,,,FLUXGATE GRADIOMETER,,,,,,
2240,2,RESISTIVITY,RECORDED GRID,,,,,,,,,,
2242,1,MAGNETOMETER,RECORDED GRID,,,,,,,,,,
2242,2,RESISTIVITY,,,,,,,,,,,
2243,1,MAGNETOMETER,,,,,FLUXGATE GRADIOMETER,,,,,,
2244,1,MAGNETOMETER,,,,,FLUXGATE GRADIOMETER,,,,,,
2245,1,MAGNETOMETER,RECORDED GRID,,,,FLUXGATE GRADIOMETER,,,,,,
2246,1,MAGNETOMETER,RECORDED GRID,,,,,,,,,,
2247,1,MAGNETIC SUSCEPTIBILITY,RECORDED GRID,,,,,,,,,,
2248,1,MAGNETIC SUSCEPTIBILITY,RECORDED GRID,,,,,,,,,,
2248,2,MAGNETOMETER,RECORDED GRID,,,,,,,,,,
2249,1,MAGNETIC SUSCEPTIBILITY,RECORDED GRID,,,,,,,,,,
2249,2,MAGNETOMETER,RECORDED GRID,,,,,,,,,,
2250,1,MAGNETIC SUSCEPTIBILITY,RECORDED GRID,,,,,,,,,,
2250,2,MAGNETOMETER,RECORDED GRID,,,,FLUXGATE GRADIOMETER,,,,,,
2250,3,RESISTIVITY,RECORDED GRID,,,,RESISTIVITY METER,,,,,,
2251,1,MAGNETOMETER,RECORDED GRID,,,,,,,,,,
2251,2,RESISTIVITY,RECORDED GRID,,,,,,,,,,
2252,1,MAGNETOMETER,RECORDED GRID,,,,,,,,,,
2252,2,RESISTIVITY,RECORDED GRID,,,,,,,,,,
2253,1,RESISTIVITY,RECORDED GRID,,,,,,,,,,
2254,1,MAGNETOMETER,RECORDED GRID,,,,,,,,,,
2256,1,RESISTIVITY,RECORDED GRID,,,,,,,,,,
2257,1,MAGNETOMETER,RECORDED GRID,,,,,,,,,,
2258,1,MAGNETOMETER,RECORDED GRID,,,,,,,,,,
2258,2,RESISTIVITY,RECORDED GRID,,,,,,,,,,
2167,1,RESISTIVITY,RECORDED GRID,3,1m,0.5m,RESISTIVITY METER,TWIN-PROBE,0.5m,GRASSLAND - UNDIFFERENTIATED,Both RM15 and RM4 meters used,GEOSCAN RM15,
2167,2,MAGNETOMETER,RECORDED GRID,2,1m,0.5m,FLUXGATE GRADIOMETER,,,GRASSLAND - UNDIFFERENTIATED,Both FM36 and FM18 magnetometers used.,GEOSCAN FM36,
2167,3,RESISTIVITY PROFILE,MULTIPLE TRAVERSE,,,Varied,RESISTIVITY METER,WENNER,MULTI,GRASSLAND - UNDIFFERENTIATED,,MEGGA EARTH TESTER,
2167,4,SEISMIC REFRACTION,MULTIPLE TRAVERSE,,,0.5m,,,,GRASSLAND - UNDIFFERENTIATED,"23 geophones in linear array, spaced every 0.5m.",TERRALOC MK6,
2259,1,MAGNETOMETER,RECORDED GRID,,,,,,,,,,
2260,1,MAGNETIC SUSCEPTIBILITY,RECORDED GRID,,,,,,,,,,
2260,2,RESISTIVITY,RECORDED GRID,,,,,,,,,,
2261,1,RESISTIVITY,RECORDED GRID,,,,,,,,,,
2262,1,MAGNETOMETER,RECORDED GRID,,,,,,,,,,
2262,2,RESISTIVITY,RECORDED GRID,,,,,,,,,,
2263,1,RESISTIVITY,RECORDED GRID,,,,,,,,,,
2264,1,MAGNETOMETER,RECORDED GRID,,,,,,,,,,
2265,1,MAGNETOMETER,RECORDED GRID,,,,,,,,,,
2266,1,MAGNETOMETER,RECORDED GRID,,,,,,,,,,
2267,1,MAGNETOMETER,RECORDED GRID,,,,,,,,,,
2268,1,MAGNETOMETER,RECORDED GRID,,,,,,,,,,
2269,1,MAGNETOMETER,RECORDED GRID,,,,,,,,,,
2271,1,MAGNETOMETER,RECORDED GRID,,,,,,,,,,
2270,1,MAGNETOMETER,RECORDED GRID,,,,,,,,,,
2272,1,MAGNETOMETER,RECORDED GRID,,,,,,,,,,
2273,1,MAGNETOMETER,RECORDED GRID,,,,,,,,,,
2275,1,RESISTIVITY,RECORDED GRID,,,,,,,,,,
2274,1,MAGNETOMETER,RECORDED GRID,1.9,1m,0.25m,FLUXGATE GRADIOMETER,,,ARABLE AND PASTURE,,GEOSCAN FM18,
2274,2,MAGNETIC SUSCEPTIBILITY,RECORDED GRID,1.9,20m,20m,LAB. BENCH SENSOR,,,ARABLE AND PASTURE,,BARTINGTON MS2,
2277,1,MAGNETOMETER,RECORDED GRID,,,,,,,,,,
2276,1,MAGNETOMETER,RECORDED GRID,,,,,,,,,,
1669,1,MAGNETOMETER,RECORDED GRID,,,,FLUXGATE GRADIOMETER,,,,,,
2190,1,RESISTIVITY,RECORDED GRID,0.1,0.5m,0.5m,RESISTIVITY METER,,,GRASSLAND - PASTURE,,,
2191,1,RESISTIVITY,RECORDED GRID,0.1,1m,1m,RESISTIVITY METER,,,GRASSLAND - PASTURE,,,
2191,2,RESISTIVITY,RECORDED GRID,0.1,0.5m,0.5m,RESISTIVITY METER,,,GRASSLAND - PASTURE,,,
2182,1,RESISTIVITY,RECORDED GRID,0.3,1m,1m,RESISTIVITY METER,TWIN-PROBE,,,Survey carried out under exceptionally dry conditions.,,
2278,1,MAGNETOMETER,RECORDED GRID,0.3,1m,0.5m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,,,
2279,1,RESISTIVITY,RECORDED GRID,1,1m,1m,RESISTIVITY METER,TWIN-PROBE,,GRASSLAND - PASTURE,,GEOSCAN RM4,
2283,1,MAGNETOMETER,RECORDED GRID,,,,,,,,,,
2284,1,MAGNETOMETER,RECORDED GRID,,,,,,,,,,
2285,1,MAGNETOMETER,RECORDED GRID,,,,,,,,,,
2286,1,RESISTIVITY,RECORDED GRID,,,,,,,,,,
2287,1,MAGNETOMETER,RECORDED GRID,,,,,,,,,,
2287,2,RESISTIVITY,RECORDED GRID,,,,,,,,,,
2288,1,MAGNETOMETER,RECORDED GRID,,,,,,,,,,
2289,1,MAGNETOMETER,RECORDED GRID,,,,,,,,,,
2290,1,MAGNETOMETER,RECORDED GRID,,,,,,,,,,
2291,1,MAGNETOMETER,RECORDED GRID,,,,,,,,,,
2292,1,RESISTIVITY,RECORDED GRID,,,,,,,,,,
2293,1,MAGNETOMETER,RECORDED GRID,,,,,,,,,,
2282,1,MAGNETOMETER,RECORDED GRID,,,,,,,,,,
2282,2,RESISTIVITY,RECORDED GRID,,,,,,,,,,
2281,1,MAGNETOMETER,RECORDED GRID,,,,,,,,,,
2281,2,RESISTIVITY,RECORDED GRID,,,,,,,,,,
2255,1,MAGNETOMETER,RECORDED GRID,,,,,,,,,,
2294,1,MAGNETOMETER,RECORDED GRID,,,,,,,,,,
2294,2,RESISTIVITY,RECORDED GRID,,,,,,,,,,
2295,1,GROUND PENETRATING RADAR,RECORDED GRID,0.1,0.5m,0.5m,,,,BUILT OVER,Combination of 1GHz and 500 MHz transducers were used.,,
2296,1,GROUND PENETRATING RADAR,RECORDED GRID,0.1,1m,1m,,,,BUILT OVER,500 MHz transducer used.,,
2280,1,GROUND PENETRATING RADAR,MULTIPLE TRAVERSE,,,continuous,,,,BUILT OVER,500MHz transducer used.,GSSI SIR3,
2304,1,RESISTIVITY,RECORDED GRID,0.1,1m,1m,RESISTIVITY METER,TWIN-PROBE,,GRASSLAND - UNDIFFERENTIATED,,GEOSCAN RM4,
2297,1,MAGNETOMETER,RECORDED GRID,0.1,1m,0.5m,FLUXGATE GRADIOMETER,,,LAWN,,GEOSCAN FM36,
2297,2,RESISTIVITY,RECORDED GRID,0.1,1m,1m,RESISTIVITY METER,TWIN-PROBE,0.5m,MIXED URBAN,,GEOSCAN RM15,
2297,3,GROUND PENETRATING RADAR,RECORDED GRID,,,,,,,MIXED URBAN,Survey carried out with both 300 and 500 MHz antenna.,GSSI SIR3,
2298,1,GROUND PENETRATING RADAR,RECORDED GRID,0.1,2m,continuous,,,,LAWN,Surveyed with 300MHz antenna,GSSI SIR10,
2299,1,RESISTIVITY,RECORDED GRID,0.3,0.5m,0.5m,RESISTIVITY METER,TWIN-PROBE,,ARABLE,,GEOSCAN,
2300,1,MAGNETOMETER,RECORDED GRID,,,,,,,,,,
2301,1,MAGNETOMETER,RECORDED GRID,,,,,,,,,,
2301,2,RESISTIVITY,RECORDED GRID,,,,,,,,,,
2302,1,MAGNETOMETER,RECORDED GRID,0.5,1m,0.5m,FLUXGATE GRADIOMETER,,,GRASSLAND - UNDIFFERENTIATED,,GEOSCAN FM36,
2302,2,RESISTIVITY,RECORDED GRID,0.4,1m,1m,RESISTIVITY METER,TWIN-PROBE,0.5m,GRASSLAND - UNDIFFERENTIATED,,GEOSCAN RM15,
2302,3,MAGNETOMETER,RECORDED GRID,0.1,,,CAESIUM MAGNETOMETER,,,GRASSLAND - UNDIFFERENTIATED,,,
2303,1,MAGNETOMETER,RECORDED GRID,1,1m,0.25m,FLUXGATE GRADIOMETER,,,ARABLE,,GEOSCAN,
2303,2,RESISTIVITY,RECORDED GRID,2.2,1m,1m,RESISTIVITY METER,TWIN-PROBE,0.5m,ARABLE,,GEOSCAN RM4,
2303,3,MAGNETIC SUSCEPTIBILITY,RECORDED GRID,2.2,10m,10m,FIELD LOOP,,,ARABLE,,BARTINGTON MS2,
2306,1,MAGNETOMETER,RECORDED GRID,3.5,1m,0.25m,FLUXGATE GRADIOMETER,,,ARABLE,,GEOSCAN FM36,
2306,2,RESISTIVITY,RECORDED GRID,0.4,0.5m,0.5m,RESISTIVITY METER,TWIN-PROBE,0.5m,ARABLE,,GEOSCAN RM15,
2305,1,MAGNETOMETER,RECORDED GRID,5.9,1m,0.25m,FLUXGATE GRADIOMETER,,,ARABLE,,GEOSCAN FM36,
2305,2,RESISTIVITY,RECORDED GRID,1.4,1m,1m,RESISTIVITY METER,TWIN-PROBE,0.5m,ARABLE,,GEOSCAN RM15,
2307,1,RESISTIVITY,RECORDED GRID,0.4,1m,1m,RESISTIVITY METER,TWIN-PROBE,0.5m,GRASSLAND - PASTURE,,GEOSCAN RM15,
2308,1,GROUND PENETRATING RADAR,RECORDED GRID,0.4,5m,continuous,,,,GRASSLAND - PASTURE,Surveyed using a 500MHz antenna.,GSSI SIR3,
2308,2,GROUND PENETRATING RADAR,RECORDED GRID,0.1,1m,continuous,,,,GRASSLAND - PASTURE,Surveyed using a 500MHz antenna.,GSSI SIR3,
2310,1,MAGNETIC SUSCEPTIBILITY,RECORDED GRID,9,5m,5m,FIELD LOOP,,,ARABLE,,BARTINGTON MS2,
2310,2,MAGNETIC SUSCEPTIBILITY,RECORDED GRID,9,20m,20m,LAB. BENCH SENSOR,,,ARABLE,,BARTINGTON MS2,
2309,1,MAGNETIC SUSCEPTIBILITY,RECORDED GRID,5.5,5m,5m,FIELD LOOP,,,,,BARTINGTON MS2,
2309,2,MAGNETIC SUSCEPTIBILITY,RECORDED GRID,5.5,20m,20m,LAB. BENCH SENSOR,,,,,BARTINGTON MS2,
2305,3,MAGNETIC SUSCEPTIBILITY,RECORDED GRID,,30m,30m,FIELD LOOP,,,ARABLE,,BARTINGTON MS2,
2311,1,MAGNETOMETER,RECORDED GRID,5.2,1m,0.25m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,,GEOSCAN FM36,
2311,2,MAGNETOMETER,RECORDED GRID,,0.5m,continuous,CAESIUM MAGNETOMETER,,,GRASSLAND - PASTURE,,SCINTREX SMARTMAG.,
2311,3,MAGNETOMETER,RECORDED GRID,,,,CAESIUM GRADIOMETER,,,GRASSLAND - PASTURE,,SCINTREX SMARTMAG.,
2311,4,GROUND PENETRATING RADAR,RECORDED GRID,,0.5m,continuous,,,,GRASSLAND - PASTURE,,PULSE EKKO,
1283,1,MAGNETOMETER,,,,,,,,,,,
1283,2,RESISTIVITY,,,,,,,,,,,
1361,1,MAGNETOMETER,RECORDED GRID,,,,,,,,,,
1361,2,RESISTIVITY,RECORDED GRID,,,,,,,,,,
1211,1,RESISTIVITY,RECORDED GRID,,,,,,,,,,
2312,1,RESISTIVITY,RECORDED GRID,0.8,1m,1m,RESISTIVITY METER,TWIN-PROBE,0.5m,GRASSLAND - PASTURE,,GEOSCAN RM15,
2312,2,MAGNETOMETER,RECORDED GRID,0.1,,,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,,GEOSCAN FM36,
1419,1,RESISTIVITY,RECORDED GRID,0.1,0.5m,0.5m,RESISTIVITY METER,TWIN-PROBE,0.5m,GARDEN,,GEOSCAN RM15,
1419,2,MAGNETOMETER,RECORDED GRID,0.1,,,FLUXGATE GRADIOMETER,,,GARDEN,,,
2313,1,MAGNETOMETER,RECORDED GRID,0.3,0.5m,0.5m,FIELD LOOP,,,GARDEN,,GEOSCAN FM36,
2313,2,RESISTIVITY,RECORDED GRID,0.3,0.5m,0.5m,RESISTIVITY METER,TWIN-PROBE,0.5m,GARDEN,,GEOSCAN RM15,
2314,1,MAGNETOMETER,RECORDED GRID,4.1,1m,0.5m,FLUXGATE GRADIOMETER,,,ARABLE,,GEOSCAN FM36,
2314,2,ELECTRO-MAGNETIC SURVEY,RECORDED GRID,4.1,2m,2m,CONDUCTIVITY METER,,,ARABLE,Using vertical coplanar coil configuration.,GEONICS EM31,
