REPORT_ID,TITLE,AUTHOR,REPORT_SERIES,SERIES_NO,REPORT_DATE,HOLDER,URL,COPY_HELD,SECTION42,COPY_OF_LICENCE,DIGITAL_COPY_HELD
1778,"THE OLD DEANERY II, RIPON, NORTH YORKSHIRE",Ovenden-Wilson S M,GEOPHYSICAL SURVEYS OF BRADFORD,2000/38,26/06/2000,YORK ARCHAEOLOGICAL TRUST,,Yes,Y,N,No
1779,A REPORT ON A GEOPHYSICAL SURVEY AT THE ROMAN AND VICUS FORT AT MARYPORT,"Biggins J A, Taylor D J A and Robinson J",TIMESCAPE ARCHAEOLOGICAL SURVEYS,23-03-00,31/05/2000,MARYPORT HERITAGE TRUST,,Yes,Y,Y,No
1800,"MILECASTLE 69: GRINSDALE, CUMBRIA. GEOPHYSICAL SURVEY REPORT SEPTEMBER 2000",Robinson J and Biggins J A,TIMESCAPE ARCHAEOLOGICAL SURVEYS,33-03-00,,ENGLISH HERITAGE,,Yes,,,No
1801,"MILECASTLE 70:BEAUMONT, CUMBRIA. GEOPHYSICAL SURVEY REPORT SEPTEMBER 2000",Robinson J and Biggins J A,TIMESCAPE ARCHAEOLOGICAL SURVEYS,34-03-00,,ENGLISH HERITAGE,,Yes,,,No
1802,"WHITE BARROW, TILSHEAD 4, LONG BARROW, TILSHEAD, WILTS. REPORT ON GEOPHYSICAL SURVEYS MAY 1997.",Payne A,AM LAB REPORT,70/2000,28/09/2000,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
1803,"FRIARS TO FLYERS PROJECT, SUFFOLK",Gater J,GEOPHYSICAL SURVEYS OF BRADFORD,2000/96,16/10/2000,SUFFOLK  COUNTY SMR,,Yes,Y,N,No
1804,"GEOPHYSICAL SURVEYS OF THE ENVIRONS OF THE HOWDEN BISHOP'S MANOR COMPLEX, EAST RIDING OF YORKSHIRE",Kelly N M,,,29/10/2000,PONTEFRACT & DISTRICT ARCHAEOLOGICAL SOCIETY,,Yes,Y,N,No
1805,"HEADINGTON TO BICESTER OVERHEAD LINE, OXFORDSHIRE",Harvey L,GEOPHYSICAL SURVEYS OF BRADFORD,2000/71,14/09/2000,OXFORDSHIRE COUNTY MUSEUM SERVICE,,Yes,Y,N,No
1806,"ELSYNG PALACE, ENFIELD, LONDON. REPORT ON GEOPHYSICAL SURVEY, SEPTEMBER 2000.",Linford N,AM LAB REPORT,76/2000,18/10/2000,ANCIENT MONUMENTS LABORATORY,http://www.eng-h.gov.uk/reports/elsyng,Yes,,,No
1826,"SILCHESTER ROMAN TOWN, HAMPSHIRE. REPORT ON GEOPHYSICAL SURVEY, MARCH 2000",Martin L,AM LAB REPORT,65/2000,13/09/2000,ANCIENT MONUMENTS LABORATORY,http://www.eng-h.gov.uk/reports/silchester,Yes,,,No
1848,"HERTFORD CASTLE, HERTFORD. GEOPHYSICAL SURVEY PHASE 2",McCann W A,CLARK LABORATORY,50798,01/11/2000,EAST HERTS ARCHAEOLOGICAL SOCIETY,,Yes,Y,N,No
1827,SILCHESTER ROMAN TOWN: INSULA IX. RESISTIVITY SURVEY,Creighton J,,,08/07/1997,"UNIVERSITY OF READING, DEPARTMENT OF ARCHAEOLOGY",,Yes,Y,Y,No
1849,"KING'S COURT PALACE, GILLINGHAM, DORSET. REPORT ON GEOPHYSICAL SURVEYS, 1998-9",Cottam S,,,21/05/1999,"BOURNEMOUTH UNIVERSITY, SCHOOL OF CONSERVATION SCIENCES",,No,Y,N,No
1850,A GEOPHYSICAL SURVEY REPORT ON A KNOWN ROMAN SITE AT ROTHLEY IN LEICESTERSHIRE,Verity B,,,01/10/2000,LEICESTERSHIRE COUNTY SMR,,Yes,Y,N,No
1851,NEWCASTLE GREAT PARK (CELL C); GEOPHYSICAL SURVEY; REPORT PHASE 4; APRIL 2000.,Biggins J A and Robinson J.,TIMESCAPE ARCHAEOLOGICAL SURVEYS,18-02-00,01/04/2000,TIMESCAPE ARCHAEOLOGICAL SURVEYS,,Yes,Y,N,No
1852,"BOROUGH HILL, SWASTON","Weston, D",GEOPHYSICAL SURVEYS OF BRADFORD,2000/108,07/11/2000,GEOPHYSICAL SURVEYS OF BRADFORD,,Yes,Y,N,No
1853,INGLEBOROUGH HILL-FORT. GEOPHYSICAL SURVEY SEPTEMBER 2000.,Batty A and Crack N,,,05/12/2000,NORTH YORKSHIRE COUNTY SMR,,Yes,Y,N,No
1854,"GEOPHYSICAL SURVEYS AT BURY WALLS, 1999-2000","Murdie, R; White, R; Barratt, G and Gaffney, V",,,31/12/2000,"KEELE UNIVERSITY, DEPARTMENT OF EARTH SCIENCES",,Yes,Y,Y,No
1855,"RUFFORD COUNTRY PARK, OLLERTON, NOTTINGHAMSHIRE","Weston, D",GEOPHYSICAL SURVEYS OF BRADFORD,2000/101,08/11/2000,GEOPHYSICAL SURVEYS OF BRADFORD,,Yes,Y,Y,No
1875,"MARCHEY FARM, WOOKEY, SOMERSET","Calder, M",,,,SOMERSET COUNTY COUNCIL,,Yes,Y,N,No
1876,"BRIDGNORTH, SHROPSHIRE","Gater, J and Gaffney, C",GEOPHYSICAL SURVEYS OF BRADFORD,200/109,23/01/2001,GEOPHYSICAL SURVEYS OF BRADFORD,,Yes,Y,Y,No
1877,"ALDERTON, NORTHAMPTONSHIRE","Gater, J and Gaffney, C",GEOPHYSICAL SURVEYS OF BRADFORD,2000/75,23/01/2001,GEOPHYSICAL SURVEYS OF BRADFORD,,Yes,Y,Y,No
1896,"GREYFRIARS, CANTERBURY","Gater, J",GEOPHYSICAL SURVEYS OF BRADFORD,2000/56c,16/12/2000,TIME TEAM,,Yes,Y,Y,No
1897,AN INVESTIGATION INTO THE POTENTIAL OF ELECTROMAGNETIC METHODS..,"Brown, S",,,25/01/2001,"UNIVERSITY OF BRADFORD, DEPT. OF ARCHAEOLOGICAL SCIENCE",,Yes,Y,N,No
1898,HUNTINGDON TO WILLINGTON GAS PIPELINE II,"Ovenden-Wilson, S",GEOPHYSICAL SURVEYS OF BRADFORD,2001/12,05/02/2001,GEOPHYSICAL SURVEYS OF BRADFORD,,Yes,Y,Y,No
1899,"VERULAMIUM, ST ALBANS, HERTS. REPORT ON GEOPHYSICAL SURVEY, JANUARY 2000.","Linford, N",AM LAB REPORT,64/2000,11/09/2000,ANCIENT MONUMENTS LABORATORY,,Yes,Y,Y,No
1900,"TWO LONG BARROWS, Nr AVEBURY, WILTSHIRE. REPORT ON GEOPHYSICAL SURVEY, DECEMBER 2000.","Martin, L",CENTRE FOR ARCHAEOLOGY REPORT,20/2001,14/03/2001,CENTRE FOR ARCHAEOLOGY,http://www.eng-h.gov.uk/reports/aveburylngbrows,Yes,,,No
1902,"THE BULL RING, DOVE HOLES, DERBYSHIRE: REPORT ON GEOPHYSICAL SURVEY, SEPTEMBER 2000","Martin, L",CENTRE FOR ARCHAEOLOGY REPORT,14/2001,07/11/2000,CENTRE FOR ARCHAEOLOGY,http://www.eng-h.gov.uk/reports/bullring,Yes,Y,Y,No
1903,"SILCHESTER ROMAN TOWN, HAMPSHIRE: REPORT ON GROUND PENETRATING RADAR SURVEY, MARCH 2000","Linford, N",CENTRE FOR ARCHAEOLOGY REPORT,9/2001,18/01/2001,CENTRE FOR ARCHAEOLOGY,http://www.eng-h.gov.uk/reports/silchester_gpr,Yes,Y,Y,No
1904,"A GEOPHYSICAL SURVEY CARRIED OUT AT WORCESTER CATHEDRAL, WORCESTER","Barker, P and Tomkinson, K",STRATASCAN,1501,01/01/2001,DEAN AND CHAPTER OF WORCESTER,,Yes,Y,N,No
1919,SUMMARY OF GEOPHYSICAL SURVEY UNDERTAKEN AT THREE ROUND BARROWS,"Marshall, A",,,28/03/2001,MARSHALL A,,Yes,Y,N,No
1920,"BURNFOOT FARM, LONGTOWN, CUMBRIA: REPORT ON GEOPHYSICAL SURVEY, AUGUST 2001.",Linford P and Linford N,CENTRE FOR ARCHAEOLOGY REPORT,27/2001,12/04/2001,CENTRE FOR ARCHAEOLOGY,http://www.eng-h.gov.uk/reports/burnfoot/,Yes,,,No
1921,"RICHBOROUGH AMPHITHEATRE, KENT: REPORT ON GEOPHYSICAL SURVEYS, FEBRUARY 2001","Martin, L",CENTRE FOR ARCHAEOLOGY REPORT,30/2001,26/04/2001,CENTRE FOR ARCHAEOLOGY,http://www.eng-h.gov.uk/reports/richborough,Yes,,,No
1922,"SILBURY HILL, WILTSHIRE: REPORT ON GEOPHYSICAL SURVEY, FEBRUARY 2001","Linford, N and Martin, L",CENTRE FOR ARCHAEOLOGY REPORT,21/2001,14/03/2001,CENTRE FOR ARCHAEOLOGY,,Yes,,,No
1923,"A GEOPHYSICAL SURVEY CARRIED OUT AT THE REFECTORY AND REFECTORY UNDERCROFT, WORCESTER CATHEDRAL","Barker, P and Tomkinson, K",STRATASCAN,1517,28/02/2001,DEAN AND CHAPTER OF WORCESTER,,Yes,Y,N,No
1924,"A GEOPHYSICAL SURVEY CARRIED OUT AT CEMETERY LANE, BOURTON-ON-THE-WATER, GLOSCESTERSHIRE","Barker, P and Mercer, E",STRATASCAN,1532,26/04/2001,STRATASCAN,,Yes,Y,N,No
1925,"HAMDON HILL, SOMERSET.","Shiel, D",GEOPHYSICAL SURVEYS OF BRADFORD,2001/35,04/05/2001,GEOPHYSICAL SURVEYS OF BRADFORD,,Yes,Y,N,No
1926,AN INVESTIGATION OF THE DETECTION OF STRUCTURE IN EARTHEN BANKS AND RAMPARTS BY GEOPHYSICAL MEANS,"Debney, J",,,03/05/2001,"UNIVERSITY OF BRADFORD, DEPT. OF ARCHAEOLOGICAL SCIENCE",,Yes,Y,N,No
1927,"BOXGROVE PRIORY, WEST SUSSEX: REPORT ON GEOPHYSICAL SURVEY MAY 2001","Martin, L and Linford, P",CENTRE FOR ARCHAEOLOGY REPORT,35/2001,08/05/2001,CENTRE FOR ARCHAEOLOGY,http://www.eng-h.gov.uk/reports/boxgrove,Yes,,,No
1947,"CASTLE HILLS SCHEDULED ANCIENT MONUMENT NEAR MICKLEFIELD, WEST YORKSHIRE","Whittingham, M and Webb, A",ARCHAEOLOGICAL SERVICES WYAS,895,08/05/2001,BULLEN CONSULTANTS,,Yes,Y,Y,No
1948,"CADBURY CAMP, TICKENHAM, NORTH SOMERSET: GEOPHYSICAL SURVEY OF THE HILLFORT INTERIOR","Papworth, M",,,21/05/2001,"THE NATIONAL TRUST, WESSEX REGIONAL OFFICE",,Yes,Y,N,No
1949,"REPORT ON THE GEOPHYSICAL SURVEY OF HAMILTON HILL, SUTTON IN ASHFIELD, NOTTINGHAMSHIRE","Orton, D",,,25/05/2001,"ORTON, D MR",,Yes,Y,Y,No
1950,"ISLE OF PORTLAND, DORSET:GEOPHYSICAL SURVEYS","Webb, A",ARCHAEOLOGICAL SERVICES WYAS,897,31/05/2001,ARCHAEOLOGICAL SERVICES WYAS,,No,Y,N,No
1951,"DUFFIELD CASTLE, DERBYSHIRE: REPORT ON GEOPHYSICAL SURVEY 2001","Bonsall J, Gimson H and Schmidt A",UNIVERSITY OF BRADFORD,GP01-02,25/05/2001,"UNIVERSITY OF BRADFORD, DEPT. OF ARCHAEOLOGICAL SCIENCE",,Yes,Y,Y,No
1952,REPORT ON THE GEOPHYSICAL SURVEY OF KNOLLBURY CAMP HILLFORT,Sherwood G,,,18/06/2001,"BOURNEMOUTH UNIVERSITY, SCHOOL OF CONSERVATION SCIENCES",,Yes,Y,N,No
1953,"MANOR FARM COMPLEX, BURY STREET, RUISLIP, LONDON BOROUGH OF HILLINGDON. REPORT ON GEOPHYSICAL SURVEY.","McCann, B",,,,EUROSCAN,,Yes,Y,N,No
1954,"A GEOPHYSICAL SURVEY CARRIED OUT AT WYMONDHAM ABBEY, NORFOLK","Barker, P and Mercer, E",STRATASCAN,1541,31/03/2001,STRATASCAN,,Yes,Y,Y,No
1955,"COURT KNOLL, NAYLAND, SUFFOLK","Martinez, C",GEOPHYSICAL SURVEYS OF BRADFORD,2001/75,03/09/2001,GEOPHYSICAL SURVEYS OF BRADFORD,,Yes,Y,Y,No
1956,"A REPORT ON A GEOPHYSICAL SURVEY AT THE ROMAN FORT AT CHESTERS, CHOLLERFORD, NORTHUMBERLAND, AUGUST 2001.","Biggins, J. A. and Taylor, D. J. A.",TIMESCAPE ARCHAEOLOGICAL SURVEYS,50-01-01,31/08/2001,TIMESCAPE ARCHAEOLOGICAL SURVEYS,,Yes,Y,Y,No
1957,"SUMMARY OF GEOPHYSICAL SURVEY UNDERTAKEN AT ROEL HILLFORT, SUDELEY, GLOS.","Marshall, A",,,21/01/2002,MARSHALL A,,Yes,Y,Y,No
1958,"ANGEL CINEMA, CIRENCESTER.","Ovenden-Wilson, S",GEOPHYSICAL SURVEYS OF BRADFORD,2001/76,24/08/2001,GEOPHYSICAL SURVEYS OF BRADFORD,,Yes,Y,N,No
1959,"ANGEL CINEMA, CIRENCESTER II","Ovenden-Wilson, S",GEOPHYSICAL SURVEYS OF BRADFORD,2001/105,07/11/2001,GEOPHYSICAL SURVEYS OF BRADFORD,,Yes,Y,Y,No
1960,KINGSHAUGH: A SEARCH FOR ITS PAST,"Forte, M",,,,"UNIVERSITY OF SHEFFIELD, DEPT. OF ARCHAEOLOGY AND PREHISTORY",,Yes,Y,Y,No
1961,"SILBURY HILL, WILTSHIRE: REPORT ON GEOPHYSICAL SURVEY, JUNE 2001","Linford, P",CENTRE FOR ARCHAEOLOGY REPORT,65/2001,08/08/2001,CENTRE FOR ARCHAEOLOGY,,Yes,Y,Y,No
1962,"THE WEST KENNET LONG BARROW, WILTSHIRE: REPORT ON GEOPHYSICAL SURVEY, JANUARY 2001","Martin, L",CENTRE FOR ARCHAEOLOGY REPORT,78/2001,19/06/2001,CENTRE FOR ARCHAEOLOGY,http://www.eng-h.gov.uk/reports/west_kennet/,Yes,Y,Y,No
1963,"ARBOR LOW, DERBYSHIRE: REPORT ON GEOPHYSICAL SURVEY, AUGUST 1998","Martin, L",CENTRE FOR ARCHAEOLOGY REPORT,80/2001,29/10/2001,CENTRE FOR ARCHAEOLOGY,http://www.eng-h.gov.uk/reports/arborlow,Yes,Y,Y,No
1964,"BRIDGE FARM, LOPEN, SOMERSET: REPORT ON GEOPHYSICAL SURVEY, NOVEMBER 2001","Linford, N and Linford, P",CENTRE FOR ARCHAEOLOGY REPORT,83/2001,14/11/2001,CENTRE FOR ARCHAEOLOGY,,Yes,N,N,No
1965,"CISSBURY RING, WORTHING, WEST SUSSEX: REPORT ON GEOPHYSICAL SURVEY, APRIL 2000","Payne, A",CENTRE FOR ARCHAEOLOGY REPORT,91/2001,19/04/2001,CENTRE FOR ARCHAEOLOGY,,Yes,Y,Y,No
1966,"HARDHAM CAMP, COLDWALTHAM, WEST SUSSEX: REPORT ON GEOPHYSICAL SURVEYS, OCTOBER 1997.","Payne, A",CENTRE FOR ARCHAEOLOGY REPORT,90/2001,01/12/2001,CENTRE FOR ARCHAEOLOGY,,Yes,Y,Y,No
1967,"RICHBOROUGH AMPHITHEATRE, KENT: REPORT ON GROUND PENETRATING RADAR SURVEY, JULY 2001","Linford, N",CENTRE FOR ARCHAEOLOGY REPORT,110/2001,21/11/2001,CENTRE FOR ARCHAEOLOGY,,Yes,Y,Y,No
1968,"A RESISTIVITY SURVEY ON THE RESIDENCE OF THE MEDIEVAL BISHOPS OF BATH & WELLS AT BLACKFORD, NR WEDMORE, SOMERSET.","Payne, N",,,26/11/2001,"UNIVERSITY OF BRISTOL, DEPARTMENT OF ARCHAEOLOGY",,Yes,Y,N,No
1969,STONEHENGE VI,"Harvey, L",GEOPHYSICAL SURVEYS OF BRADFORD,2001/82,05/11/2001,GEOPHYSICAL SURVEYS OF BRADFORD,,Yes,Y,N,No
1970,A303 STONEHENGE VII,"Harvey, L",GEOPHYSICAL SURVEYS OF BRADFORD,2001/111,04/12/2001,GEOPHYSICAL SURVEYS OF BRADFORD,,Yes,,,No
1971,"EARTHWORK AND GEOPHYSICAL SURVEYS AT RIVERSIDE ROMANO-BRITISH VILLA, BANWELL, NORTH SOMERSET","Gait, P",,,30/09/2001,"UNIVERSITY OF BRISTOL, DEPARTMENT OF ARCHAEOLOGY",,Yes,Y,N,No
1972,"GUSSAGE COW DOWN, DORSET.","Shiel, D",GEOPHYSICAL SURVEYS OF BRADFORD,2002/05,18/01/2002,GEOPHYSICAL SURVEYS OF BRADFORD,,Yes,Y,Y,No
1973,"SHERATON DESERTED MEDIEVAL VILLAGE, DURHAM: GEOPHYSICAL AND TOPOGRAPHICAL SURVEY.","Still, D",ARCHAEOLOGICAL SERVICES UNIVERSITY OF DURHAM,897,01/03/2002,ARCHAEOLOGICAL SERVICES UNIVERSITY OF DURHAM,,Yes,Y,N,No
1974,"SUTTON HOO, SUFFOLK: REPORT ON GEOPHYSICAL SURVEY, DECEMBER 2001","Linford, P",CENTRE FOR ARCHAEOLOGY REPORT,12/2002,15/02/2002,CENTRE FOR ARCHAEOLOGY,,Yes,Y,Y,No
1975,REPORT ON THE GEOPHYSICAL SURVEY CARRIED OUT AT THE HONEYDITCH SITE (SAM NO. DV264) IN THE SPRING OF 2002.,"MacDonald, J",,,24/05/2002,AXE VALLEY ARCHAEOLOGICAL ASSOCIATION,,Yes,Y,N,No
1976,THE LONG MAN OF WILMINGTON: REPORT ON THE 1996-97 RESISTIVITY SURVEYS,"Castleden, R",,,27/05/2002,SUSSEX ARCHAEOLOGICAL SOCIETY,,Yes,Y,Y,No
1977,"SUMMARY OF GEPHYSICAL SURVEY UNDERTAKEN AAT BECKBURY CAMP HILLFORT, TEMPLE GUITING, GLOUCESTERSHIRE","Marshall, A",,,09/05/2002,MARSHALL A,,Yes,Y,Y,No
1978,"BINNEGAR QUARRY, EAST STOKE, DORSET","Weston, D",GEOPHYSICAL SURVEYS OF BRADFORD,2002/37,23/04/2002,ENTEC UK LTD,,Yes,Y,Y,No
1979,"GROUNDWELL RIDGE, BLUNSDON ST. ANDREW, SWINDON. REPORT ON GEOPPHYSICAL SURVEY, MARCH-APRIL 2002.","Linford, P and Martin, L",CENTRE FOR ARCHAEOLOGY REPORT,44/2002,03/05/2002,CENTRE FOR ARCHAEOLOGY,,Yes,Y,Y,No
1980,BALL MILL QUARRY,"Harvey, L",GEOPHYSICAL SURVEYS OF BRADFORD,2002/18,04/03/2002,ENTEC UK LTD,,Yes,Y,Y,No
1981,"THE BARTON, NORTH TAWTON, DEVON","Harvey, L",GEOPHYSICAL SURVEYS OF BRADFORD,2002/22,14/03/2002,EXETER ARCHAEOLOGY,,Yes,Y,N,No
1982,"GEOPHYSICAL SURVEYS OF THE ASHES PLAYING FIELDS AT HOWDEN, EAST RIDING OF YORKSHIRE","Kelly, N M",,,28/02/2002,PONTEFRACT & DISTRICT ARCHAEOLOGICAL SOCIETY,,No,Y,N,No
1983,"A REPORT ON A GEOPHYSICAL SURVEY CARRIED OUT AT QUERNS SCHOOL, CIRENCESTER, GLOS.","Mercer, E",STRATASCAN,1643,31/03/2002,STRATASCAN,,Yes,Y,Y,No
1984,"CRASKEN FARM, HELSTON, CORNWALL: REPORT ON GEOPHYSICAL SURVEY, FEBRUARY 2002","Linford, N and Linford, P",CENTRE FOR ARCHAEOLOGY REPORT,26/2002,06/03/2002,CENTRE FOR ARCHAEOLOGY,,Yes,N,,No
1985,"RICHBOROUGH, KENT: REPORT ON GEOPHYSICAL SURVEYS, SEPTEMBER 2001",Martin L,CENTRE FOR ARCHAEOLOGY REPORT,35/2002,28/02/2002,CENTRE FOR ARCHAEOLOGY,,Yes,Y,Y,No
1986,"NORTHBROOK FARM, SHAPWICK, SOMERSSET: REPORT ON GEOPHYSICAL SURVEY, JUNE 2002",Linford P and Linford N,CENTRE FOR ARCHAEOLOGY REPORT,67/2002,30/06/2002,CENTRE FOR ARCHAEOLOGY,,Yes,N,,No
1987,"CASTLE HILL OR SINODUN HILL CAMP, LITTLE WITTENHAM, OXFORDSHIRE: REPORT ON GEOPHYSICAL SURVEY, JUNE 2002","Payne, A",CENTRE FOR ARCHAEOLOGY REPORT,70/2002,,CENTRE FOR ARCHAEOLOGY,,Yes,Y,Y,No
1988,"TENANTRY FARM, ROCKBOURNE, HAMPSHIRE",Martin L and Cromwell T,CENTRE FOR ARCHAEOLOGY REPORT,74/2002,22/07/2002,CENTRE FOR ARCHAEOLOGY,,Yes,Y,Y,No
1989,"FRAMLINGHAM CASTLE, FRAMLINGHAM, SUFFOLK: REPORT ON GEOPHYSICAL SURVEYS, JULY 2002.","Martin, L",CENTRE FOR ARCHAEOLOGY REPORT,89/2002,06/09/2002,CENTRE FOR ARCHAEOLOGY,,Yes,Y,Y,No
1990,"FISKERTON, WITHAM VALLEY, LINCOLNSHIRE: REPORT ON GEOPHYSICAL SURVEYS, AUGUST 2002","Martin, L",CENTRE FOR ARCHAEOLOGY REPORT,100/2002,17/10/2002,CENTRE FOR ARCHAEOLOGY,,Yes,N,,No
1991,"BOTOLPH BRIDGE, CAMBRIDGESHIRE: REPORT ON GEOPHYSICAL SURVEYS, NEOVEMBER 2002","Martin, L",CENTRE FOR ARCHAEOLOGY REPORT,26/2003,26/02/2003,CENTRE FOR ARCHAEOLOGY,,Yes,N,,No
1992,"CITY AND COUNTY MUSEUM SITE, DANEGATE CARPARK, LINCOLN: REPORT ON GROUND PENETRATING RADAR SURVEY, JANUARY 2003","Linford, N",CENTRE FOR ARCHAEOLOGY REPORT,27/2003,19/02/2003,CENTRE FOR ARCHAEOLOGY,,Yes,Y,Y,No
1993,"WHARRAM PERCY, NORTH YORKSHIRE: REPORT ON GEOPHYSICAL SURVEYS 1984-2002",Linford P and Linford N,CENTRE FOR ARCHAEOLOGY REPORT,28/2003,03/03/2003,CENTRE FOR ARCHAEOLOGY,,Yes,Y,Y,No
1994,WOODNESBOROUGH KENT: REPORT ON GEOPHYSICAL SURVEYS JANUARY 2002,Martin L,CENTRE FOR ARCHAEOLOGY REPORT,33/2003,25/03/2003,CENTRE FOR ARCHAEOLOGY,,Yes,N,N,No
1995,"ANCHOR CHURCH FIELD, CROWLAND, LINCOLNSHIRE: REPORT ON GEOPHYSICAL SURVEY, AUGUST 2002","Linford, N and Linford, P",CENTRE FOR ARCHAEOLOGY REPORT,82/2002,10/09/2002,CENTRE FOR ARCHAEOLOGY,,Yes,N,,No
1996,"GROUNDWELL RIDGE, BLUNSDON ST ANDREW, SWINDON: REPORT ON GROUND PENETRATING RADAR SURVEY, JULY 2002","Linford, N",CENTRE FOR ARCHAEOLOGY REPORT,83/2002,04/09/2002,CENTRE FOR ARCHAEOLOGY,,Yes,Y,Y,No
1997,"MARLIPINS, NEW SHOREHAM, WEST SUSSEX: REPORT ON GROUND PENETRATING RAADAR SURVEY, MARCH 2003","Linford, N",CENTRE FOR ARCHAEOLOGY REPORT,37/2003,31/03/2003,CENTRE FOR ARCHAEOLOGY,,Yes,N,,No
1998,"FISKERTON, WITHAM VALLEY, LINCOLNSHIRE: REPORT ON THE GROUND PENETRATING RADAR SURVEY, JANUARY 2003","Linford, N",CENTRE FOR ARCHAEOLOGY REPORT,44/2003,25/04/2003,CENTRE FOR ARCHAEOLOGY,,Yes,N,,No
1999,"WEST FISKERTON, WITHAM VALLEY, LINCOLNSHIRE: REPORT ON GEOPHYSICAL SURVEYS, JANUARY 2003","Martin, L",CENTRE FOR ARCHAEOLOGY REPORT,46/2003,14/05/2003,CENTRE FOR ARCHAEOLOGY,,Yes,N,,No
2000,"TORRE ABBEY, TORQUAY, DEVON: REPORT ON GEOPHYSICAL SURVEY 2003","Bartlett, A D H",CENTRE FOR ARCHAEOLOGY REPORT,58/2003,11/04/2003,CENTRE FOR ARCHAEOLOGY,,Yes,Y,Y,CD
2001,"BUCKLEBURY, WEST BERKSHIRE: REPORT ON GEOPHYSICAL SURVEY 2003","Bartlett, A D H",CENTRE FOR ARCHAEOLOGY REPORT,57/2003,11/04/2003,CENTRE FOR ARCHAEOLOGY,,Yes,N,,CD
2002,"SHERWOOD DRIVE PLAYING FIELD, BLETCHLEY, MILTON KEYNES: REPORT ON GEOPHYSICAL SURVEY 2003","Bartlett, A D H",CENTRE FOR ARCHAEOLOGY REPORT,59/2003,11/04/2003,CENTRE FOR ARCHAEOLOGY,,Yes,N,,CD
2003,"OLD SARUM 'CHAPEL SITE', WILTSHIRE: REPORT ON GEOPHYSICAL SURVEY 2003","Bartlett, A D H",CENTRE FOR ARCHAEOLOGY REPORT,60/2003,11/04/2003,CENTRE FOR ARCHAEOLOGY,,Yes,N,,CD
2004,"OLDBURY HILLFORT, KENT: REPORT ON GEOPHYSICAL SURVEY 2003","Bartlett, A D H",CENTRE FOR ARCHAEOLOGY REPORT,61/2003,11/04/2003,CENTRE FOR ARCHAEOLOGY,,Yes,Y,Y,CD
2005,"WEST HESLERTON, NORTH YORKSHIRE: REPORT ON GEOPHSYICAL SURVEY, SEPTEMBER 2002","Linford, N",CENTRE FOR ARCHAEOLOGY REPORT,67/2003,25/06/2003,CENTRE FOR ARCHAEOLOGY,,Yes,N,,No
2006,"A GEOPHYSICAL SURVEY AT HAREHAUGH HILLFORT, HOLYSTONE, NORTHUMBERLAND DECEMBER 2001","Biggins, J A",TIMESCAPE SURVEYS,54-01-01,31/12/2001,TIMESCAPE SURVEYS,,Yes,Y,N,No
2007,"GOSBECK'S IRON AGE AND ROMANO BRITISH SITE, COLCHESTER  ESSEX COUNTY MONUMENT NO. 57 ""CUNOBELIN'S FARMSTEAD""","Black, A M",,,31/03/2002,COLCHESTER ARCHAEOLOGICAL TRUST,,Yes,Y,Y,No
2008,GEOPHYSICAL SURVEY REPORT: THE BENEDICTINE ABBEY OF ST JOHN  NATIONAL MONUMENT NO. 26307,"Black, A M",,,28/05/2002,COLCHESTER ARCHAEOLOGICAL TRUST,,Yes,Y,N,No
2009,"A RESISTIVITY SURVEY NEAR THE FORMER RESIDENCE OF THE MEDIEVAL BISHOPS OF BATH AND WELLS AT WOOKEY, SOMERSET","Payne, N",,,17/06/2002,"UNIVERSITY OF BRISTOL, DEPARTMENT OF ARCHAEOLOGY",,Yes,Y,Y,No
2010,"GEOPHYSICAL SURVEY CARRIED OUT AT COWDRAY HOUSE, MIDHURST, WEST SUSSEX, JULY 2002","White, R G",STRATASCAN,1683,31/07/2002,STRATASCAN,,Yes,Y,Y,No
2011,"CODDINGTON MOUND, CODDINGTON VILLAGE, CHESHIRE. GEOPHYSICS SURVEY.","Poole, B",,,30/06/2002,POOLE B,,Yes,Y,N,No
2012,"CHANSTONE TUMP GEOPHYSICAL SURVEY: HEREFORDSHIRE, SO 365 359","Phillips, N",,,08/07/2002,ENGLISH HERITAGE WEST MIDLANDS REGION,,No,Y,Y,No
2013,"NEWTON TUMP GEOPHYSICAL SURVEY: HEREFORDSHIRE, SO 2931 4410","Phillips, N",,,08/07/2002,ENGLISH HERITAGE WEST MIDLANDS REGION,,Yes,Y,Y,No
2014,"DORESTONE MOTTE GEOPHYSICAL SURVEY: HEREFORDSHIRE, SO 3123 4165","Phillips, N",,,08/07/2002,ENGLISH HERITAGE WEST MIDLANDS REGION,,Yes,Y,Y,No
2015,"PONT HENDRE BAILEY GEOPHYSICAL SURVEY: HEREFORDSHIRE, SO 3256 2812","Phillips, N",,,08/07/2002,ENGLISH HERITAGE WEST MIDLANDS REGION,,Yes,Y,Y,No
2016,"HOWTON MOTTE GEOPHYSICAL SURVEY: HEREFORDSHIRE, SO 4149 2940","Phillips, N",,,08/07/2002,ENGLISH HERITAGE WEST MIDLANDS REGION,,Yes,Y,Y,No
2017,"CASTLE MOUND, BEDFORD CASTLE MOTTE AND BAILEY, BEDFORD. GEOPHYSICAL SURVEY JUNE 2002.","Whittingham, M",ARCHAEOLOGICAL SERVICES WYAS,1022,19/08/2002,ARCHAEOLOGICAL SERVICES WYAS,,Yes,Y,Y,No
