SITE,Context_OP,OBJECT_NO,Object Type,MATERIAL,DESCRIPTION,Count,Weight in g,Denomination,OBVERSE,REVERSE,Period_range,Date_range
"IAS4801",2371,"0370/4801Cu","Metalworking debris","Copper Alloy","Strip fragment of sheet metal. .",,,,,,"Unknown",
"IAS4801",2376,"0371/4801Cu","Finger ring","Copper Alloy","Finger-ring, bezel covered with stamped ring & dot decoration, long tapering ends are twisted round each other.",,,,,,"Early Med","720 - 1100"
"IAS4801",2445,"0372/4801Cu","Lace tag","Copper Alloy","Lace tag, type 1 .",,,,,,"Med - Pmed","1400 - 1700"
"IAS4801",2398,"0373/4801Cu","Object","Copper Alloy","Folded sheet fragments .",,,,,,"Unknown",
"IAS4801",2404,"0374/4801Cu","Stirrup","Copper Alloy","Stirup strap mount. Decorative fitting, possibly from a triangular shape with projecting lugs on top two corners and large rivet hole thru bottom",,,,,,"Early Med","1000 - 1100"
"IAS4801",2679,"0375/4801Cu","Pin","Copper Alloy","Pin fragment, has a large facetted head with a small collar below, bottom half of shaft missing.",,,,,,"Early Med","720 - 900"
"IAS4801",2635,"0376/4801Cu","Object","Copper Alloy","Decorative fitting, made from sheet metal with simple incised ""leaf"" type deocration at one end.",,,,,,"Med - Pmed","1300 - 1600"
"IAS4801",1924,"0377/4801Cu","Metalworking debris","Copper Alloy","Sheet fragment, corroded .",,,,,,"Unknown",
"IAS4801",2722,"0397/4801Cu","Key (Locking)","Copper Alloy","Key, with simple two barred bit bent at right angle to shaft, the shaft, has a small supension loop on top and the upper part flat",,,,,,"Early Med","850 - 1100"
"IAS4801",2741,"0398/4801Cu","Object","Copper Alloy","Fragment of folded sheet metal .",,,,,,"Unknown",
"IAS4801",2777,"0399/4801Cu","Metalworking debris","Copper Alloy","Dross fragment .",,,,,,"Unknown",
"IAS4801",2783,"0400/4801Cu","Metalworking debris","Copper Alloy","Small sheet fragment .",,,,,,"Unknown",
"IAS4801",2793,"0401/4801Cu","Tweezers","Copper Alloy","Tweezer arm, quite widely splayed towards bottom with single incised line along each edge of outer face",,,,,,"Early Med","450 - 1000"
"IAS4801",2799,"0402/4801Cu","Strap fitting","Copper Alloy","? Hamers/belt fitting, semi-circular ring shaped object with tapering ends, (?broken), and three projecting, square headed lugs",,,,,,"Early Med - Med","500 - 1500"
"IAS4801",2800,"0403/4801Cu","Clock","Copper Alloy","Small clock face, disc with central piercing and outer edge divided into 12 equal portions",,,,,,"Pmed","1550 - 1800"
"IAS4801",2800,"0404/4801Cu","Mount","Copper Alloy","Decorative sheet fitting,? originally fleur-de-lis shape with two small rivet holes, top part cut off, has a few repousee style",,,,,,"Med","1300 -1500"
"IAS4801",2804,"0405/4801Cu","Balance","Copper Alloy","stirrup part from folding balance",,,,,,"Early Med","500 - 900"
"IAS4801",2804,"0406/4801Cu","Finger ring","Copper Alloy","Finger ring, wire loop attached to a small rectangular bezel that has an empty setting for a store or peice of shaped glass",,,,,,"Med - Pmed","1300 - 1600"
"IAS4801",2811,"0407/4801Cu","Strap fitting","Copper Alloy","Small strip fragment with one end bent over and two central holes ? belt fitting.",,,,,,"Med - Pmed","1300 1650"
"IAS4801",2827,"0408/4801Cu","Bow Brooch","Copper Alloy","Brooch fragment, Romano-British Colchester decorative type .",,,,,,"Roman","43 - 120"
"IAS5204",0042,"0015/5204Cu","Pin","Copper Alloy","Large pin with spherical head.",,,,,,,
"IAS5204",0043,"0016/5204Cu","Object","Copper Alloy","Object fragment.",,,,,,,
"IAS5204",0004,"0017/5204Cu","Buckle","Copper Alloy","Buckle (with Fe buckle pin).",,,,,,,
"IAS5204",0002,"0018/5204Cu","Handle","Copper Alloy","?Handle frag.",,,,,,,
"IAS5204",0002,"0019/5204Cu","Object","Copper Alloy","Strip.",,,,,,"Unknown",
"IAS5204",0004,"0020/5204Cu","Metalworking debris","Copper Alloy","Frag.",,,,,,"Unknown",
"IAS5204",0004,"0021/5204Cu","Object","Copper Alloy","Sheet frag.",,,,,,"Unknown",
"IAS5204",0007,"0022/5204Cu","Mount","Copper Alloy","Pendant frag.",,,,,,"Med","1300 - 1500"
"IAS5204",0098,"0023/5204Cu","Key","Copper Alloy","Key.",,,,,,"Med","1300 - 1500"
"IAS5204",0079,"0024/5204Cu","Hooked tag","Copper Alloy","Dress fastener.",,,,,,"Early Med","600 - 1100"
"IAS5204",0049,"0025/5204Cu","Object","Copper Alloy","Object frag.",,,,,,"Unknown",
"IAS5204",0012,"0026/5204Cu","Lace tag","Copper Alloy","Lace tag.",,,,,,"Med-Pmed","1400 - 1700"
"IAS5204",0012,"0027/5204Cu","Pin","Copper Alloy","Dress pin.",,,,,,"Med-Pmed","1400 - 1700"
"IAS5204",0012,"0028/5204Cu","Pin","Copper Alloy","Dress pin.",,,,,,"Med-Pmed","1400 - 1700"
"IAS5204",0004,"0029/5204Cu","Pin","Copper Alloy","Dress pin.",,,,,,"Med-Pmed","1400 - 1700"
"IAS5204",0004,"0030/5204Cu","Pin","Copper Alloy","Dress pin.",,,,,,"Med-Pmed","1400 - 1700"
"IAS5204",0004,"0031/5204Cu","Pin","Copper Alloy","Dress pin.",,,,,,"Med-Pmed","1400 - 1700"
"IAS5204",0004,"0032/5204Cu","Pin","Copper Alloy","Dress pin.",,,,,,"Med-Pmed","1400 - 1700"
"IAS5204",0004,"0033/5204Cu","Lace tag","Copper Alloy","Lace tag.",,,,,,"Med-Pmed","1400 - 1700"
"IAS5204",0004,"0034/5204Cu","Lace tag","Copper Alloy","Lace tag.",,,,,,"Med-Pmed","1400 - 1700"
"IAS5204",0007,"0035/5204Cu","Pin","Copper Alloy","Pin shank.",,,,,,"Unknown",
"IAS5204",0266,"0036/5204Cu","Link Pin","Copper Alloy","Pin with flat circular head and chain link connection.",,,,,,"Early Med","600 - 850"
"IAS5204",0268,"0037/5204Cu","Mount","Copper Alloy","Rivetted bronze strip.",,,,,,"Unknown",
"IAS5204",0239,"0038/5204Cu","Pin","Copper Alloy","?Pin shank.",,,,,,"Unknown",
"IAS5204",0152,"0039/5204Cu","Brooch","Copper Alloy","Decorated strip frag.Probable sheet incomplete Ansate brooch.  Rectangular transverse rows of ring and dot motifs on front face, low arched bow, no attachment device surviving.",,,,,,"Early Med","700 - 1000"
"IAS5204",0151,"0040/5204Cu","Coin","Copper Alloy","Object frag? Folded in half, very corroded. Coin/token?",,,,,,"Unknown",
"IAS5204",0253,"0041/5204Cu","Object","Copper Alloy","?Object frag?",,,,,,"Unknown",
"IAS5204",0285,"0042/5204Cu","Finger ring","Copper Alloy","Ring.",,,,,,"Unknown",
"IAS5204",0281,"0043/5204Cu","Pin","Copper Alloy","?Pin.",,,,,,"Early Med","600 - 900"
"IAS5204",0307,"0044/5204Cu","Object","Copper Alloy","Object frag.",,,,,,"Unknown",
"IAS5204",0302,"0045/5204Cu","Buckle","Copper Alloy","Small buckle.",,,,,,"Early Med","600 - 700"
"IAS5204",0307,"0046/5204Cu","Metalworking debris","Copper Alloy","Cu alloy frags.",,,,,,"Unknown",
"IAS5204",0302,"0047/5204Cu","Buckle","Copper Alloy","Small buckle.",,,,,,"Early Med","600 - 700"
"IAS5204",0320,"0048/5204Cu","Object","Copper Alloy","Object frag.",,,,,,,
"IAS5204",0152,"0049/5204Cu","Pin","Copper Alloy","Pin (part of..).",,,,,,"Unknown",
"IAS5204",0152,"0050/5204Cu","Metalworking debris","Copper Alloy","Object - carbonized wood attached.",,,,,,"Unknown",
"IAS5502",0022,"0001/5502Cu","Pin","Copper Alloy","pin, link type with twisted wire ring. c. 650-750AD",,,,,,"Early Med","600 - 850"
"IAS5502",0050,"0002/5502Cu","Strap fitting","Copper Alloy","strap junction/mount. Fig 34 No. 9",,,,,,"Early Med - Med","700 - 1400"
"IAS5502",0187,"0003/5502Cu","Object","Copper Alloy","possible binding strip fragment",,,,,,"Unknown",
"IAS5502",0221,"0004/5502Cu","Object","Copper Alloy","sheet fragment with perforation",,,,,,"Unknown",
"IAS5502",0236,"0005/5502Cu","Buckle","Copper Alloy","buckle plate",,,,,,"Med","1300 - 1400"
"IAS5502",0255,"0006/5502Cu","Coffin fitting","Copper Alloy","coffin fitting",,,,,,"Med","1300 - 1500"
"IAS5502",0258,"0007/5502Cu","Tweezers","Copper Alloy","tweezers. Fig 33 No.2",,,,,,"Early Med","600 - 700"
"IAS5502",0343,"0008/5502Cu","Button","Copper Alloy","button",,,,,,"Pmed",
"IAS5502",0382,"0009/5502Cu","Pin","Copper Alloy","small wire pin",,,,,,"Med- Pmed","1400 - 1700"
"IAS5502",0382,"0010/5502Cu","Pin","Copper Alloy","small wire pin",,,,,,"Med- Pmed","1400 - 1700"
"IAS5502",0382,"0011/5502Cu","Pin","Copper Alloy","small wire pin",,,,,,"Med- Pmed","1400 - 1700"
"IAS5502",0382,"0012/5502Cu","Pin","Copper Alloy","pin shaft",,,,,,"Med- Pmed","1400 - 1700"
"IAS5502",0602,"0013/5502Cu","Thimble","Copper Alloy","thimble",,,,,,"Pmed - Modern",
"IAS5502",0641,"0014/5502Cu","Harness pendant","Copper Alloy","book mount, decorative, gilded. Square openwork, guilded pendant. Suspension loop at right angles to the plain of the pendant.  Fragment of pendant suspension mount surviving.",,,,,,"Med","1200 - 1400"
"IAS4801",2875,"0416/4801Cu","Tweezers","Copper Alloy","Tweezers, quite widely splayed arms, traces of a suspension loop at top, very corroded, ? decorated, probably from 2855 below 2875",,,,,,"Early Med","500 - 900"
"IAS4801",2875,"0417/4801Cu","Metalworking debris","Copper Alloy","Sheet fragments, corroded. .",,,,,,"Unknown",
"IAS4801",2893,"0418/4801Cu","Wire","Copper Alloy","Wire fragment .",,,,,,"Unknown",
"IAS4801",2905,"0419/4801Cu","Object","Copper Alloy","Thick shaft, square cross section, corroded. .",,,,,,"Unknown",
"IAS4801",3049,"0420/4801Cu","Strap fitting","Copper Alloy","Belt fitting with a small suspension ring and pin hanging from the hooked base of the fitting.",,,,,,"Med","1300 - 1400"
"IAS4801",3049,"0421/4801Cu","Button","Copper Alloy","Button, gilded. .",,,,,,"Modern",
"IAS4801",3049,"0422/4801Cu","Book fitting","Copper Alloy","Decorative book clasp. .",,,,,,"Pmed","1600 -1700"
"IAS4801",3049,"0423/4801Cu","Strap fitting","Copper Alloy","Tag, made of sheet metal, tapers to a moulded end which is pierced. .",,,,,,"Unknown",
"IAS4801",3049,"0424/4801Cu","Mount","Copper Alloy","Decorative belt fitting, small domed type with two rivets in place & traces of leather preserved behind.",,,,,,"Med","1300 - 1400"
"IAS4801",3049,"0425/4801Cu","Mount","Copper Alloy","Stud, with domed head. .",,,,,,"Med - Pmed","1300 - 1650"
"IAS4801",3049,"0426/4801Cu","Mount","Copper Alloy","Stud, with ""flower"" type head. May be lead.",,,,,,"Pmed","1600 - 1800"
"IAS4801",3049,"0427/4801Cu","Padlock","Copper Alloy","Decorative disc, ? fitting with two projecting lugs one with an iron rivet through, simple decoration in the form of concentric.Possible terminal of barrel padlock",,,,,,"Med","1100 - 1500"
"IAS4801",3049,"0428/4801Cu","Mount","Copper Alloy","Decorative fitting with raised, central boss & four rivet holes on projections around.",,,,,,"Med","1300 - 1400"
"IAS4801",3049,"0429/4801Cu","Hook","Copper Alloy","Mount with hook terminal. Decorative fitting, fleur-de-lis shape with three rivet holes & projecting strip on bottom.",,,,,,"Pmed","1500 - 1650"
"IAS4801",3049,"0430/4801Cu","Buckle","Copper Alloy","Buckle, ring type with central bar and copper alloy pin, diameter 18mm.",,,,,,"Med","1300 - 1400"
"IAS4801",3049,"0431/4801Cu","Buckle","Copper Alloy","Buckle, with copper alloy pin. .",,,,,,"Med","1300 - 1400"
"IAS4801",3049,"0432/4801Cu","Object","Copper Alloy","Clasp, two strips hinged together at one end, other end forked, opposing hooks that close over each other,? function.",,,,,,"Med - Pmed","1200 - 1650"
"IAS4801",3049,"0433/4801Cu","Strap fitting","Copper Alloy","Sword belt fitting plate with one, narrow, end hooked over to form a suspension point.",,,,,,"Pmed","1600 - 1700"
"IAS4801",3049,"0434/4801Cu","Mount","Copper Alloy","Belt plate, two plain, rectangular, sheet metal plates. .",,,,,,"Med","1300 - 1400"
"IAS4801",3049,"0435/4801Cu","Buckle","Copper Alloy","Buckle, double, rectangular type with copper alloy pin. .",,,,,,"Pmed","1600 - 1750"
"IAS4801",3049,"0436/4801Cu","Brooch","Copper Alloy","Strip ? originally with brow in the centre, one side covered with neat rows of stamped ring and dot decoration. Rectangular sheet ansate, no attachment devices surviving, ring and dot decoration on the front face, distorted",,,,,,"Early Med","720 - 1000"
"IAS4801",3049,"0437/4801Cu","Strap fitting","Copper Alloy","Belt fitting with hook on base for suspension top is decorative and there are two rivet holes for attachment.",,,,,,"Med","1300 - 1400"
"IAS4801",3049,"0438/4801Cu","Purse","Copper Alloy","Wire suspension loop. .",,,,,,"Pmed","1500 - 1600"
"IAS4801",3064,"0439/4801Cu","Strapend","Copper Alloy","Outer sheet of composite strapend",,,,,,"Med","1300 - 1400"
"IAS4801",3049,"0440/4801Cu","Book fitting","Copper Alloy","Decorative book clasp. .",,,,,,"Pmed","1600 - 1700"
"IAS4801",3128,"0441/4801Cu","Object","Copper Alloy","Shaft fragment, with split end and ? pierced for suspension at other end, ? function.",,,,,,"Unknown",
"IAS4801",3049,"0442/4801Cu","Mount","Copper Alloy","Belt fitting, disc of sheet metal with central hole and two rivets and two rivets in place.",,,,,,"Med","1300 - 1400"
"IAS4801",3049,"0443/4801Cu","Mount","Copper Alloy","Finial, decorative and gilded, stylistic plant type decoration. .",,,,,,"Pmed","1650 - 1800"
"IAS4801",3049,"0444/4801Cu","Button","Copper Alloy","Button, large disc type with small loop on bakc. .",,,,,,"Pmed",
"IAS4801",3049,"0445/4801Cu","Coin","Copper Alloy","Disc ? coin totally worn. .",,,,,,"Pmed",
"IAS4801",3049,"0446/4801Cu","Vessel","Copper Alloy","Vessel rim fragment. .",,,,,,"Med - Pmed","1300 - 1600"
"IAS4801",3049,"0447/4801Cu","Ring","Copper Alloy","Ring suspension type. .",,,,,,"Unknown",
"IAS4801",3049,"0448/4801Cu","Pin","Copper Alloy","Small wire pin. .",,,,,,"Med - Pmed","1400 - 1700"
"IAS4801",3088,"0449/4801Cu","Lace tag","Copper Alloy","Lace tag, type 3 .",,,,,,"Med - Pmed","1400 - 1700"
"IAS4801",2839,"0450/4801Cu","Metalworking debris","Copper Alloy","Dross fragment. .",,,,,,"Unknown",
"IAS4801",2702,"0451/4801Cu","Lace tag","Copper Alloy","Lace tag, type 2. .",,,,,,"Med - Pmed","1400 - 1700"
"IAS4801",2702,"0452/4801Cu","Lace tag","Copper Alloy","Lace tag, type 1. .",,,,,,"Med - Pmed","1400 - 1700"
"IAS4801",2702,"0453/4801Cu","Lace tag","Copper Alloy","Lace tag, type 3. .",,,,,,"Med - Pmed","1400 -1700"
"IAS4801",2674,"0454/4801Cu","Mount","Copper Alloy","Small sheet fragment with rivet hole. .",,,,,,"Med","1300 - 1500"
"IAS4801",2722,"0455/4801Cu","Lace tag","Copper Alloy","Lace tag, type 2. .",,,,,,"Med - Pmed","1400 - 1700"
"IAS4801",2722,"0456/4801Cu","Metalworking debris","Copper Alloy","Small sheet fragments. .",,,,,,"Unknown",
"IAS4801",2839,"0457/4801Cu","Object","Copper Alloy","Edging strip fragment with iron plate associated, ? edging strip was originally attached to an iron object.",,,,,,"Unknown",
"IAS4801",3075,"0458/4801Cu","Wire","Copper Alloy","Wire frag. 0458 to 0464 inclusive bagged together, arbitrarily sorted.",,,,,,"Unknown",
"IAS4801",3075,"0459/4801Cu","Metalworking debris","Copper Alloy","Narrow strip fragment. 0458 to 0464 inclusive bagged together, arbitrarily sorted.",,,,,,"Unknown",
"IAS4801",3075,"0460/4801Cu","Pin","Copper Alloy","Small wire pin. 0458 to 0464 inclusive bagged together, arbitrarily sorted.",,,,,,"Med - Pmed","1400 - 1700"
"IAS4801",3075,"0461/4801Cu","Pin","Copper Alloy","Small wire pin. (tinned). 0458 to 0464 inclusive bagged together, arbitrarily sorted.",,,,,,"Med - Pmed","1400 - 1700"
"IAS4801",3075,"0462/4801Cu","Pin","Copper Alloy","Small wire pin. (tinned). 0458 to 0464 inclusive bagged together, arbitrarily sorted.",,,,,,"Med - Pmed","1400 - 1700"
"IAS4801",3075,"0463/4801Cu","Pin","Copper Alloy","Small wire pin. (tinned). 0458 to 0464 inclusive bagged together, arbitrarily sorted.",,,,,,"Med - Pmed","1400 - 1700"
"IAS4801",3075,"0464/4801Cu","Pin","Copper Alloy","Small wire pin. (tinned). 0458 to 0464 inclusive bagged together, arbitrarily sorted.",,,,,,"Med - Pmed","1400 - 1700"
"IAS4801",2899,"0465/4801Cu","Metalworking debris","Copper Alloy","Sheet/strip fragment with iron bracking plate. .",,,,,,"Unknown",
"IAS4801",2875,"0466/4801Cu","Metalworking debris","Copper Alloy","Sheet fragments ? from a small vessel. .",,,,,,"Unknown",
"IAS4801",2875,"0467/4801Cu","Pin","Copper Alloy","Small wire pin. .",,,,,,"Med - Pmed","1400 - 1700"
"IAS4801",2812,"0468/4801Cu","Pin","Copper Alloy","Medium wire pin with twisted wire head. 0467 to 0472 inclusive bagged together, arbitrarily sorted.",,,,,,"Med - Pmed","1400 - 1700"
"IAS4601",0376,"0063/4601Cu","Balance","Copper Alloy","Balance fragment",,,,,,"Early Med","800 - 900"
"IAS4601",0383,"0064/4601Cu","Coin","Copper Alloy","Disc",,,,,,"Unknown",
"IAS4601",0403,"0065/4601Cu","Tweezers","Copper Alloy","Tweezers",,,,,,"Early Med","500 - 900"
"IAS4601",0434,"0066/4601Cu","Spoon","Copper Alloy","Spatula with large leaf-shaped end and twisted shaft",,,,,,"Med","1200 - 1400"
"IAS4601",0442,"0067/4601Cu","Pin","Copper Alloy","Wire pin with twisted head",,,,,,"Med- Pmed","1400 - 1700"
"IAS4601",0459,"0068/4601Cu","Metalworking debris","Copper Alloy","2 small sheet fragments",,,,,,"Unknown",
"IAS4601",0465,"0069/4601Cu","Balance","Copper Alloy","Balance fragment",,,,,,"Early Med","900 - 1000"
"IAS4601",0471,"0070/4601Cu","Metalworking debris","Copper Alloy","Small ?object fragment",,,,,,"Unknown",
"IAS4601",0903,"0071/4601Cu","Pin","Copper Alloy","Pin fragments",,,,,,,
"IAS4601",0473,"0072/4601Cu","Pin","Copper Alloy","Pin shaft",,,,,,"Unknown",
"IAS4601",0474,"0073/4601Cu","Object","Copper Alloy","Object",,,,,,"Unknown",
"IAS4601",0474,"0074/4601Cu","Metalworking debris","Copper Alloy","Object",,,,,,"Unknown",
"IAS4601",0477,"0075/4601Cu","Brooch","Copper Alloy","Small disc brooch based on RB coin",,,,,,"Early med","900 - 1100"
"IAS4601",0477,"0076/4601Cu","Object","Copper Alloy","Fragment",,,,,,"Unknown",
"IAS4601",0478,"0077/4601Cu","Metalworking debris","Copper Alloy","Two small sheet fragments",,,,,,"Unknown",
"IAS4601",0481,"0078/4601Cu","Strap fitting","Copper Alloy","Suspension loop with flaring terminals with two pairs of rivet holes, ring and dot decoration on one outer face",,,,,,"Early med","500 - 1000"
"IAS4601",0481,"0079/4601Cu","Object","Copper Alloy","?Fragments",,,,,,"Unknown",
"IAS4601",0886,"0080/4601Cu","Object","Copper Alloy","Four tiny corroded sheet fragments",,,,,,"Unknown",
"IAS4601",0484,"0081/4601Cu","Pin","Copper Alloy","Wire pin with twisted head",,,,,,"Med- Pmed","1400 - 1700"
"IAS4601",0484,"0082/4601Cu","Lace tag","Copper Alloy","Lace tag",,,,,,"Med- Pmed","1400 - 1700"
"IAS4601",0479,"0083/4601Cu","Object","Copper Alloy","Decorative fragment",,,,,,,
"IAS4601",0491,"0084/4601Cu","Strap end","Copper Alloy","Strap-end",,,,,,"Early Med","800 - 1000"
"IAS4601",0497,"0085/4601Cu","Metalworking debris","Copper Alloy","Object",,,,,,"Unknown",
"IAS4601",0483,"0086/4601Cu","Metalworking debris","Copper Alloy","Fragments",,,,,,"Unknown",
"IAS4601",0511,"0087/4601Cu","Object","Copper Alloy","Rod fragment",,,,,,"Unknown",
"IAS4601",0511,"0088/4601Cu","Object","Copper Alloy","Object",,,,,,,
"IAS4601",0499,"0089/4601Cu","Strap end","Copper Alloy","Strap-end",,,,,,"Early Med","800 - 900"
"IAS4601",0499,"0090/4601Cu","Pin","Copper Alloy","Pin with round head & mid shaft construction",,,,,,"Early Med","720 - 900"
"IAS4601",0499,"0091/4601Cu","Pin","Copper Alloy","Pin shaft, head missing",,,,,,"Unknown",
"IAS4601",0505,"0092/4601Cu","Cosmetic implement","Copper Alloy","Cosmetic set on a twist of wire",,,,,,"Med","1200 - 1400"
"IAS4601",0513,"0093/4601Cu","Lace tag","Copper Alloy","Lace tag",,,,,,"Med- Pmed","1400 - 1700"
"IAS4601",0513,"0094/4601Cu","Pin","Copper Alloy","Small wire pin",,,,,,"Med- Pmed","1400 - 1700"
"IAS4601",0513,"0095/4601Cu","Object","Copper Alloy","Fragment",,,,,,"Unknown",
"IAS4601",0513,"0096/4601Cu","Pin","Copper Alloy","Pin",,,,,,"Med- Pmed","1400 - 1700"
"IAS4601",0514,"0097/4601Cu","Hooked tag","Copper Alloy","Hooked fastener",,,,,,"Early med","700 - 1100"
"IAS4601",0527,"0098/4601Cu","Brooch","Copper Alloy","Ansate brooch, circular terminals with incised cross, iron pin catch plate missing",,,,,,"Early Med","720 - 1000"
"IAS4601",0861,"0099/4601Cu","Object","Copper Alloy","Thick sheet fragment",,,,,,"Unknown",
"IAS4601",0549,"0100/4601Cu","Strap fitting","Copper Alloy","Clasp fragment",,,,,,"Unknown",
"IAS4601",0541,"0101/4601Cu","Object","Copper Alloy","Two small sheet fragments",,,,,,"Unknown",
"IAS4601",0656,"0102/4601Cu","Object","Copper Alloy","Three sheet fragments",,,,,,"Unknown",
"IAS4601",0661,"0103/4601Cu","Object","Copper Alloy","Ten corroded sheet fragments",,,,,,"Unknown",
"IAS4601",0661,"0104/4601Cu","Metalworking debris","Copper Alloy","Two small fragments of corrosion product",,,,,,"Unknown",
"IAS4601",0694,"0105/4601Cu","Object","Copper Alloy","Small sheet fragment",,,,,,"Unknown",
"IAS4601",0694,"0106/4601Cu","Object","Copper Alloy","Folded strip of thick sheet",,,,,,"Unknown",
"IAS4601",0695,"0107/4601Cu","Object","Copper Alloy","Twisted thick sheet fragment with wood impression on the back",,,,,,"Unknown",
"IAS4601",0698,"0108/4601Cu","Object","Copper Alloy","Two sheet fragments",,,,,,"Unknown",
"IAS4601",0698,"0109/4601Cu","Object","Copper Alloy","Small fragment with stone attached",,,,,,"Unknown",
"IAS4601",0703,"0110/4601Cu","Object","Copper Alloy","Object",,,,,,"Unknown",
"IAS4601",0563,"0111/4601Cu","Object","Copper Alloy","Object fragment",,,,,,"Unknown",
"IAS4601",0563,"0112/4601Cu","Pin","Copper Alloy","Pin shank",,,,,,"Med- Pmed","1400 - 1700"
"IAS4601",0563,"0113/4601Cu","Pin","Copper Alloy","Pin shank",,,,,,"Med- Pmed","1400 - 1700"
"IAS4601",0563,"0114/4601Cu","Cosmetic implement","Copper Alloy","Sickle-shaped pick",,,,,,"Med","1200 - 1400"
"IAS4601",0565,"0115/4601Cu","Object","Copper Alloy","Lump",,,,,,"Unknown",
"IAS4601",0565,"0116/4601Cu","Pin","Copper Alloy","Small wire pin",,,,,,"Med- Pmed","1400 - 1700"
"IAS4601",0566,"0117/4601Cu","Lace tag","Copper Alloy","Lace tag",,,,,,"Med- Pmed","1400 - 1700"
"IAS4601",0604,"0118/4601Cu","Pin","Copper Alloy","Small wire pin",,,,,,,
"IAS4601",0604,"0119/4601Cu","Object","Copper Alloy","Mesh fragment with textile adhering",,,,,,,
"IAS4601",0607,"0120/4601Cu","Pin","Copper Alloy","Small wire pin",,,,,,"Med - Pmed","1400 - 1700"
"IAS4601",0607,"0121/4601Cu","Lace tag","Copper Alloy","Lace tag",,,,,,"Med- Pmed","1400 - 1700"
"IAS4601",0616,"0122/4601Cu","Lace tag","Copper Alloy","Lace tag",,,,,,"Med- Pmed","1400 - 1700"
"IAS4601",0616,"0123/4601Cu","Lace tag","Copper Alloy","Lace tag",,,,,,"Med- Pmed","1400 - 1700"
"IAS4601",0616,"0124/4601Cu","Pin","Copper Alloy","Small wire pin",,,,,,"Med- Pmed","1400 - 1700"
"IAS4601",0616,"0125/4601Cu","Pin","Copper Alloy","Small wire pin",,,,,,"Med- Pmed","1400 - 1700"
"IAS4601",0616,"0126/4601Cu","Pin","Copper Alloy","Small wire pin",,,,,,"Med- Pmed","1400 - 1700"
"IAS4601",0616,"0127/4601Cu","Pin","Copper Alloy","Small wire pin",,,,,,"Med- Pmed","1400 - 1700"
"IAS4601",0616,"0128/4601Cu","Pin","Copper Alloy","Small wire pin",,,,,,"Med- Pmed","1400 - 1700"
"IAS4601",0616,"0129/4601Cu","Lace tag","Copper Alloy","Small sheet fragment",,,,,,"Med- Pmed","1400 - 1700"
"IAS4601",0623,"0130/4601Cu","Pin","Copper Alloy","Pin with round head",,,,,,"Med- Pmed","1400 - 1700"
"IAS4601",0650,"0131/4601Cu","Needle","Copper Alloy","Needle",,,,,,"Med - Pmed","1300 - 1650"
"IAS4601",0650,"0132/4601Cu","Lace tag","Copper Alloy","Lace tag",,,,,,"Med- Pmed","1400 - 1700"
"IAS4601",0650,"0133/4601Cu","Pin","Copper Alloy","Head missing",,,,,,"Unknown",
"IAS4601",0660,"0134/4601Cu","Hooked tag","Copper Alloy","Hooked fastener",,,,,,"Early Med","700 - 1100"
"IAS4601",0669,"0135/4601Cu","Pin","Copper Alloy","Pin with globular head no collar",,,,,,"Roman - Early Med","43 - 900"
"IAS4601",0675,"0136/4601Cu","Pin","Copper Alloy","Pin fragments with facetted polyhedral head in 3 fragments",,,,,,"Early Med","720 - 900"
"IAS4601",0677,"0137/4601Cu","Strap fitting","Copper Alloy","Strip fragment with rivet in one end & indented sides ?box mount",,,,,,"Unknown",
"IAS4601",0676,"0138/4601Cu","Object","Copper Alloy","Object with rivet",,,,,,,
"IAS4601",0690,"0139/4601Cu","Object","Copper Alloy","Length of decorative wirework",,,,,,"Unknown",
"IAS4601",0690,"0140/4601Cu","Finger ring","Copper Alloy","?Finger ring fragment",,,,,,"Early Med?","900 - 1000"
"IAS4601",0692,"0141/4601Cu","Brooch","Copper Alloy","Disc brooch with central openwork cross, ring & dot decoration",,,,,,"Early Med","400 - 600"
"IAS4601",0936,"0142/4601Cu","Pin","Copper Alloy","Pin with facetted head and ring & dot decoration. Polyhedral head",,,,,,"Early Med","720 - 900"
"IAS4601",0697,"0143/4601Cu","Object","Copper Alloy","Sheet fragment with rivet",,,,,,,
"IAS4601",0699,"0144/4601Cu","Finger ring","Copper Alloy","Finger ring",,,,,,"Early Med","900 - 1100"
"IAS4601",0711,"0145/4601Cu","Strap fitting","Copper Alloy","Mount with animal head decoration",,,,,,"Med","1300 - 1400"
"IAS4601",0713,"0146/4601Cu","Mount","Copper Alloy","Disc/sceatta remnant",,,,,,,
"IAS4601",0726,"0147/4601Cu","Brooch","Copper Alloy","Caterpillar brooch. Complete Ansate brooch, circular terminals, cross shaped motifs on terminals and in centre of bow",,,,,,"Early Med","720 - 1000"
"IAS4601",0726,"0148/4601Cu","Vessel","Copper Alloy","Vessel fragment",,,,,,"Unknown",
"IAS4601",0733,"0149/4601Cu","Button","Copper Alloy","Bell/button",,,,,,"Med- Pmed","1400 - 1700"
"IAS4601",0740,"0150/4601Cu","Tweezers","Copper Alloy","Tweezer fragment. One arm surviving",,,,,,"Early Med","450 - 1000"
"IAS4601",0759,"0151/4601Cu","Candlestick","Copper Alloy","Candle holder",,,,,,"Pmed","1500 - 1700"
"IAS4601",0781,"0152/4601Cu","Pin","Copper Alloy","Pin with facetted head. Polyhedral head",,,,,,"Early Med","720 - 900"
