Site,Context_OP,Group_Context,Feature_Type,Description,Comment,MODIDATE,Phase
IAS3104,3509,3475,Layer,Westward continuation of 3482.,,EMED,EMED
IAS3104,3510,3510,Pit,Shallow pit.,,,Un
IAS3104,3511,3511,Layer,Layer of grey mortar & clay.,,LMED?,LMED
IAS3104,3512,1,Fill,Unstratified finds.,,U/S,U/S
IAS3104,3513,3513,Layer,Mortar spread.Covers tiles 3507.,,,Un
IAS3104,3514,3514,Surface,Floor surface within Nave of Friary.,,LMED,LMED
IAS3104,3515,3515,Posthole,Post hole.Same fill as 3514.,,,Un
IAS3104,3516,3516,Posthole,Possible Post hole.,,LMED+,LMED
IAS3104,3517,3514,Layer,"Layer,mixed mortar and clay.",,EMED?,EMED
IAS3104,3518,3518,Wall,?Resonance chamber wall.,Prob.early friary by stratig.,LMED,LMED
IAS3104,3519,3518,Fill,Filling of 3518.,"EMED pot,brick & rf tile.",LMED,LMED
IAS3104,3520,1,Fill,"Mixed finds (3475,3521).",,EMED,EMED
IAS3104,3521,3524,Fill,Top 1m of filling.,,EMED,MLS
IAS3104,3522,3524,Fill,Below top 1m of fill.,,EMED,MLS
IAS3104,3523,3524,Fill,Top 1m of filling.,,EMED,MLS
IAS3104,3524,3524,Sunken feature,Cellared building.Top filling.,,EMED,MLS
IAS3104,3525,1590,Layer,Layer of fill between cobble layers.,1 x sherd St.Neots ware.,ELSc,ELS
IAS3104,3526,1590,Surface,Lower cobbled surface below 3525.,,ELS,ELS
IAS3104,3527,3527,Pit,Large rectangular pit.,Frag.clay pipe,PMED?,PMED
IAS3104,3528,3528,Fill,?Build-up within the church.,,,Un
IAS3104,3529,3529,Layer,Charcoal & burning layer.,,LMT,LMT
IAS3104,3530,3530,Layer,Layers of fill.,,EMED,EMED
IAS3104,3531,3532,Fill,Filling within cellar 3532.,,LMT,LMT
IAS3104,3532,3532,Sunken feature,"Cellar, septaria & brick walls",,,Un
IAS3104,3533,3533,Wall,East wall of W.Range.,,,Un
IAS3104,3534,3532,Wall,Blocking of doorway in 3533.,,,Un
IAS3104,3535,1,Fill,Unstratified material.,,U/S,U/S
IAS3104,3536,3536,Surface,Remnant of mortar floor.,,LMED?,LMED
IAS3104,3537,3537,Wall,N.Cloister wall.,,,Un
IAS3104,3538,3538,Wall,Interior cloister wall.,,,Un
IAS3104,3539,3539,Surface,Tiled floor. N.cloister walk.,,LMED?,LMED
IAS3104,3540,3540,Surface,Brick floor. ?Remnant of doorway,,,Un
IAS3104,3541,3541,Well,Brick well/soakaway.,,,Un
IAS3104,3542,3542,Pit,Pit.,Quantity of brick & tile.,LMED (+),LMED
IAS3104,3543,3524,Fill,Building fill. As 3421.,,EMED,MLS
IAS3104,3544,3524,Fill,Building fill. Below 3543.,,EMED,MLS
IAS3104,3545,3545,Structure,Possible step or seat.,,,Un
IAS3104,3546,1590,Surface,Cobbled road surface.,As 3847.,ELS,ELS
IAS3104,3547,3547,Wall,W.wall of W.Range?,,,Un
IAS3104,3548,3548,Wall,Remnant trace of wall.,,,Un
IAS3104,3549,3549,Pit,Pit.,,LMT,LMT
IAS3104,3550,2022,Structure,Eastern entrance to building 2022,,,EMED
IAS3104,3551,357,Stakehole,Stake hole.,,,Un
IAS3104,3552,357,Stakehole,Stake hole.,,,Un
IAS3104,3553,357,Stakehole,Stake hole.,,,Un
IAS3104,3554,357,Stakehole,Stake hole.,,,Un
IAS3104,3555,357,Stakehole,Stake hole.,,,Un
IAS3104,3556,1590,Layer,"Lower cobbled layer, below 3546.",,ELS,ELS
IAS3104,3557,357,Posthole,Post hole.,,,Un
IAS3104,3558,3558,Grave,Grave.,,,EMS
IAS3104,3559,357,Stakehole,Stake hole.,,,Un
IAS3104,3560,357,Stakehole,Stake hole.,,,Un
IAS3104,3561,357,Stakehole,Stake hole.,,,Un
IAS3104,3562,357,Stakehole,Stake hole.,,,Un
IAS3104,3563,357,Stakehole,Stake hole.,,,Un
IAS3104,3564,3564,Pit,Pit.,,EMED,EMED
IAS3104,3565,3565,Pit,Square pit.,,LMED,LMED
IAS3104,3566,3566,Layer,Mortar spread within church.,Above floor. Probably demolition rubble.,LMT,LMT
IAS3104,3567,3567,Posthole,Post hole.,,LMT+,LMT
IAS3104,3568,3568,Feature,Shallow feature.,,LMT+,LMT
IAS3104,3569,3569,Layer,Thin layer of sand.,?Seating for floor tiles.,,Un
IAS3104,3570,3570,Surface,Clay surface (floor base).,,,Un
IAS3104,3571,3571,Grave,Grave.,,,EMS
IAS3104,3572,3571,Object,Fe.object (7761/3104F).,,,Un
IAS3104,3573,3571,Object,Whole pot adjacent feet 3574.,,EMS,EMS
IAS3104,3574,3571,Burial,Skeletal remains.,,,EMS
IAS3104,3575,3575,Grave,"Grave,within Nave.",,LMED(+),LMED
IAS3104,3576,3576,Feature,Linear depression. ?Collapse over grave.,,,Un
IAS3104,3577,3577,Grave,Grave-probable.,,,LMED
IAS3104,3578,3532,Wall,S.wall of cellar.,,,Un
IAS3104,3579,3579,Pit,Pit.,,MLS,MLS
IAS3104,3580,3580,Fill,Fill below 3475.Poss. assoc. with 3581.,,,Un
IAS3104,3581,3581,Slot,Slot(E/W).,,MLS(-),MLS
IAS3104,3582,3582,Posthole,Post hole.,?Part of 3581?,MLS(-)?,MLS
IAS3104,3583,3583,Posthole,Post hole.,,,Un
IAS3104,3584,3584,Stakehole,Stake hole below 3482.,,,Un
IAS3104,3585,3585,Stakehole,Stake hole below 3482.,,,Un
IAS3104,3586,3586,Stakehole,Stake hole below 3482.,,,Un
IAS3104,3587,3587,Stakehole,Stake hole below 3482.,,,Un
IAS3104,3588,3558,Burial,Grave.Remnant of skeleton.,,,EMS
IAS3104,3589,3558,Fill,"Staining,dark grey,below body.",,,EMS
IAS3104,3590,3558,Object,Bronze object lying against skull.,,,
IAS3104,3591,3591,Grave,Grave in Nave of church.,,LMT?,LMED
IAS3104,3592,3592,Grave,Grave. Not fully excavated.,,LMT?,LMED
IAS3104,3593,3577,Object,Remnant of linen cloth. ?shroud.,,,Un
IAS3104,3594,3594,Foundation trench,Footing trench.,,,Un
IAS3104,3595,3595,Pit,Small linear pit.,,LMT,LMT
IAS3104,3596,3596,Grave,Grave.,Friary date grave.,LMT-,LMED
IAS3104,3597,3597,Posthole,Post hole.,,,Un
IAS3104,3598,3598,Posthole,Post hole.,,,Un
IAS3104,3599,3599,Posthole,Post hole.,,,Un
IAS3104,3600,3600,Stakehole,Stake hole.,,,Un
IAS3104,3601,3601,Stakehole,Stake hole.,,,Un
IAS3104,3602,3602,Stakehole,Stake hole.,,,Un
IAS3104,3603,3603,Stakehole,Stake hole.,,,Un
IAS3104,3604,3604,Stakehole,Stake hole.,,,Un
IAS3104,3605,3605,Stakehole,Stake hole.,,,Un
IAS3104,3606,5135,Stakehole,Stake hole.,,,MS
IAS3104,3607,5135,Stakehole,Stake hole.,,,MS
IAS3104,3608,5135,Stakehole,Stake hole.,,,MS
IAS3104,3609,5135,Stakehole,Stake hole.,,,MS
IAS3104,3610,5135,Stakehole,Stake hole.,,,MS
IAS3104,3611,5135,Posthole,Post hole.,,,MS
IAS3104,3612,5135,Posthole,Post hole.,,,MS
IAS3104,3613,5140,Posthole,Post hole.,,,MS
IAS3104,3614,3614,Posthole,Post hole.,,,Un
IAS3104,3615,3615,Posthole,Post hole.,,,Un
IAS3104,3616,5140,Posthole,Post hole.,,,MS
IAS3104,3617,5140,Posthole,Post hole.,,,MS
IAS3104,3618,5135,Posthole,Post hole.,,,MS
IAS3104,3619,5135,Posthole,Post hole.,,,MS
IAS3104,3620,5130,Posthole,Post hole.,,,MS
IAS3104,3621,1802,Pit fill,Below top 50cms of fill.,,EMED,EMED
IAS3104,3622,3622,Posthole,Post hole.,,,Un
IAS3104,3623,3623,Pit,Depression within base of 3624.,,,Un
IAS3104,3624,3624,Pit,"Small, shallow pit.",Stratigraphically impossible feature.,ELS??,ELS
IAS3104,3625,3362,Stakehole,"Stake hole,E end of grave.",,,EMS
IAS3104,3626,3362,Stakehole,"Stake hole,E end of grave.",,,EMS
IAS3104,3627,3362,Stakehole,"Stake hole,E end of grave.",,CTM?,EMS
IAS3104,3628,3362,Slot,Linear slot in base of grave.,,,EMS
IAS3104,3629,3362,Stakehole,"Stake hole,linear,equivalent to 3628.",,,EMS
IAS3104,3630,3362,Slot,"Linear depression,to N.of 3629.",,,EMS
IAS3104,3631,3362,Slot,"Slot,shallow,along N.side of grave.",,,EMS
IAS3104,3632,3632,Stakehole,Stake hole.,,,Un
IAS3104,3633,2140,Posthole,"?Post hole,S.W.corner of entrance.",,,Un
IAS3104,3634,3634,Feature,Shallow scoop.,,MLS(-),MLS
IAS3104,3635,2022,Layer,"Layer,hard packed sand.",,EMED,EMED
IAS3104,3636,3636,Pit,Square pit.,,MS,MS
IAS3104,3637,3637,Pit,Remnant of pit.,,ELS?,ELS
IAS3104,3638,2140,Posthole,Post hole.N.W.corner of building.,,EMED,MLS
IAS3104,3639,2140,Posthole,Post hole.To S.of 3638.,,,MLS
IAS3104,3640,2140,Posthole,Post hole.To S.of 3639.,,,MLS
IAS3104,3641,2140,Posthole,Post hole.To S.of 3640,,,MLS
IAS3104,3642,2140,Posthole,Post hole.To S.of 3641.,,,MLS
IAS3104,3643,2140,Posthole,Post hole.To S.of 3642.,,,MLS
IAS3104,3644,2140,Posthole,Post hole.To S.of 3643.,,EMED,EMED
IAS3104,3645,1,Fill,"Mixed finds (3697,4165).",,ELS,ELS
IAS3104,3646,3646,Posthole,Post hole.,Tile & clay pipe in fill.,PMED,PMED
IAS3104,3647,3647,Posthole,Post hole.,,,Un
IAS3104,3648,2022,Posthole,Post hole.W.edge of bldg.Phase 2.,,,EMED
IAS3104,3649,3659,Fill,Grave fill.,,,EMS
IAS3104,3650,2140,Posthole,Post hole.S.side of bldg.,,EMED,EMED
IAS3104,3651,2140,Posthole,Post hole.S.side of bldg.,,,Un
IAS3104,3652,2140,Posthole,Post hole.S.side of bldg.,,EMED,EMED
IAS3104,3653,2692,Post pipe,Post pipe in post hole 3654.,,EMED,EMED
IAS3104,3654,2140,Posthole,Post hole.S.side of bldg.,,EMED,EMED
IAS3104,3655,3655,Stakehole,Stake hole.,,,Un
IAS3104,3656,3656,Pit,Pit. Top 50cms of fill.,Contains EMED contaminants.,MLS,MLS
IAS3104,3657,3656,Pit fill,Below top 50cms of fill.,,MLS,MLS
IAS3104,3658,3344,Pit fill,Fill from east side of 3344.,,ELS,ELS
IAS3104,3659,3659,Grave,Grave.,Also cut by 2020.,,EMS
IAS3104,3660,3659,Object,Shield boss.(6903/3104F),,,
IAS3104,3661,4165,Layer,Material from S.entrance.,,MLS,MLS
IAS3104,3662,3659,Object,"Pottery,fragment.",,,EMS
IAS3104,3663,3659,Timber,"?Wood,sample of,from base of coffin.",,,EMS
IAS3104,3664,3659,Object,Pottery.,,,EMS
IAS3104,3665,3659,Sample,Sample taken from around 3660.,,,EMS
IAS3104,3666,3659,Object,Fe frag from area of shield boss.,,,
IAS3104,3667,3659,Burial,Bone fragments.,,,EMS
IAS3104,3668,3668,Posthole,Post hole.,5x sherds of Ipswich ware.,MS??,MS
IAS3104,3669,3659,Object,Fe or bone fragment.,,,
IAS3104,3670,3659,Object,Stone or glass object.,,,
IAS3104,3671,3659,Burial,?Bone stain.,,,EMS
IAS3104,3672,3659,Fill,Fe or wood stain.,,,EMS
IAS3104,3673,3659,Fill,Fe or wood stain.,,,EMS
IAS3104,3674,3659,Object,"Knife blade.(6904/3104F),Fe obj.(8806).",,,
IAS3104,3675,3659,Burial,Bone.,,,EMS
IAS3104,3676,3659,Object,Fe object.(6905/3104F).,,,
IAS3104,3677,3659,Burial,?Bone staining.,,,EMS
IAS3104,3678,3659,Burial,?Bone staining.,,,EMS
IAS3104,3679,3659,Burial,?Bone or Fe staining.,,,EMS
IAS3104,3680,3659,Burial,Bone staining.,,,EMS
IAS3104,3681,3659,Object,Cu Alloy object with textile.(Soil block,,,
IAS3104,3682,4222,Fill,"Fill,top level.",Probably forms subsidence layer.,MS??,EMS
IAS3104,3683,3683,Posthole,"Post hole,shallow. E.of 3682.",?Cut by 3682.,,Un
IAS3104,3684,3684,Gully,Linear feature. S.W.of 3682.,,,Un
IAS3104,3685,3659,Object,Fe or bone fragment.,,,
IAS3104,3686,3686,Grave,Grave.,Also cut by 3259.,,EMS
IAS3104,3687,3686,Fill,Organic staining.Above chamber lining.,,,EMS
IAS3104,3688,4165,Layer,Material from S.entrance.,Building fill?,EMED?,MLS
IAS3104,3689,2140,Posthole,"Post hole,phase one.S.E.corner.",,EMED,MLS
IAS3104,3690,2140,Post pipe,Post pipe within post hole 3691.,,EMED,EMED
IAS3104,3691,2140,Posthole,Post hole for post 2570/3690.,,EMED,EMED
IAS3104,3692,2140,Post pipe,Post pipe within post hole 3693.,,EMED,EMED
IAS3104,3693,2140,Posthole,Post hole.E.edge of bldg.Within 3734.,,EMED,EMED
IAS3104,3694,2140,Posthole,Post hole within 3695.,,EMED,EMED
IAS3104,3695,2140,Post packing,Post hole packing for 3694/3097.,,EMED,EMED
IAS3104,3696,2140,Post pipe,Post pipe within packing 3783.,,,Un
IAS3104,3697,3697,Pit,Remnant of pit.,250g of brick in fill.,ELS?,ELS
IAS3104,3698,3698,Stakehole,Stake hole.,,,Un
IAS3104,3699,3699,Posthole,Post hole.,,,Un
IAS3104,3700,3700,Grave,Possible early grave.,,,EMS
IAS3104,3701,3701,Pit fill,Pit. Top 1m of fill.,,EMED,EMED
IAS3104,3702,3701,Pit fill,Below top 1m of fill.,,EMED,EMED
IAS3104,3703,2627,Pit fill,Below top 30cms of fill.,,EMED,EMED
IAS3104,3704,3704,Stakehole,Stake hole.,,,Un
IAS3104,3705,3705,Stakehole,Stake hole.,,,Un
IAS3104,3706,3706,Stakehole,Stake hole.,,,Un
IAS3104,3707,3707,Feature,"Feature,shallow.",,,Un
IAS3104,3708,5140,Posthole,Post hole in base of 3707.,,,MS
IAS3104,3709,3709,Posthole,"Post hole,shallow,oval.",,,Un
IAS3104,3710,5138,Posthole,Post hole.,,,MS
IAS3104,3711,3711,Posthole,Post hole.,,,Un
IAS3104,3712,4165,Structure,S.entrance to building.,,EMED,MLS
IAS3104,3713,3713,Pit,Remnant of pit.,1 x piece of St.Neots ware in fill,ELSc,ELS
IAS3104,3714,3714,Stakehole,Stake hole.,"Believed overlain by 3394, but Thet in 3717",LS??,LS
IAS3104,3715,3715,Stakehole,Stake hole.,Planned below 3394 but Thet in 3717.,LS??,LS
IAS3104,3716,3716,Stakehole,Stake hole.,Planned as below 3394 but Thet.ware in 3717.,LS??,LS
IAS3104,3717,3717,Stakehole,Stake hole.,Planned as below 3394 (MS) - prob.not seen.,LS,LS
IAS3104,3718,3718,Stakehole,Stake hole.,Planned as below 3394 but Thet.ware in 3717,LS??,LS
IAS3104,3719,3719,Stakehole,Stake hole.,Planned as below 3394 but Thet.ware in 3717,LS??,LS
IAS3104,3720,3342,Pit fill,Fill from below layer 3342.,,MS,MS
IAS3104,3721,3721,Pit,Shallow flat bottomed pit.,,ELS,ELS
IAS3104,3722,3722,Posthole,Post hole.,,EMED?,EMED
IAS3104,3723,3723,Posthole,Post hole.,By stratigraphy.,ELS,ELS
IAS3104,3724,3686,Fill,Organic strip around inside of grave.,,,EMS
IAS3104,3725,3686,Stakehole,Stake hole in base of grave.,,,EMS
IAS3104,3726,3686,Stakehole,Stake hole in base of grave.,,,EMS
IAS3104,3728,3686,Stakehole,Stake hole in base of grave.,,,EMS
IAS3104,3729,3686,Stakehole,Stake hole in base of grave.,,,EMS
IAS3104,3730,3686,Stakehole,Stake hole in base of grave.,,,EMS
IAS3104,3731,3686,Fill,"Fill,sand,within area of chamber.",,,EMS
IAS3104,3732,3721,Pit fill,S.side of E-W section.,,,Un
IAS3104,3733,3713,Pit fill,Fill from S.edge of pit.,Suspect relationship to ALL adjacent features,ELS?,ELS
IAS3104,3734,2140,Beam slot,Beam slot.E.side of bldg.,,EMED,MLS
IAS3104,3735,2140,Beam slot,Beam slot.E.side of bldg.,,EMED,MLS
IAS3104,3736,2140,Posthole,"Post hole,large.Phase one S.W.corner.",,,MLS
IAS3104,3737,3737,Pit,Pit.,,ELS?,ELS
IAS3104,3738,3738,Feature,Shallow feature/depression.,,,Un
IAS3104,3739,3739,Stakehole,Stake hole.,,,Un
IAS3104,3740,3740,Stakehole,Stake hole.,,,Un
IAS3104,3741,3741,Stakehole,Stake hole.,,,Un
IAS3104,3742,5132,Stakehole,Stake hole.,,,MS
IAS3104,3743,5132,Stakehole,Stake hole.,,,MS
IAS3104,3744,3744,Stakehole,Stake hole.,,,Un
IAS3104,3745,3745,Stakehole,Stake hole.,,,Un
IAS3104,3746,3746,Stakehole,Stake hole.,,,Un
IAS3104,3747,5132,Stakehole,Stake hole.,,,MS
IAS3104,3748,5132,Stakehole,Stake hole.,,,MS
IAS3104,3749,3749,Stakehole,Stake hole.,,,Un
IAS3104,3750,5132,Stakehole,Stake hole.,,,MS
IAS3104,3751,5132,Stakehole,Stake hole.,,,MS
IAS3104,3752,5132,Stakehole,Stake hole.,,,MS
IAS3104,3753,3753,Stakehole,Stake hole.,,,Un
IAS3104,3754,5132,Posthole,Post hole.,,,MS
IAS3104,3755,5132,Posthole,Post hole.,,,MS
IAS3104,3756,5132,Stakehole,Stake hole.,,,MS
IAS3104,3757,3757,Stakehole,Stake hole.,,,Un
IAS3104,3758,3758,Stakehole,Stake hole.,,,Un
IAS3104,3759,3759,Stakehole,Stake hole.,,,Un
IAS3104,3760,5132,Stakehole,Stake hole.,,,MS
IAS3104,3761,5132,Posthole,Post hole.,,,MS
IAS3104,3762,5132,Posthole,Post hole.,1x sherd of Ipswich ware.,MS??,MS
IAS3104,3763,5132,Stakehole,Stake hole.,,,MS
IAS3104,3764,5132,Posthole,Post hole.,,,MS
IAS3104,3765,5132,Stakehole,Stake hole.,,,MS
IAS3104,3766,5132,Stakehole,Stake hole.,,,MS
IAS3104,3767,5132,Stakehole,Stake hole.,,,MS
IAS3104,3768,3768,Feature,Remnant of feature.,,,Un
IAS3104,3769,5132,Posthole,Post hole.,,,MS
IAS3104,3770,5132,Stakehole,Stake hole.,,,MS
IAS3104,3771,3771,Posthole,Remnant of post hole/feature.,,,Un
IAS3104,3772,3772,Pit,Pit.,,,Un
IAS3104,3773,2022,Layer,Layer of loam above 3305.,,MLS,MLS
IAS3104,3774,3774,Posthole,Post hole.,,,Un
IAS3104,3775,3775,Posthole,Post hole.,,,Un
IAS3104,3776,3776,Stakehole,Stake hole,,,Un
IAS3104,3777,3777,Stakehole,Stake hole.,,,Un
IAS3104,3778,3778,Stakehole,Stake hole.,,,Un
IAS3104,3779,5132,Stakehole,Stake hole.,,,MS
IAS3104,3780,5132,Stakehole,Stake hole.,,,MS
IAS3104,3781,3781,Pit,Shallow pit.,Based on 2x sherds of EMED pot from 3809.,EMED?,EMED
IAS3104,3782,4165,Layer,Material N.end of S.entrance.,,MLS?,MLS
IAS3104,3783,2140,Post packing,Post packing surrounding 3696.,,EMED,EMED
IAS3104,3784,3784,Layer,"Spread,sandy filled and shallow.",,,Un
IAS3104,3785,3785,Pit,Pit.,,MLS?,MLS
IAS3104,3786,3686,Burial,"Skull,remnant of.To N.of skeleton.",,,EMS
IAS3104,3787,3787,Hearth,Hearth/burnt area.,Stratigraphically between 3808 & 3810 (?MS).,MS,MS
IAS3104,3788,3785,Fill,Central filling/upper pit levels.,,MLS,MLS
IAS3104,3789,3785,Pit fill,Lower layers of fill.,,MLS?,MLS
IAS3104,3790,2140,Posthole,Post hole. ?Phase two bldg.,,EMED,MLS
IAS3104,3791,2140,Posthole,Post hole.Phase one.,,,MLS
IAS3104,3792,2140,Posthole,"Post hole,small.Phase one.",,,MLS
IAS3104,3793,2140,Posthole,Post hole.Phase one.,,,MLS
IAS3104,3794,2140,Posthole,Post hole.Phase one.,,,MLS
IAS3104,3795,3637,Pit,As 3637.,,ELS,ELS
IAS3104,3796,3796,Pit,Pit below 2022.,?Cut by 4020.,MS,MS
IAS3104,3797,3797,Surface,Surface layer of burning and chalky mat.,Cut by ELS pit. 15x sherds of Ipswich ware.,MS,MS
IAS3104,3798,3858,Pit fill,"Burning,chalky fill.Top layers",,ELS?,ELS
IAS3104,3799,2140,Posthole,Post hole remnant.,,,Un
IAS3104,3800,2140,Slot,Slot on N.edge of building.,,MLS?,MLS
IAS3104,3801,2140,Fill,Fill.Lower levels of3800.,,EMED,EMED
IAS3104,3802,3802,Grave,Grave.In niche in N.chancel wall.,,,LMED
IAS3104,3803,3802,Burial,Skeleton.,,,LMED
IAS3104,3804,3804,Burial,Skull frag found to N.of S.chancel wall.,,,LMED
IAS3104,3805,3805,Grave,Organic stain.?grave remnant.,,,EMS
IAS3104,3806,3686,Burial,"Skeleton,remains.Artic.R.and L.legs.",,,EMS
IAS3104,3807,3807,Posthole,"Post hole,shallow.",,,Un
IAS3104,3808,5134,Posthole,Post hole.,Cuts layers overlying redeposited natural.,MS??,MS
IAS3104,3809,1,Fill,"Mixed finds (3781,3785).",,,Un
IAS3104,3810,3810,Layer,Layer of fill/shallow feature.,,MS??,MS
IAS3104,3811,3811,Posthole,Post hole.,,MS+,MS
IAS3104,3812,3812,Slot,"Slot,curved.Poss animal disturbance.",,,Un
IAS3104,3813,3813,Stakehole,Stake hole.,,,Un
IAS3104,3814,3814,Posthole,Post hole (LMED contaminated).,Stratig - below 3810 (MS),MS?,MS
IAS3104,3815,89,Timber,"Planking,remnant of.W'n side of road.",,,ELS
IAS3104,3816,3686,Stakehole,Stake hole in base of grave. E.end.,,,EMS
IAS3104,3817,3686,Stakehole,Stake hole in base of grave. E.end.,,,EMS
IAS3104,3818,3686,Stakehole,Stake hole in base of grave. E.end.,,,EMS
IAS3104,3819,3686,Stakehole,Stake hole in base of grave. E.end.,,,EMS
IAS3104,3820,3686,Stakehole,Stake hole in base of grave. E.end.,,,EMS
IAS3104,3821,3686,Stakehole,Stake hole in base of grave. S.side.,,,EMS
IAS3104,3822,3822,Posthole,Post hole.,,,Un
IAS3104,3823,3823,Posthole,Post hole.Stone packed.,,,Un
IAS3104,3824,3824,Pit,Small pit.,,MS??,MS
IAS3104,3825,3825,Pit,Pit.,,MS??,MS
IAS3104,3826,5134,Feature,"Depression,shallow,burnt.",Stratigraphically between 3808 & 3810 (?MS).,MS?,MS
IAS3104,3827,3686,Burial,Artic.bones of left hand. Above 3724.,,,EMS
IAS3104,3828,3686,Fill,Staining around leg bones .?Body stain.,,,EMS
IAS3104,3829,3829,Pit,Pit.,MLS pot. Appears to cut building 2022 (EMED).,EMED?,EMED
IAS3104,3830,3830,Slot,"Slot,small section.",,MLS(-),MLS
IAS3104,3831,3831,Pit fill,Filling of remnant of pit.,2x Thet. Cut by 2 features MLS or earlier,ELS??,ELS
IAS3104,3832,5134,Posthole,?Post hole.,,,MS
IAS3104,3833,3833,Pit,Pit.,?Cut by 3737.,ELS?,ELS
IAS3104,3834,1,Fill,"Mixed finds (3785,3825).",,ELS?,ELS
IAS3104,3835,3835,Layer,Burnt red clay.Poss.related to 3787.,,,Un
IAS3104,3836,3836,Stakehole,Stake hole below 3738.,,,Un
IAS3104,3837,3837,Stakehole,Stake hole below 3738.,,,Un
IAS3104,3838,3838,Posthole,Post hole below 3738.,,,Un
IAS3104,3839,3839,Stakehole,Stake hole below 3810.,,,Un
IAS3104,3840,3840,Stakehole,Stake hole below 3810.,,,Un
IAS3104,3841,3841,Stakehole,Stake hole below 3810.,,,Un
IAS3104,3842,3842,Stakehole,Stake hole below 3810.,,,Un
IAS3104,3843,3843,Stakehole,Stake hole below 3810.,,,Un
IAS3104,3844,3844,Stakehole,Stake hole below 3810.,,,Un
IAS3104,3845,3845,Posthole,Post hole below 3810.,,,Un
IAS3104,3846,3846,Stakehole,?Stake hole below 3810.,,,Un
IAS3104,3847,1590,Surface,Cobbled road surface.,,ELS,ELS
IAS3104,3848,2140,Post packing,Post packing of 3644.,,EMED,EMED
IAS3104,3849,3849,Stakehole,Stake hole below 3772.,,,Un
IAS3104,3850,3850,Stakehole,Stake hole below 3772.,,,Un
IAS3104,3851,3851,Posthole,Post hole below 3772.,,,Un
IAS3104,3852,3852,Pit,Pit.,,LMT,LMT
IAS3104,3853,3853,Stakehole,Stake hole.,,,Un
IAS3104,3854,5134,Stakehole,Stake hole.,,,MS
IAS3104,3855,5134,Posthole,Post hole.,,,MS
IAS3104,3856,3856,Stakehole,?Stake hole.,,,Un
IAS3104,3857,3857,Gully,Linear feature.,,,Un
IAS3104,3858,3858,Pit fill,Pit. Lower layers of fill.,,ELS,ELS
IAS3104,3859,3768,Slot,Linear slot.,Separated from 3768 by 2393.,,Un
IAS3104,3860,3860,Posthole,Post hole.,,LS??,LS
IAS3104,3861,5137,Stakehole,Stake hole.,,,MS
IAS3104,3862,5137,Stakehole,Stake hole.,,,MS
IAS3104,3863,3863,Stakehole,Stake hole.,,,Un
IAS3104,3864,5137,Posthole,Post hole.,,,MS
IAS3104,3865,5137,Stakehole,Stake hole.,,,MS
IAS3104,3866,3866,Stakehole,Stake hole.,,,Un
IAS3104,3867,3867,Stakehole,?Stake hole.,,,Un
IAS3104,3868,3868,Stakehole,Stake hole.,,,Un
IAS3104,3869,5137,Stakehole,Stake hole.,,,MS
IAS3104,3870,3870,Gully,Linear feature.,,LMED+,LMED
IAS3104,3871,3871,Grave,Grave.,,,EMS
IAS3104,3872,3871,Burial,Skeletal remains.,,,EMS
IAS3104,3873,3871,Burial,Body staining.,,,EMS
IAS3104,3874,3871,Object,Small belt plate - mid-torso.,,,
IAS3104,3875,3871,Object,Fe knife blade - mid torso.,,,
IAS3104,3876,3871,Object,Belt buckle - mid-torso.,,,
IAS3104,3877,3871,Object,Belt plate - mid-torso.,,,
IAS3104,3878,3879,Pit fill,Redeposited sand in pit fill.,,LMED?,LMED
IAS3104,3879,3879,Pit fill,Pit. Top layers of fill.,,LMED?,LMED
IAS3104,3880,2022,Timber,"Post,within 3384.",,,MLS
IAS3104,3881,3881,Posthole,Post hole.,,,Un
IAS3104,3882,3882,Feature,Remnant of feature.,,ELS?,ELS
IAS3104,3883,5137,Stakehole,Square stake hole.,,,MS
IAS3104,3884,5134,Disturbance,Prob.root or animal disturb.,,,MS
IAS3104,3885,5134,Posthole,Post hole.,1x sherd Ipswich ware. MS poss.by stratig.,MS??,MS
IAS3104,3886,3886,Posthole,"Small, shallow post hole.",,,Un
IAS3104,3887,3887,Stakehole,Stake hole.,3x sherds Ipswich ware. MS poss.by stratig.,MS??,MS
IAS3104,3888,5134,Posthole,Post hole.,,MS??,MS
IAS3104,3889,3889,Grave,"Grave,with accompanying ring ditch 4634.",,,EMS
IAS3104,3890,3889,Fill,"Fill,upper layers,incl.organic layer.",,,EMS
IAS3104,3891,3871,Object,Ae ring - mid torso area.,,,
IAS3104,3892,3892,Pit,Pit.,,MLS,MLS
IAS3104,3893,3893,Stakehole,Stake hole.,,,Un
IAS3104,3894,3894,Posthole,"Post hole,shallow.",,,Un
IAS3104,3895,3895,Stakehole,Stake hole.,,,Un
IAS3104,3896,3896,Pit,Linear pit.,"Large quantity brick,tile",LMED (+),LMED
IAS3104,3897,3897,Grave,Grave.,,,EMS
IAS3104,3898,3898,Grave,Grave.,,,EMS
IAS3104,3899,2140,Slot,Slot along S.edge of building.,,,MLS
IAS3104,3900,3897,Burial,"Skeleton. Crouched burial,disturbed.",,,EMS
IAS3104,3901,3898,Burial,Skeleton.Articulated.,,,EMS
IAS3104,3902,3902,Stakehole,Stake hole.,,,Un
IAS3104,3903,3903,Stakehole,Stake hole.,,,Un
IAS3104,3904,3904,Stakehole,Stake hole.,,,Un
IAS3104,3905,3905,Stakehole,Stake hole.,,,Un
