SITE,Context_OP,OBJECT_NO,Object Type,MATERIAL,DESCRIPTION,Count,Weight in g,Percentage,Diameter_whole in mm,Diameter_centre in mm,Thickness in mm_1,Thickness in mm_ 2,Thickness in mm_ 3
"IAS3104",2629,"0259/3104G","Vessel glass","Glass","Small green-blue bottle. Kicked base with pontil mark.  Fire-rounded, outsplayed rim. Complete and unbroken.",1,,,,,,,
"IAS3104",3577,"0260/3104G","Vessel glass","Glass","Small fragment of severely corroded vessel glass. Laminating,  iridescent surface. Possibly originally opaque white.",1,,,,,,,
"IAS3104",4778,"0261/3104G","Vessel glass","Glass","Fragment of severely corroded vessel glass decorated with dotted  opaque white trail. Iridescent and laminating.",1,,,,,,,
"IAS3104",0001,"0262/3104G","Vessel glass","Glass","Large fragment of blue-green vessel glass covered in flaking,  iridescent weathering layer.",1,,,,,,,
"IAS3104",0070,"0263/3104G","Vessel glass","Glass","Outsplayed, fire-rounded rim-sherd. Metal weathered to a dull  black.",1,,,,,,,
"IAS3104",4733,"0264/3104G","Vessel glass","Glass","Fragment of dark blue glass decorated with spiralling opaque  white and light opaque blue marvered trails.",1,,,,,,,
"IAS3104",1293,"0265/3104G","Vessel glass","Glass","Six fragments of weathered pale-green vessel glass. Light surface  iridescence. One outsplayed fire-rounded rim sherd. One body  fragment shows indications of moulded decoration.",6,,,,,,,
"IAS3104",1295,"0266/3104G","Vessel glass","Glass","Three fragments of vessel glass, weathered to a dull black  colour. Crumbling fabric.",3,,,,,,,
"IAS3104",4580,"0267/3104G","Vessel glass","Glass","Thick fragment of green vessel glass. Flaking, iridescent  weathering layer. Associated fragment from different vessel  (268/3104G)",1,,,,,,,
"IAS3104",4580,"0268/3104G","Vessel glass","Glass","Fragment of thin, colourless vessel glass. Associated fragment  from different vessel (267/3104G).",1,,,,,,,
"IAS3104",0009,"0269/3104G","Vessel glass","Glass","Pale blue-green base fragment with scar possibly from  empontilling. (Marked on bag as 2/3104VG)",1,,,,,,,
"IAS3104",3144,"0270/3104G","Vessel glass","Glass","Fragment of very light blue-green vessel glass. Thin metal with  dull surface. Associated fragment from differnt vessel.",1,,,,,,,
"IAS3104",3144,"0271/3104G","Vessel glass","Glass","Neck and fire-rounded rim of green bottle. Flaking iridescent  weathering layer. Associated fragment from different vessel  (270/3104G).",1,,,,,,,
"IAS3104",3527,"0272/3104G","Vessel glass","Glass","Fragment of blue-green vessel glass coated with flaking,  iridescent weathering layer.",1,,,,,,,
"IAS3104",0285,"0273/3104G","Vessel glass","Glass","Thick fragment of blue-green vessel glass weathered to a dull  black colour. Possibly from kicked base.",1,,,,,,,
"IAS3104",1021,"0274/3104G","Vessel glass","Glass","Fragment of colourless vessel glass. Light surface iridescence.",1,,,,,,,
"IAS3104",4587,"0275/3104G","Vessel glass","Glass","Small fragment of severely corroded vessel glass. Decorated with  unmarvered trails. Possibly originally pale blue-green in colour.  Crumbling fabric.",1,,,,,,,
"IAS3104",4635,"0276/3104G","Vessel glass","Glass","Fragment of vessel glass decorated with unmarvered trails. Metal  corroded to a dull black colour.",1,,,,,,,
"IAS3104",5118,"0277/3104G","Vessel glass","Glass","Thin fragment of pale blue-green vessel glass coated with flaking  iridescent weathering layer.",1,,,,,,,
"IAS3104",2035,"0278/3104G","Vessel glass","Glass","Severely corroded fragments of vessel glass, split into at least  six pieces. Fabric originally pale blue-green.",1,,,,,,,
"IAS3104",0468,"0279/3104G","Vessel glass","Glass","Cavity foot sherd from glass vessel. Pale green, weathered  fabric.",1,,,,,,,
"IAS3104",3564,"0280/3104G","Vessel glass","Glass","Severly corroded vessel glass sherd. Weathered to a dull black  colour.",1,,,,,,,
"IAS3104",,"0281/3104G","Vessel glass","Glass","Fire-rounded outsplayed rim-sherd decorated with heavily marvered  opaque white trail aprox 18mm below rim. Light surface  iridescence. Colourless metal. Stray sherd found at bottom of box  during cataloguing. No context.",1,,,,,,,
"IAS3104",3371,"0282/3104G","Vessel glass","Glass","Two thick fragments of pale blue-green vessel glass. Crizzled.",2,,,,,,,
"IAS3104",2366,"0283/3104G","Vessel glass","Glass","Fragment from kicked base of small bottle or flask. Light green  metal . Pontil scar.",1,,,,,,,
"IAS3104",4274,"0284/3104G","Vessel glass","Glass","Two fragments of light green vessel glass. Weathered surface.",2,,,,,,,
"IAS3104",4836,"0285/3104G","Vessel glass","Glass","Outsplayed colourless rim fragment. Fire rouned and decorated  with body-coloured trails. White surface weathering layer.",1,,,,,,,
"IAS3104",3577,"0286/3104G","Vessel glass","Glass","Severly corroded, fire-rounded rim sherd. Weathered to a dull  black colour. Crumbly fabric.",1,,,,,,,
"IAS3104",4798,"0287/3104G","Vessel glass","Glass","Fragments of glass weathered to a dull black colour. Originally  pale blue-green. At least eighteen fragments. Crumbly fabric.",1,,,,,,,
"IAS3104",3341,"0288/3104G","Vessel glass","Glass","Fragment of colourless vessel glass. Light surface iridescence  and traces of flaking weathering layer",1,,,,,,,
"IAS3104",4274,"0289/3104G","Vessel glass","Glass","Nine fragments from pale green-blue flask or jar. Outsplayed,  fire-rounded rim sherd.",9,,,,,,,
"IAS3104",4657,"0290/3104G","Vessel glass","Glass","Five fragments from kicked base of bottle. Pontil scar. Metal  crumbling and weathered to a dull black colour.",5,,,,,,,
"IAS3104",1031,"0291/3104G","Vessel glass","Glass","Thirty two fragments of vessel glass. Fire rounded rim sherd from  bottle.",32,,,,,,,
"IAS3104",3450,"0292/3104G","Vessel glass","Glass","Four fragments of vessel glass from small bottle with diagonal  moulded ribbing. Narrow neck with fire-rounded rim. Two  associated fragments from two different vessels (293/3104G &  294/3104G).",4,,,,,,,
"IAS3104",3450,"0293/3104G","Vessel glass","Glass","Fragment of colourless vessel glass. Light iridescent surface  layer. Two associated fragments from two different vessels  (292/3104G & 294/3104G).",1,,,,,,,
"IAS3104",3450,"0294/3104G","Vessel glass","Glass","Fragment of severely weathered vessel glass. Scrolled pattern  visible on surface. Laminating, crumbly fabric. Two associated  fragments from two different vessels (292/3104G & 293/3104G)",1,,,,,,,
"IAS3104",4580,"0295/3104G","Vessel glass","Glass","Small chip of pale blue-green vessel glass with iridescent  surface weathering layer.",1,,,,,,,
"IAS3104",4681,"0296/3104G","Vessel glass","Glass","Fire-rounded, outsplayed rim of flask or bottle. Iridescent  weathering layer.",1,,,,,,,
"IAS3104",4305,"0297/3104G","Vessel glass","Glass","Seventeen fragments from round-bottomed flask. Base fragment has  pontil scar. Two outsplayed rim sherds. Green metal weathered to  a dull brown.",17,,,,,,,
"IAS3104",1833,"0298/3104G","Vessel glass","Glass","Severly corroded fire-rounded rim sherd. Decorated with body  coloured horizontal trail approx. 1cm below rim. Associated sherd  from different vessel (299/3104G).",1,,,,,,,
"IAS3104",1833,"0299/3104G","Vessel glass","Glass","Pale blue-green vessel glass sherd.",1,,,,,,,
"IAS3104",4258,"0300/3104G","Vessel glass","Glass","Thick fragment of vessel glass weathered to a dull grey colour.",1,,,,,,,
"IAS3104",0176,"0301/3104G","Vessel glass","Glass","Thick fragment of green vessel glass covered with bronze-grey  weathering layer.",1,,,,,,,
"IAS3104",0603,"0302/3104G","Vessel glass","Glass","Cavity base fragment. Metal originally green, now weathered to a  dull brown grey. Iridescent.",1,,,,,,,
"IAS3104",1093,"0303/3104G","Vessel glass","Glass","Two sherds of green vessel glass covered with iridescent, flaking  weathering layer. One fragment significantly thicker than the  other. Possibly two vessels.",2,,,,,,,
"IAS3104",0156,"0304/3104G","Vessel glass","Glass","Thick fragment of vessel glass, possibly from deeply kicked base.  Pale green-blue metal with iridescent weathering layer.",1,,,,,,,
"IAS3104",0468,"0305/3104G","Vessel glass","Glass","Three fragments of vessel glass, probably from a cup. Pale green  metal, encrusted with thick iridescent weathering layer. One  large fragment from intersection between bottom of bowl and  beginning of base. One fragment shows pontil scar and, despite  similarity in fabric, would appear to come from a different  vessel. Two other associated fragments from different vessel  (306/3104G).",3,,,,,,,
"IAS3104",0468,"0306/3104G","Vessel glass","Glass","Two fragments of pale green vessel glass. One fragment is  complete cavity foot of goblet. Second fragment probably comes  from bowl of vessel. Fabric covered in flaking iridescent  weathering layer. Three associated fragments from one, possibly  two different vessels.",2,,,,,,,
"IAS3104",3506,"0307/3104G","Vessel glass","Glass","Cavity rim sherd from flask or jar. Metal originally pale  green-blue, now laminating and weathered to a mottled grey.",1,,,,,,,
"IAS3104",0055,"0308/3104G","Vessel glass","Glass","Thin fragment of vessel glass weathered to an iridescent  grey-brown.",1,,,,,,,
"IAS3104",0468,"0309/3104G","Vessel glass","Glass","Fragment from glass goblet of pale green-blue glass.  Intersection between bowl and foot of vessel with pinched cavity  base.",1,,,,,,,
"IAS3104",1504,"0310/3104G","Vessel glass","Glass","Crumbling fragment of corroded pale green-blue vessel glass.  Crizzled fabric with weathered surface.",1,,,,,,,
"IAS3104",1707,"0311/3104G","Vessel glass","Glass","Five fragments of vessel glass, one thicker than the rest.  Severely corroded.",5,,,,,,,
"IAS3104",1049,"0312/3104G","Vessel glass","Glass","Fire-rounded rim sherd, only slightly outsplayed. Diamond-shaped  moulded decoration just below rim. Metal encrusted with  iridescent weathering layer.",1,,,,,,,
"IAS3104",0630,"0313/3104G","Vessel glass","Glass","Fragment of almost colourless vessel glass. Matt surface due to  thin, iridescent weathering layer.",1,,,,,,,
"IAS3104",1339,"0314/3104G","Vessel glass","Glass","Two fragments of green vessel glass including one fire-rounded rim  sherd. Severely weathered metal.",2,,,,,,,
"IAS3104",0215,"0345/3104G","Vessel glass","Glass","Fragment of blown glass with fire-rounded edge. Fragemnt appears  to come from spherical vessel with narrow apperture. Yellowish  mwtal coated with iridescent weathering layer.",1,,,,,,,
"IAS3104",0145,"0346/3104G","Vessel glass","Glass","Thick fragment of green vessel glass decorated with thick  iridescent weathering layer.",1,,,,,,,
"IAS3104",0010,"0347/3104G","Vessel glass","Glass","Very thick fragment of vessel glass coated with thick iridescent  weathering layer.",1,,,,,,,
"IAS3104",0448,"0348/3104G","Vessel glass","Glass","Two cavity rim fragments of very pale green glass. Outsplayed and  inward rolled. Coated with light iridescent weathering layer.",2,,,,,,,
"IAS3104",,"0349/3104G","Vessel glass","Glass","Thick fragment of vessel glass, possibly from base of small bottle or jar. Loose find at bottom of box of material from S 3104.",1,,,,,,,
"IAS3104",0468,"0350/3104G","Vessel glass","Glass","Outsplayed cavity rim sherd from flask with narrow neck. Glass  folded internally back into neck of vessel. Blue-green metal  coated with thick iridescent weathering layer.",1,,,,,,,
"IAS3104",0131,"0351/3104G","Vessel glass","Glass","Thick fragment of vessel glass, possibly from base. Thick  iridescent weathering layer.",1,,,,,,,
"IAS3104",0143,"0352/3104G","Vessel glass","Glass","Fire-rounded rim sherd. Iridescent, flaking weathering layer .",1,,,,,,,
"IAS3104",0373,"0353/3104G","Vessel glass","Glass","Thick green vessel glass fragment.",1,,,,,,,
"IAS3104",0157,"0354/3104G","Vessel glass","Glass","Eighteen fragments of vessel glass rfom flask or jar. Metal  weathered to a dirty green-black colour. Fire-rounded, outsplayed  rim. (Marked on box as 1/3104VG)",18,,,,,,,
"IAS3104",0156,"0355/3104G","Vessel glass","Glass","Neck of bottle with trail just beneath rim. Green metal weathered  to a an iridescent brown-grey colour. (Marked 14/3104VG on bag).",1,,,,,,,
"IAS3104",0331,"0356/3104G","Vessel glass","Glass","Twenty-four fragments of vessel glass representing at least two  vessels. Some fragments decorated with opaque white or yellow  marvered trails. Some moulded decoration. Several rim sherds,  although one cavity piece may be from a separately blown base.  (Marked on bag as 16/3104VG)",24,,,,,,,
"IAS3104",0338,"0357/3104G","Vessel glass","Glass","Thirty-two vessel glass fragments weathered to a dirty brown.  Crumbling, disintigrating fabric. Several fire-rounded  rim-sherds.",32,,,,,,,
"IAS3104",0012,"0358/3104G","Vessel glass","Glass","Bottom of moulded bottle. Inscription on side saying ""& FELIX"". Very pale blue-green fabric with slight surface weathering.",1,,,,,,,
"IAS3104",1297,"0359/3104G","Vessel glass","Glass","Severely corroded fragment of vessel glass. Thick, laminating  fabric. Weathered to a dull grey-black colour.",1,,,,,,,
"IAS3104",0331,"0360/3104G","Vessel glass","Glass","Thick base fragment from flask or bottle. Evidence of slight  kick. Green metal weathered to a dull brown-grey.",1,,,,,,,
"IAS3104",0204,"0361/3104G","Vessel glass","Glass","Fragment of green vessel glass weathered to a dull, iridescent  green-grey.",1,,,,,,,
"IAS3104",0923,"0362/3104G","Vessel glass","Glass","Two fire-rounded, slightly inward-turned rim sherds from vessel  with moulded diagonal ribbed decoration. Pale blue green metal  with surface iridescence and dull weathering layer.",2,,,,,,,
"IAS3104",0817,"0363/3104G","Vessel glass","Glass","Two thick fragments of green vessel glass, weathered to a dull  black color. Base fragment has pontil scar.",2,,,,,,,
"IAS3104",0062,"0364/3104G","Vessel glass","Glass","Thick base fragment of green glass vessel. Remains of pontil mark  beneath vessel. Surface iridescence. Weathered.",1,,,,,,,
"IAS3104",0062,"0365/3104G","Vessel glass","Glass","Two crumbling fragments of vessel glass weathered to a dull  grey-black. One fire-rounded fragment, probably from foot.",2,,,,,,,
"IAS3104",0464,"0366/3104G","Vessel glass","Glass","Three fragments of pale-green vessel glass, two interconnecting.  Large rim and neck fragment from bottle.",3,,,,,,,
"IAS3104",0464,"0367/3104G","Vessel glass","Glass","Fragment from cup or flask. Plae blue-green fabric. Iridescent  weathering layer.",1,,,,,,,
"IAS3104",0464,"0368/3104G","Vessel glass","Glass","Two fire-rounded rim-fragments. Glass weathered to a dull  grey-black. Severely corroded.",2,,,,,,,
"IAS3104",0829,"0369/3104G","Vessel glass","Glass","Fire-rounded rim sherd decorated with diagonal, opaque white  trails. Colourless metal coated with iridescent weathering layer.",1,,,,,,,
"IAS3104",0785,"0370/3104G","Vessel glass","Glass","Thick fragment of creamy-grey vessel glass. Heavily weathered.",1,,,,,,,
"IAS3104",0755,"0371/3104G","Vessel glass","Glass","Fire-rounded rim sherd with moulded decoration. Coated with  thick, iridescent weathering layer.",1,,,,,,,
"IAS3104",0829,"0372/3104G","Vessel glass","Glass","Three fragments of vesse glass decorated with opaque white or  yellow trails. Indications of scrolled trails (now missing) on  one sherd. Thick iridescent layer.",3,,,,,,,
"IAS3104",0468,"0373/3104G","Vessel glass","Glass","Thick fragment of severely corroded vessel glass. Iridescent  layer.",1,,,,,,,
"IAS3104",0468,"0374/3104G","Vessel glass","Glass","Four fragments of colourless vessel glass with diagonal,  opaque-white marvered trails. One fragment possibly from a  different vessel.",4,,,,,,,
"IAS3104",0468,"0375/3104G","Vessel glass","Glass","At least nine fragments of vessel glass. Severely corroded,  crumbling fabric weathered to a dull brown coluor from its  original green. Moulded decoration below fire-rounded rim. Base  fragment.",9,,,,,,,
"IAS3104",0468,"0406/3104G","Vessel glass","Glass","Severly corroded vessel glass sherd. Weathered to a dull black  colour.",1,,,,,,,
"IAS3104",0468,"0407/3104G","Vessel glass","Glass","Fire-rounded outsplayed rim-sherd decorated with heavily marvered  opaque white trail aprox 18mm below rim. Light surface  iridescence. Colourless metal. Stray sherd found at bottom of box  during cataloguing. No context.",1,,,,,,,
"IAS3104",0817,"0408/3104G","Vessel glass","Glass","Two thick fragments of pale blue-green vessel glass. Crizzled.",2,,,,,,,
"IAS3104",0468,"0409/3104G","Vessel glass","Glass","Fragment from kicked base of small bottle or flask. Light green  metal . Pontil scar.",1,,,,,,,
"IAS3104",3268,"0410/3104G","Vessel glass","Glass","Two fragments of light green vessel glass. Weathered surface.",2,,,,,,,
"IAS3104",3030,"0411/3104G","Vessel glass","Glass","Outsplayed colourless rim fragment. Fire rouned and decorated  with body-coloured trails. White surface weathering layer.",1,,,,,,,
"IAS3104",2183,"0412/3104G","Vessel glass","Glass","Base fragment from funnel beaker with narrow squared base.  Blow-rod pontil mark Scratched surface with light iridescence.  Tiny bubbles, fair gloss and clarity.",1,,,,,,,
"IAS3104",3032,"0413/3104G","Vessel glass","Glass","Two vessel glass fragments decorated with opaque-yellow marvered  trails. Inward rolled and fire-rounded rim sherd with horizontal  trails spiralling from just below rim. Second sherd appears to  come from neck. Trails more irregular and widely spaced here.",2,,,,,,,
"IAS3104",4026,"0414/3104G","Vessel glass","Glass","Inward rolled and fire-rounded rim sherd, probably from funnel  beaker. Grey-green metal with tiny bubbles and light surface  iridescence. Associated fragment from different vessel  (415/3104G).",1,,,,,,,
"IAS3104",4026,"0415/3104G","Vessel glass","Glass","Dark blue-green fire-rounded rim sherd. Decorated with unmarvered  opaque white horizontal trails spiralling from just below rim.  Probably from squat jar. Very light iridescence.",1,,,,,,,
"IAS3104",2589,"0416/3104G","Vessel glass","Glass","Fragment of thick green-blue vessel glass.",1,,,,,,,
"IAS3104",3350,"0417/3104G","Vessel glass","Glass","Internal cavity rim-sherd from funnel-beaker/deep palm-cup. Pale  green-blue metal with light surface iridescence.",1,,,,,,,
"IAS3104",0873,"0418/3104G","Vessel glass","Glass","Pale green-blue vesssel glass sherd with opaque-red streaking in  metal. Light surface iridescence.",1,,,,,,,
"IAS3104",0782,"0419/3104G","Vessel glass","Glass","Fragment of pale blue-green vessel glass decorated with marvered,  combed and arcaded opaque white trails. Fragment thicker towards  one edge than other suggesting that it comes from near to base of  vessel, possibly squat jar.",1,,,,,,,
"IAS3104",2144,"0420/3104G","Vessel glass","Glass","Fragment of severely corroded vessel glass, weathered to a dull  brown. Associated fragments from at least three different vessels  (IAS 421-423/3104G).",1,,,,,,,
"IAS3104",2144,"0421/3104G","Vessel glass","Glass","Fragment of very pale green vessel glass with matt, weathered  surface. Associated fragments from at least three different  vessels (420/3104G & 422-423/3104G).",1,,,,,,,
"IAS3104",2144,"0422/3104G","Vessel glass","Glass","Fragment of very pale yellow-green vessel glass from cavity base.  Associated fragments from at least three different vessels (IAS  420-421/3104G & 423/3104G).",1,,,,,,,
"IAS3104",2144,"0423/3104G","Vessel glass","Glass","Four fragments from very light yellow-green cone shaped vessel  with opaque-white horizontal marvered trails. Vertical  optic-blown ribbing. One fragment with suspension loop, another  showing traces of loop. Associated fragments from three different  vessels (420-422/3104G).",4,,,,,,,
"IAS3104",2305,"0424/3104G","Vessel glass","Glass","Pale green-blue fire-rounded and inward rolled rim sherd from  funnel beaker or deep palm-cup.",1,,,,,,,
"IAS3104",3321,"0425/3104G","Vessel glass","Glass","Fragment pale blue-green vessel glass.",1,,,,,,,
"IAS3104",2279,"0426/3104G","Vessel glass","Glass","Fragment of thick vessel glass decorated with broad, marvered  brown-yellow trail. Possibly originally two trails which have  joined together. Streaking visible either in trail or vessel wall  beneath trail. Two associated fragments from different vessel  (427/3104G).",1,,,,,,,
"IAS3104",2279,"0427/3104G","Vessel glass","Glass","Pale blue-green internally folded and fire-rounded rim sherd from  optic blown funnel beaker. Second fragment has moulded decoration  from towards base of vessel. Boss visible at junction of at least  three vertical ribs. Associated fragment from different vessel  (426/3104G).",1,,,,,,,
"IAS3104",2279,"0428/3104G","Vessel glass","Glass","Internal cavity rim sherd from deep palm cup. Horizontally  elongated bubbles.",1,,,,,,,
"IAS3104",3085,"0429/3104G","Vessel glass","Glass","Pale blue-green, fire rounded rim sherd from neck of small  bottle.",1,,,,,,,
"IAS3104",0845,"0430/3104G","Vessel glass","Glass","Fragment of dark-green vessel glass decorated with opaque-yellow  horizontal trail. Light iridescent weathering.",1,,,,,,,
"IAS3104",0775,,"Vessel glass","Glass","almost complete green glass bottle",,,,,,,,
"IAS3104",0779,,"Vessel glass","Glass","fragment",1,10,,,,,,
"IAS3104",0785,,"Vessel glass","Glass","fragments of c8 vessels",,,,,,,,
"IAS3104",1159,,"Vessel glass","Glass","sherds",,10,,,,,,
"IAS3201",0004,"0006/3201G","Vessel glass","Glass","Thick fragment of green vessel glass coated with iridescent  weathering layer.",,,,,,,,
"IAS3201",0380,"0007/3201G","Vessel glass","Glass","Thirteen fragments of severely weathered pale blue-green vessel  glass from jar or flask with kicked base. Pontil mark on base  sherd, outsplayed, fire-rounded rim.",,,,,,,,
"IAS3410",0032,"0001/3410G","Vessel glass","Glass","Small fragment of pale green-blue vessel glass.",,,,,,,,
"IAS3410",0033,"0002/3410G","Vessel glass","Glass","Fragment of vessel glass coated with flaking iridescent  weathering layer.",,,,,,,,
"IAS3410",0033,"0003/3410G","Vessel glass","Glass","Tiny fragment of green-blue vessel glass decorated with  opaque-white and body-coloured marvered reticella trail.",,,,,,,,
"IAS3410",0027,"0004/3410G","Vessel glass","Glass","Pale green-blue vessel glass sherd, probably from optic-blown  deep palm cup with moulded cross on base.",,,,,,,,
"IAS3410",0003,,"Object","Glass",,1,5,,,,,,
"IAS3410",0006,,"Object","Glass",,5,20,,,,,,
"IAS4201",0004,,"Vessel glass","Glass","Saxo-Norman glass",2,5,,,,,,
"IAS4201",0007,,"Object","Glass",,1,5,,,,,,
"IAS4302",0002,"0001/4302G","Object","Glass",,,,,,,,,
"IAS4601",0844,"0001/4601G","Object","Glass",,,,,,,,,
"IAS4601",0942,"0002/4601G","Object","Glass",,,,,,,,,
"IAS4801",0504,"0020/4801G","Vessel glass","Glass","Complete green lid from jar.",1,,,,,,,
"IAS4801",1011,"0021/4801G","Vessel glass","Glass","Three, thick, dark grey-green vessel glass fragments from bottle.  One fragment from neck and rim. Iridescent weathering layer.",3,,,,,,,
"IAS4801",1051,"0022/4801G","Vessel glass","Glass","Thick fragment of vessel glass. Coated with thick, iridescent  weathering layer.",1,,,,,,,
"IAS4801",1100,"0023/4801G","Vessel glass","Glass","Grey-green vessel glass sherd.",1,,,,,,,
"IAS4801",1100,"0024/4801G","Vessel glass","Glass","Blue-green vessel glass sherd with straight, fire-rounded rim.  Iridescent weathering layer.",1,,,,,,,
"IAS4801",1100,"0025/4801G","Vessel glass","Glass","Thick, orange brown vessel glass sherd.",1,,,,,,,
"IAS4801",1108,"0026/4801G","Vessel glass","Glass","Large fragment of grey-green vessel glass with iridescent  weathering layer.",1,,,,,,,
"IAS4801",1158,"0027/4801G","Vessel glass","Glass","Kicked base fragment from small green bottle or jar. Light  iridescent weathering layer.",1,,,,,,,
"IAS4801",1158,"0028/4801G","Vessel glass","Glass","Thick fragment of grey-green vessel glass with iridescent  weathering layer.",1,,,,,,,
"IAS4801",1216,"0029/4801G","Vessel glass","Glass","Two fragments of thick, severely weathered vessel glass. Grey,  laminating fabric.",2,,,,,,,
"IAS4801",1218,"0030/4801G","Vessel glass","Glass","Thick, green-blue vessel glass fragment.",1,,,,,,,
"IAS4801",1337,"0031/4801G","Vessel glass","Glass","Almost colourless base from bottle or jar. Thick, kicked base.  Light, iridescent weathering layer.",1,,,,,,,
"IAS4801",1465,"0032/4801G","Vessel glass","Glass","Small green bottle with kicked base, narrow neck and rim  outsplayed and flattened. Coated with thick iridescent weathering  layer.",1,,,,,,,
"IAS4801",1465,"0033/4801G","Vessel glass","Glass","Thirty-three fragments of thin, pale blue-green vessel glass  fragments. Very light iridescent weathering layer.",33,,,,,,,
"IAS4801",1465,"0034/4801G","Vessel glass","Glass","Green kicked base fragment from small bottle or jar. THick,  iridescent weathering layer.",1,,,,,,,
"IAS4801",1466,"0035/4801G","Vessel glass","Glass","Thick fragment of very pale green-blue vessel glass. Associated  fragment from different vessel (36/4801G).",1,,,,,,,
"IAS4801",1466,"0036/4801G","Vessel glass","Glass","Fragment of vessel glass coated with thick, iridescent weathering  layer. Associated fragment from different vessel (35/4801G).",1,,,,,,,
"IAS4801",1466,"0037/4801G","Vessel glass","Glass","Sixteen fragments of green vessel glass from large bottle.  Complet neck and base. Coated with thick, iridescent weathering  layer.",16,,,,,,,
"IAS4801",1486,"0038/4801G","Vessel glass","Glass","Thick fragment of green vessel glass coated with thick,  iridescent weathering layer.",1,,,,,,,
"IAS4801",1487,"0039/4801G","Vessel glass","Glass","Thick fragment from kicked base of bottle or flask. WEathered to  a dull grey colour.",1,,,,,,,
"IAS4801",1488,"0040/4801G","Vessel glass","Glass","Thick green fragment from kicked base of bottle or flask. COated  with heavy, iridescent weathering layer.",1,,,,,,,
"IAS4801",1514,"0041/4801G","Vessel glass","Glass","Green fragment from lower section of vessel with kicked cavity  base. Coated with iridescent weathering layer.",1,,,,,,,
"IAS4801",1514,"0042/4801G","Vessel glass","Glass","Fragment of colourless vessel glass with fire-rounded edge.",1,,,,,,,
"IAS4801",1514,"0043/4801G","Vessel glass","Glass","Fragment of very pale green-blue vessel glass. Heat distorted.",1,,,,,,,
"IAS4801",3049,"0044/4801G","Vessel glass","Glass","Moulded stem from glass goblet. Colourless fragment coated with  iridescent weathering layer.",1,,,,,,,
"IAS4801",2875,"0045/4801G","Vessel glass","Glass","Eight fragments of green vessel glass from oval bottle with  moulded spiral ribs.",8,,,,,,,
"IAS4801",0280,"0046/4801G","Vessel glass","Glass","Three fragments of vessel glass from bottle. One fragment from  neck and shoulded, another from neck and rim. Iridescent  weathering layer.",3,,,,,,,
"IAS4801",2775,"0047/4801G","Vessel glass","Glass","Nine fragments of green glass from vessel with conical base.  Heavily encrusted with weathering layer.",9,,,,,,,
"IAS4801",2434,"0048/4801G","Vessel glass","Glass","Large fragment from base of dark, grey-green vessel.",1,,,,,,,
"IAS4801",2410,"0049/4801G","Vessel glass","Glass","Thick fragment of green vessel glasss with iridescent weathering  layer.",1,,,,,,,
"IAS4801",1571,"0085/4801G","Vessel glass","Glass","Pale blue-green vessel glass fragment.",1,,,,,,,
"IAS4801",1571,"0086/4801G","Vessel glass","Glass","Small fragment of transparant red vessel glass.",1,,,,,,,
"IAS4801",1571,"0087/4801G","Vessel glass","Glass","Yellow-brown claw from claw beaker. Hollow blown.",1,,,,,,,
"IAS4801",1571,"0088/4801G","Vessel glass","Glass","Small fragment of pale green-blue vessel glass. Tiny bubbles,  good gloss and clarity.",1,,,,,,,
"IAS4801",1564,"0089/4801G","Vessel glass","Glass","Fragment of blue-green vessel glass.",1,,,,,,,
"IAS4801",2893,"0090/4801G","Vessel glass","Glass","Fragment of blue-green vessel glass, probably from tapering  section of funnel beaker.",1,,,,,,,
"IAS4801",2718,"0091/4801G","Vessel glass","Glass","Blue-green, fire-rounded rim sherd. Slightly outsplayed with  opaque-white, horizontal marvered layers trailed around neck  approx. 1cm below rim.",1,,,,,,,
"IAS4801",0007,,"Vessel glass","Glass","Jar",1,65,,,,,,
"IAS4801",0068,,"Object","Glass",,1,10,,,,,,
"IAS4801",0048,,"Object","Glass",,1,50,,,,,,
"IAS4801",0048,,"Object","Glass",,1,50,,,,,,
"IAS4801",0007,,"Object","Glass",,1,115,,,,,,
"IAS4801",0007,,"Object","Glass",,1,115,,,,,,
"IAS4801",0026,,"Vessel glass","Glass","Green",,260,,,,,,
"IAS4801",0026,,"Object","Glass",,,260,,,,,,
"IAS4801",0008,,"Vessel glass","Glass","Jar top",1,40,,,,,,
"IAS4801",0008,,"Vessel glass","Glass","Jar top",1,40,,,,,,
"IAS4801",0007,,"Vessel glass","Glass","Bottle/container",1,70,,,,,,
"IAS4801",0007,,"Vessel glass","Glass","Jar",1,65,,,,,,
"IAS4801",0012,,"Vessel glass","Glass","Glass stoppermarked with the words 'Lamplough's Trade Mark'",1,25,,,,,,
"IAS4801",0012,,"Vessel glass","Glass","Glass stopper",1,25,,,,,,
"IAS4801",0068,,"Object","Glass",,1,10,,,,,,
"IAS4801",0007,,"Vessel glass","Glass","Bottle/container",1,70,,,,,,
"IAS5003",0034,"0001/5003G","Vessel glass","Glass","Bottle frag.",,,,,,,,
"IAS5003",0091,"0002/5003G","Vessel glass","Glass","?Vessel frag.Very shallow profile.Poss rim or lip.",,,,,,,,
"IAS5003",0094,"0003/5003G","Vessel glass","Glass","Vessel frag, decor with applied yellow,horizontal stripes.",,,,,,,,
"IAS5003",0091,"0006/5003G","Vessel glass","Glass","Bottle,broken.""Ipswich Licenced Victuallers Mineral Water Co.Ltd.""",,,,,,,,
