PARISH,site_code,resource_type,FILMCODE,FRAME,PERIOD,CATEGORY,DESCRIPT,DATE,FILMTYPE,Former film code,object_type,monument_type,OP_1,OP_2,OP_3,OP_4,print,print box number,contact print box_no
"Ipswich","IAS3104","photographic film","GKV",5,,"Ex","4924 grave, with evidence for planking (4958) across the top of the chamber, looking N",,"m","CFV",,,4958,,,,,,
"Ipswich","IAS3104","photographic film","GKV",6,,"Ex","4979 grave containing skeleton 4980",,"m","CFV",,,4980,,,,,,
"Ipswich","IAS3104","photographic film","GKV",8,,"Ex","4979 grave containing skeleton 4980",,"m","CFV",,,4980,,,,,,
"Ipswich","IAS3104","photographic film","GKV",9,,"Ex","4924 grave, evidence of organic remains of chamber (5007) and body fragments 5008",,"m","CFV",,,5007,5008,,,,,
"Ipswich","IAS3104","photographic film","GKV",11,,"Ex","4924 grave, evidence of organic remains of chamber (5007) and body fragments 5008",,"m","CFV",,,5007,5008,,,,,
"Ipswich","IAS3104","photographic film","GKV",12,,"Ex","4955 grave with skeletal remains 5000",,"m","CFV",,,5000,,,,,,
"Ipswich","IAS3104","photographic film","GKV",14,,"Ex","4955 grave, human remains (fragments) 4996 above organic staining 4998",,"m","CFV",,,4996,4998,,,,,
"Ipswich","IAS3104","photographic film","GKV",15,,"Ex","4955 grave, human remains (fragments) 4996 above organic staining 4998",,"m","CFV",,,4996,4998,,,,,
"Ipswich","IAS3104","photographic film","GKV",17,,"Ex","5107 grave, containing skeleton 5117",,"m","CFV",,,5117,,,,"y",,
"Ipswich","IAS3104","photographic film","GKV",18,,"Ex","5005 grave with skeletal remains 5006",,"m","CFV",,,5006,,,,,,
"Ipswich","IAS3104","photographic film","GKW",1,,"Ex","4762 grave, far E end only surviving, lower leg bones all that remains of skeleton 5120",,"m","CFW",,,5120,,,,,,
"Ipswich","IAS3104","photographic film","GKW",2,,"Ex","5009 grave, cut away at the N end. 5010 top half of the body surviving",,"m","CFW",,,5010,,,,,,
"Ipswich","IAS3104","photographic film","GKW",3,,"Ex","5009 grave, cut away at the N end. 5010 top half of the body surviving",,"m","CFW",,,5010,,,,,,
"Ipswich","IAS3104","photographic film","GKW",4,,"Ex","4835 grave, containing skeleton 5121",,"m","CFW",,,5121,,,,,,
"Ipswich","IAS3104","photographic film","GKW",5,,"Ex","5014 remnants of grave showing organic staining 5015 at the base",,"m","CFW",,,5015,,,,,,
"Ipswich","IAS3104","photographic film","GKW",6,,"Ex","5014 remnants of grave showing organic staining 5015 at the base",,"m","CFW",,,5015,,,,,,
"Ipswich","IAS3104","photographic film","GKW",7,,"Ex","Trench - extension to main site cut across Market Lane to the fully demolished Cowell's print works, looking SE",,"m","CFW",,,,,,,,,
"Ipswich","IAS3104","photographic film","GKW",8,,"Ex","Trench - extension to main site cut across Market Lane to the fully demolished Cowell's print works, looking SW",,"m","CFW",,,,,,,,,
"Ipswich","IAS3104","photographic film","GKX",2,,"Ex","5079 S. precinct wall of Carmelite Friary in basement of 7 Falcon Street, Ipswich",,"m","CFE",,,,,,,,,
"Ipswich","IAS3104","photographic film","GKX",3,,"Ex","5079 S. precinct wall of Carmelite Friary in basement of 7 Falcon Street, Ipswich",,"m","CFE",,,,,,,,,
"Ipswich","IAS3104","photographic film","GKX",4,,"Ex","5079 S. precinct wall of Carmelite Friary in basement of 7 Falcon Street, Ipswich",,"m","CFE",,,,,,,,,
"Ipswich","IAS3410","photographic film","GML",2,,"Ex","Stonework from Tackett Street excavation, removed to SEW's rockery",,"m",,"dressed stone",,,,,,,,
"Ipswich","IAS5203","photographic film","GNN",3,,"Ex","0630 D timber from lining of well shaft 0619, in well 0328",,"m",,,,,,,,,,
"Ipswich","IAS5701","photographic film","GNV",19,,"Ex","0026 well pit, shaft 0033",,"m",,,,0033,,,,,,
"Ipswich","IAS5701","photographic film","GNV",20,,"Ex","0026 well pit, shaft 0033",1984,"m",,,,0033,,,,,,
"Ipswich","IAS5701","photographic film","GNV",21,,"Ex","0026 well pit, shaft 0033",1984,"m",,,,0033,,,,,,
"Ipswich","IAS5701","photographic film","GNV",22,,"Ex","0026 well, showing 0033, cut by pit 0020 from W",1984,"m",,,,0033,0020,,,,,
"Ipswich","IAS5701","photographic film","GNV",23,,"Ex","0026 well, showing 0033, cut by pit 0020 from W",1984,"m",,,,0033,0020,,,,,
"Ipswich","IAS5701","photographic film","GNV",24,,"Ex","0026 well, showing 0033, cut by pit 0020 from W",1984,"m",,,,0033,0020,,,,,
"Ipswich","IAS5701","photographic film","GNV",25,,"Ex","0026, well from E with 0025 in background",1984,"m",,,,,,,,,,
"Ipswich","IAS5701","photographic film","GNV",26,,"Ex","0017 pit, fully excavated",1984,"m",,,,,,,,,,
"Ipswich","IAS5701","photographic film","GNV",27,,"Ex","0017 pit, fully excavated",1984,"m",,,,,,,,,,
"Ipswich","IAS4801","photographic film","GNV",31,,"Ex","1782 skeleton Area IV",1984,"m",,,,,,,,,,
"Ipswich","IAS5701","photographic film","GNV",32,,"Ex","0041 pit/well upper layers in section, cut by 0050 to E",1984,"m",,,,0050,,,,,,
"Ipswich","IAS5701","photographic film","GNV",33,,"Ex","0041 pit/well upper layers in section, cut by 0050 to E",1984,"m",,,,0050,,,,,,
"Ipswich","IAS5701","photographic film","GNV",34,,"Ex","0041 pit/well upper layers in section, cut by 0050 to E",1984,"m",,,,0050,,,,,,
"Ipswich","IAS5701","photographic film","GNV",35,,"Ex","0053 well, upper layers in section, cut by 0041 on S edge",1984,"m",,,,0041,,,,,,
"Ipswich","IAS5701","photographic film","GNV",36,,"Ex","0053 well, upper layers in section, cut by 0041 on S edge",1984,"m",,,,0041,,,,,,
"Ipswich","IAS6102","photographic film","GNV",6,,"Ex","Site photo",1984,"m",,,,,,,,,,
"Ipswich","IAS6102","photographic film","GNV",7,,"Ex","Site photo",1984,"m",,,,,,,,,,
"Ipswich","IAS6102","photographic film","GNV",8,,"Ex","Site photo",1984,"m",,,,,,,,,,
"Ipswich","IAS6102","photographic film","GNV",9,,"Ex","Site photo",1984,"m",,,,,,,,,,
"Ipswich","IAS6102","photographic film","GNV",10,,"Ex","Site photo",1984,"m",,,,,,,,,,
"Ipswich","IAS5801","photographic film","GNW",1,,"Ex","Trench photo showing stone surface, S along 0008/ 0051",,"m",,,,0051,0008,,,,,
"Ipswich",,"photographic film","GPB",3,,"Ob","Ipswich ware",,"m",,"pottery",,,,,,,,
"Ipswich",,"photographic film","GPB",4,,"Ob","Ipswich ware",,"m",,"pottery",,,,,,,,
"Ipswich",,"photographic film","GPB",5,,"Ob","Ipswich ware",,"m",,"pottery",,,,,,,,
"Ipswich",,"photographic film","GPB",6,,"Ob","Ipswich ware",,"m",,"pottery",,,,,,,,
"Ipswich","IAS4801","photographic film","GHR",14,,"Ex","2616 skeleton",,"m","CCJ",,,,,,,,,
"Ipswich","IAS4801","photographic film","GHR",16,,"Ex","2617 skeleton",,"m","CCJ",,,,,,,,,
"Ipswich","IAS4801","photographic film","GHS",3,,"Ex","2376 building",,"m","CCK",,,,,,,,,
"Ipswich","IAS4801","photographic film","GHS",5,,"Ex","2376 building",,"m","CCK",,,,,,,,,
"Ipswich","IAS4801","photographic film","GHS",6,,"Ex","2574 skeleton",,"m","CCK",,,,,,,,,
"Ipswich","IAS4801","photographic film","GHS",8,,"Ex","2575 skeleton",,"m","CCK",,,,,,,,,
"Ipswich","IAS4801","photographic film","GHS",9,,"Ex","2576 building",,"m","CCK",,,,,,,,,
"Ipswich","IAS4801","photographic film","GHS",11,,"Ex","2577 building",,"m","CCK",,,,,,,,,
"Ipswich","IAS4801","photographic film","GHS",14,,"Ex","2583 skeleton",,"m","CCK",,,,,,,,,
"Ipswich","IAS4801","photographic film","GHS",16,,"Ex","2587 skeleton",,"m","CCK",,,,,,,,,
"Ipswich","IAS4801","photographic film","GHS",18,,"Ex","2591 skeleton",,"m","CCK",,,,,,,,,
"Ipswich","IAS4801","photographic film","GHS",23,,"Ex","2596 skeleton",,"m","CCK",,,,,,,,,
"Ipswich","IAS4801","photographic film","GHS",24,,"Ex","2376 building",,"m","CCK",,,,,,,,,
"Ipswich","IAS4801","photographic film","GHS",26,,"Ex","2376 building",,"m","CCK",,,,,,,,,
"Ipswich","IAS5502","photographic film","ACN",5,,"Ex","0118, 0151, 0152, 0153 from E",,"m","CN",,,0151,0152,0153,,"y",,
"Ipswich","IAS5502","photographic film","ACN",6,,"Ex","0118, 0151, 0152, 0153 from E",,"m","CN",,,0151,0152,0153,,"y",,
"Ipswich","IAS5502","photographic film","ACN",7,,"Ex","0180 skeleton from N",,"m","CN","h",,,,,,"y",,
"Ipswich","IAS5502","photographic film","ACN",8,,"Ex","0179 skeleton from N",,"m","CN","h",,,,,,"y",,
"Ipswich","IAS5502","photographic film","ACN",9,,"Ex","0158 skeleton from E",,"m","CN","h",,,,,,"y",,
"Ipswich","IAS5502","photographic film","ACN",32,,"Ex","Aerial view of IAS5502 from top of Insurance Building, looking S",,"m","CN",,,,,,,"y",,
"Ipswich","IAS5502","photographic film","ACN",33,,"Ex","Aerial view of IAS5502 from top of Insurance Building, looking S",,"m","CN",,,,,,,"y",,
"Ipswich","IAS5502","photographic film","ACN",34,,"Ex","Aerial view of IAS5502 from top of Insurance Building, looking S",,"m","CN",,,,,,,"y",,
"Ipswich","IAS5502","photographic film","ACN",35,,"Ex","Aerial view of IAS5502 from top of Insurance Building, looking S",,"m","CN",,,,,,,"y",,
"Ipswich","IAS5502","photographic film","ACN",36,,"Ex","Aerial view of IAS5502 from top of Insurance Building, looking S",,"m","CN",,,,,,,"y",,
"Ipswich","IAS5502","photographic film","ACN",37,,"Ex","Aerial view of IAS5502 from top of Insurance Building, looking S",,"m","CN",,,,,,,"y",,
"Ipswich","IAS3601","photographic film","ACO",2,,"Ex","Excavation of kiln",,"m","CO",,"k",,,,,,,
"Ipswich","IAS3601","photographic film","ACO",3,,"Ex","Excavation of kiln",,"m","CO",,"k",,,,,"y",,
"Ipswich","IAS3601","photographic film","ACO",4,,"Ex","Excavation of kiln",,"m","CO",,"k",,,,,"y",,
"Ipswich","IAS3601","photographic film","ACO",5,,"Ex","pots in kiln",,"m","CO","p","k",,,,,,,
"Ipswich","IAS3601","photographic film","ACO",6,,"Ex","pots in kiln",,"m","CO","p","k",,,,,"y",,
"Ipswich","IAS3601","photographic film","ACO",7,,"Ex","pots in kiln",,"m","CO","p","k",,,,,"y",,
"Ipswich","IAS3601","photographic film","ACO",8,,"Ex","pots in kiln",,"m","CO","p","k",,,,,,,
"Ipswich","IAS3601","photographic film","ACO",9,,"Ex","pots in kiln",,"m","CO","p","k",,,,,"y",,
"Ipswich","IAS3601","photographic film","ACO",10,,"Ex","pots in kiln",,"m","CO","p","k",,,,,"y",,
"Ipswich","IAS5502","photographic film","ACP",5,,"Ex","contamination of organic samples(!)",,"m","CP",,,,,,,,,
"Ipswich","IAS5502","photographic film","ACP",6,,"Ex","0453 skeleton",,"m","CP","h",,,,,,,,
"Ipswich","IAS5502","photographic film","ACP",7,,"Ex","0456 skeleton",,"m","CP","h",,,,,,,,
"Ipswich","IAS5502","photographic film","ACP",8,,"Ex","0441 skeleton",,"m","CP","h",,,,,,,,
"Ipswich","IAS5502","photographic film","ACP",9,,"Ex","0454 skeleton",,"m","CP","h",,,,,,,,
"Ipswich","IAS5502","photographic film","ACP",10,,"Ex","0483 skeleton",,"m","CP","h",,,,,,,,
"Ipswich","IAS5502","photographic film","ACP",11,,"Ex","0482 skeleton",,"m","CP","h",,,,,,,,
"Ipswich","IAS5502","photographic film","ACP",12,,"Ex","Well - late Saxon",,"m","CP",,"well",,,,,,,
"Ipswich","IAS5502","photographic film","ACP",13,,"Ex","Well - late Saxon",,"m","CP",,"well",,,,,,,
"Ipswich","IAS5502","photographic film","ACP",14,,"Ex","Well - late Saxon",,"m","CP",,"well",,,,,,,
"Ipswich","IAS5502","photographic film","ACP",15,,"Ex","0500 well",,"m","CP",,"w",,,,,,,
"Ipswich","IAS5502","photographic film","ACP",16,,"Ex","0500 well",,"m","CP",,"w",,,,,,,
"Ipswich","IAS5502","photographic film","ACP",17,,"Ex","0504 well",,"m","CP",,"w",,,,,,,
"Ipswich","IAS5502","photographic film","ACP",18,,"Ex","0510 well",,"m","CP",,"w",,,,,,,
"Ipswich","IAS5502","photographic film","ACP",19,,"Ex","0530 well",,"m","CP",,"w",,,,,,,
"Ipswich","IAS4601","photographic film","ACV",22,,"Ex","Demolition of Felaw's House in range on west side of Foundation Street, from slides taken by Peter Hill, Ips. School. W elevation.",,"m","CV",,"b",,,,,"y",,
"Ipswich","IAS4601","photographic film","ACV",23,,"Ex","Demolition of Felaw's House in range on west side of Foundation Street, from slides taken by Peter Hill, Ips. School",,"m","CV",,"b",,,,,"y",,
"Ipswich","IAS4601","photographic film","ACV",24,,"Ex","Demolition of Felaw's House in range on west side of Foundation Street, from slides taken by Peter Hill, Ips. School",,"m","CV",,"b",,,,,"y",,
"Ipswich","IAS4601","photographic film","ACV",25,,"Ex","Demolition of Felaw's House in range on west side of Foundation Street, from slides taken by Peter Hill, Ips. School",,"m","CV",,"b",,,,,"y",,
"Ipswich","IAS4601","photographic film","ACV",26,,"Ex","Demolition of Felaw's House in range on west side of Foundation Street, from slides taken by Peter Hill, Ips. School",,"m","CV",,"b",,,,,"y",,
"Ipswich","IAS4601","photographic film","ACV",27,,"Ex","Demolition of Felaw's House in range on west side of Foundation Street, from slides taken by Peter Hill, Ips. School",,"m","CV",,"b",,,,,"y",,
"Ipswich","IAS4601","photographic film","ACV",28,,"Ex","Demolition of Felaw's House in range on west side of Foundation Street, from slides taken by Peter Hill, Ips. School",,"m","CV",,"b",,,,,"y",,
"Ipswich","IAS4601","photographic film","ACV",29,,"Ex","Demolition of Felaw's House in range on west side of Foundation Street, from slides taken by Peter Hill, Ips. School",,"m","CV",,"b",,,,,"y",,
"Ipswich","IAS4601","photographic film","ACV",30,,"Ex","Demolition of Felaw's House in range on west side of Foundation Street, from slides taken by Peter Hill, Ips. School",,"m","CV",,"b",,,,,,,
"Ipswich","IAS4601","photographic film","ACV",31,,"Ex","Demolition of Felaw's House in range on west side of Foundation Street, from slides taken by Peter Hill, Ips. School",,"m","CV",,"b",,,,,"y",,
"Ipswich","IAS4601","photographic film","ACV",32,,"Ex","Demolition of Felaw's House in range on west side of Foundation Street, from slides taken by Peter Hill, Ips. School",,"m","CV",,"b",,,,,"y",,
"Ipswich","IAS4601","photographic film","ACV",33,,"Ex","Demolition of Felaw's House in range on west side of Foundation Street, from slides taken by Peter Hill, Ips. School",,"m","CV",,"b",,,,,"y",,
"Ipswich","IAS4601","photographic film","ACV",34,,"Ex","Demolition of Felaw's House in range on west side of Foundation Street, from slides taken by Peter Hill, Ips. School",,"m","CV",,"b",,,,,"y",,
"Ipswich","IAS4601","photographic film","ACV",35,,"Ex","Demolition of Felaw's House in range on west side of Foundation Street, from slides taken by Peter Hill, Ips. School",,"m","CV",,"b",,,,,"y",,
"Ipswich","IAS5502","photographic film","ACW",2,,"Ob","stained glass",,"m","CW","window glass",,,,,,,,
"Ipswich","IAS5502","photographic film","ACW",3,,"Ob","stained glass",,"m","CW","window glass",,,,,,"y",,
"Ipswich","IAS5502","photographic film","ACW",4,,"Ob","stained glass",,"m","CW","window glass",,,,,,"y",,
"Ipswich","IAS5502","photographic film","ACW",5,,"Ob","stained glass",,"m","CW","window glass",,,,,,"y",,
"Ipswich","IAS5502","photographic film","ACW",6,,"Ob","stained glass",,"m","CW","window glass",,,,,,,,
"Ipswich","IAS5502","photographic film","ACW",7,,"Ob","stained glass",,"m","CW","window glass",,,,,,,,
"Ipswich","IAS6902","photographic film","ADJ",3,,"Ex","Walls and latrine",,"m","DJ",,"building",,,,,,,
"Ipswich","IAS6902","photographic film","ADJ",4,,"Ex","Walls and latrine",,"m","DJ",,"building",,,,,"y",,
"Ipswich","IAS6902","photographic film","ADJ",5,,"Ex","Walls and latrine",,"m","DJ",,"building",,,,,"y",,
"Ipswich","IAS6902","photographic film","ADJ",6,,"Ex","Walls and latrine",,"m","DJ",,"building",,,,,"y",,
"Ipswich","IAS6902","photographic film","ADJ",7,,"Ex","Walls and latrine",,"m","DJ",,"building",,,,,,,
"Ipswich","IAS6902","photographic film","ADJ",8,,"Ex","Walls and latrine",,"m","DJ",,"building",,,,,"y",,
"Ipswich","IAS6902","photographic film","ADJ",9,,"Ex","Walls and latrine",,"m","DJ",,"building",,,,,,,
"Ipswich","IAS6902","photographic film","ADJ",10,,"Ex","Walls and latrine",,"m","DJ",,"building",,,,,,,
"Ipswich","IAS6902","photographic film","ADJ",11,,"Ex","Walls and latrine",,"m","DJ",,"building",,,,,"y",,
"Ipswich","IAS6902","photographic film","ADJ",12,,"Ex","Walls and latrine",,"m","DJ",,"building",,,,,,,
"Ipswich","IAS6902","photographic film","ADJ",13,,"Ex","Walls and latrine",,"m","DJ",,"building",,,,,"y",,
"Ipswich","IAS6902","photographic film","ADJ",14,,"Ex","Walls and latrine",,"m","DJ",,"building",,,,,"y",,
"Ipswich","IAS6902","photographic film","ADJ",15,,"Ex","Walls and latrine",,"m","DJ",,"building",,,,,,,
"Ipswich","IAS6902","photographic film","ADJ",16,,"Ex","Walls and latrine",,"m","DJ",,"building",,,,,"y",,
"Misc","Misc","photographic film","ADL",1,,"Ex","Banks of Deben between Woodbridge and Felixstowe - Saintonge ware chafing dish",,"m","DL","pottery",,,,,,"y",,
"Ipswich","IAS4704","photographic film","ADL",6,,"Ex","0008 West face of wall",,"m","DL",,"friary",,,,,"y",,
"Ipswich","IAS4704","photographic film","ADL",7,,"Ex","0008 NE face of wall",,"m","DL",,"friary",,,,,"y",,
"Ipswich","IAS4704","photographic film","ADL",8,,"Ex","0008 corner of wall and between 0009",,"m","DL",,"friary",0009,,,,"y",,
"Ipswich","IAS4704","photographic film","ADL",9,,"Ex","0008 wall from south",,"m","DL",,"friary",,,,,"y",,
"Ipswich","IAS4704","photographic film","ADL",10,,"Ex","0008 wall from E",,"m","DL",,"friary",,,,,"y",,
"Ipswich","IAS4704","photographic film","ADL",11,,"Ex","0008 wall from NW",,"m","DL",,"friary",,,,,"y",,
"Ipswich","IAS4704","photographic film","ADL",12,,"Ex","0008 corner of wall and between 0009",,"m","DL",,"friary",0009,,,,"y",,
"Ipswich","IAS4704","photographic film","ADL",13,,"Ex","0008 corner of wall and between 0009",,"m","DL",,"friary",0009,,,,"y",,
"Ipswich","IAS4704","photographic film","ADL",14,,"Ex","0008 wall from NW",,"m","DL",,"friary",,,,,"y",,
"Ipswich","IAS4704","photographic film","ADL",15,,"Ex","0008 wall from E",,"m","DL",,"friary",,,,,"y",,
"Ipswich","IAS4704","photographic film","ADL",16,,"Ex","0009 buttress from E",,"m","DL",,"friary",,,,,"y",,
"Ipswich","IAS4704","photographic film","ADL",17,,"Ex","0008 NE section next to it from S",,"m","DL",,"friary",,,,,"y",,
"Ipswich","IAS4704","photographic film","ADL",18,,"Ex","0008 wall from W",,"m","DL",,"friary",,,,,"y",,
"Ipswich","IAS4704","photographic film","ADL",19,,"Ex","0008 and 0009 close up of stone corner",,"m","DL",,"friary",0009,,,,"y",,
"Ipswich","IAS4704","photographic film","ADL",20,,"Ex","0008 and 0009 close up of stone corner",,"m","DL",,"friary",0009,,,,"y",,
"Ipswich","IAS5502","photographic film","ADM",1,,"Ex","0590 oven",,"m","DM",,"oven",,,,,,,
"Ipswich","IAS5502","photographic film","ADM",2,,"Ex","0590 oven from S",,"m","DM",,"oven",,,,,,,
"Ipswich","IAS5502","photographic film","ADM",3,,"Ex","0590 oven from SE",,"m","DM",,"oven",,,,,,,
"Ipswich","IAS5502","photographic film","ADM",4,,"Ex","0590 oven from SE",,"m","DM",,"oven",,,,,,,
"Misc","Misc","photographic film","ADL",2,,"Ex","Banks of Deben between Woodbridge and Felixstowe - Saintonge ware chafing dish",,"m","DL","pottery",,,,,,"y",,
"Misc","Misc","photographic film","ADL",3,,"Ex","Banks of Deben between Woodbridge and Felixstowe - Saintonge ware chafing dish",,"m","DL","pottery",,,,,,"y",,
"Misc","Misc","photographic film","ADL",4,,"Ex","Banks of Deben between Woodbridge and Felixstowe - brown glazed ladle",,"m","DL","pottery",,,,,,"y",,
"Ipswich","IAS4704","photographic film","ADL",5,,"Ex","0008 West face of wall",,"m","DL",,"wall",,,,,"y",,
"Ipswich","IAS5502","photographic film","ADM",5,,"Ex","0590 oven from N",,"m","DM",,"oven",,,,,,,
"Ipswich","IAS5502","photographic film","ADM",6,,"Ex","0590 oven from N",,"m","DM",,"oven",,,,,,,
"Ipswich","IAS5502","photographic film","ADM",7,,"Ex","0598 N section of street frontage trench",,"m","DM",,,,,,,,,
"Ipswich","IAS5502","photographic film","ADM",8,,"Ex","0598 W section of street frontage trench",,"m","DM",,,,,,,,,
"Ipswich","IAS5502","photographic film","ADM",9,,"Ex","0598 E section of street frontage trench",,"m","DM",,,,,,,,,
"Ipswich","IAS5502","photographic film","ADM",10,,"Ex","Site stripping by heavy plant",,"m","DM",,,,,,,,,
"Ipswich","IAS4302","photographic film","ADN",2,,"Ex","0029, 0039, 0032 section of pits from E",,"m","DN",,,0039,0032,,,,,
"Ipswich","IAS4302","photographic film","ADN",3,,"Ex","0029, 0039, 0032 section of pits from E",,"m","DN",,,0039,0032,,,,,
"Ipswich","IAS4302","photographic film","ADN",4,,"Ex","0039 well, timbers at base",,"m","DN","wood","well",,,,,,,
"Ipswich","IAS4302","photographic film","ADN",5,,"Ex","0039 well, timbers at base",,"m","DN","wood","well",,,,,,,
"Ipswich","IAS4302","photographic film","ADN",6,,"Ex","0039 well, timbers at base",,"m","DN","wood","well",,,,,,,
"Ipswich","IAS4302","photographic film","ADN",7,,"Ex","0039 well, timbers at base",,"m","DN","wood","well",,,,,,,
"Ipswich","IAS4302","photographic film","ADN",8,,"Ex","0039 well, timbers at base",,"m","DN","wood","well",,,,,,,
"Ipswich","IAS4302","photographic film","ADN",9,,"Ex","0039 well, timbers at base",,"m","DN","wood","well",,,,,,,
"Ipswich","IAS4302","photographic film","ADN",10,,"Ex","0039 well, timbers at base",,"m","DN","wood","well",,,,,,,
"Ipswich","IAS4302","photographic film","ADN",11,,"Ex","0031 section of pit",,"m","DN",,,,,,,,,
"Ipswich","IAS4302","photographic film","ADN",12,,"Ex","0042 (?) section of pit",,"m","DN",,,,,,,,,
"Ipswich","IAS4302","photographic film","ADN",13,,"Ex","0036 pit, quadrant of fill remaining",,"m","DN",,,,,,,,,
"Ipswich","IAS4302","photographic film","ADN",14,,"Ex","0042 (?) pit",,"m","DN",,,,,,,,,
"Ipswich","IAS4302","photographic film","ADN",15,,"Ex","General view of excavation",,"m","DN",,,,,,,,,
"Ipswich","IAS4302","photographic film","ADN",16,,"Ex","General view of excavation with 0026, 0039 and 0032 in foreground",,"m","DN",,,0039,0032,0026,,,,
"Ipswich","IAS4302","photographic film","ADN",17,,"Ex","General view of excavation with 0026, 0039 and 0032 in foreground",,"m","DN",,,0039,0032,0026,,,,
"Ipswich","IAS4302","photographic film","ADN",18,,"Ex","0072 pit - base of with debris from kiln, from W",,"m","DN",,"kiln",,,,,,,
"Ipswich","IAS4302","photographic film","ADN",19,,"Ex","0072 pit - section with kiln debris/stokehole remaining",,"m","DN",,"kiln",,,,,,,
"Ipswich","IAS4302","photographic film","ADN",20,,"Ex","0014 section of kiln stokehole from E",,"m","DN",,"kiln",,,,,,,
"Ipswich","IAS4302","photographic film","ADN",21,,"Ex","South section of excavation",,"m","DN",,,,,,,,,
"Ipswich","IAS4302","photographic film","ADN",22,,"Ex","0014, 0078 kiln stokehole with pit 0072 in foreground",,"m","DN",,"kiln",0078,0072,,,,,
"Ipswich","IAS4302","photographic film","ADN",23,,"Ex","0014, 0078 kiln stokehole with pit 0072 in foreground",,"m","DN",,"kiln",0078,0072,,,,,
"Ipswich","IAS4302","photographic film","ADN",24,,"Ex","0014, 0078 kiln stokehole with pit 0072 in foreground",,"m","DN",,"kiln",0078,0072,,,,,
"Ipswich","IAS4302","photographic film","ADN",25,,"Ex","0014, 0078 kiln stokehole with pit 0072 in foreground",,"m","DN",,"kiln",0078,0072,,,,,
"Ipswich","IAS4302","photographic film","ADN",26,,"Ex","0014, 0078 kiln stokehole with pit 0072 in foreground",,"m","DN",,"kiln",0078,0072,,,,,
"Ipswich","IAS4302","photographic film","ADN",27,,"Ex","0014, 0036 section of stokehole and pit",,"m","DN",,"kiln",0036,,,,,,
"Ipswich","IAS4302","photographic film","ADN",28,,"Ex","0078, 0014 kiln stokehole",,"m","DN",,"kiln",0014,,,,,,
"Ipswich","IAS4801","photographic film","GGT",1,,"Ex","Area IV walls",,"m","CBI",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGT",3,,"Ex","Area IV walls",,"m","CBI",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGT",4,,"Ex","Area IV walls",,"m","CBI",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGT",5,,"Ex","Area IV walls",,"m","CBI",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGT",6,,"Ex","Area IV walls",,"m","CBI",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGT",7,,"Ex","1884 skeleton Area IV",,"m","CBI",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGT",8,,"Ex","1884 skeleton Area IV",,"m","CBI",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGT",9,,"Ex","1886 skeleton Area IV",,"m","CBI",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGT",10,,"Ex","1886 skeleton Area IV",,"m","CBI",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGT",11,,"Ex","2068 skeleton Area V",,"m","CBI",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGT",12,,"Ex","1888 skeleton Area IV",,"m","CBI",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGU",1,,"Ex","1882 skeleton Area IV",,"m","CBJ",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGU",2,,"Ex","1882 skeleton Area IV",,"m","CBJ",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGU",3,,"Ex","1908 skeleton Area IV",,"m","CBJ",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGU",4,,"Ex","1908 skeleton Area IV",,"m","CBJ",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGU",5,,"Ex","1898 lead smelting pit, Area IV",,"m","CBJ",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGU",6,,"Ex","1898 lead smelting pit, Area IV",,"m","CBJ",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGU",7,,"Ex","2073 skeleton Area IV",,"m","CBJ",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGU",8,,"Ex","2074 skeleton Area IV",,"m","CBJ",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGU",9,,"Ex","1901 skeleton Area IV",,"m","CBJ",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGU",10,,"Ex","1901 skeleton Area IV",,"m","CBJ",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGU",11,,"Ex","2083 skeleton Area V",,"m","CBJ",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGU",12,,"Ex","2084 skeleton Area V",,"m","CBJ",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGV",1,,"Ex","1953 skeleton Area IV",,"m","CBK",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGV",2,,"Ex","1953 skeleton Area IV",,"m","CBK",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGV",3,,"Ex","1952 skeleton Area IV",,"m","CBK",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGV",4,,"Ex","1952 skeleton Area IV",,"m","CBK",,,,,,,,,
