Field,Group,Context,Sample code,Weight (g),Species,Amount (%),Common name,Notes
246,,24082,aa,9,Corylus,100%,,
223,30895,30482,ab,2.5,Alnus/Corylus,100%,alder/hazel,
223,30895,30482,aa,14,Corylus,100%,,
246,30895,30482,aa,5,reflot,,,
246,,24082,aa,9.8,Corylus,100%,,
246,,24082,aa,8.4,Corylus,100%,,
246,,24082,aa,0.2,reflot,,,
246,,24086,aa,,Corylus,40%,,
246,,24086,aa,3,Populus/Salix,100%,,
246,,24086,aa,39.5,Quercus,60%,,
246,,24087,aa,20.8,Corylus,100%,,
246,,24087,aa,3.2,Fraxinus,100%,,
223,,30488,aa,0.2,undet. Hardwood,100%,,
246,,24087,aa,26,reflot,,,
246,,24166,aa,,Calluna vulgaris,10%,,
246,,24166,aa,6,Quercus,100%,,
246,,24166,aa,1.5,Quercus,100%,,
246,,24166,aa,32,Quercus,90%,,
246,,24166,aa,0.5,reflot,,,
246,,24562,aa,9.2,Corylus,50%,,
223,30876,30493,aa,0.1,Alnus,100%,alder,
223,30876,30493,aa,1,Fraxinus,100%,ash,
223,,30497,aa,1,Fraxinus,100%,ash,
223,,30497,aa,0.5,undet. Hardwood,,,
223,30894,30500,aa,0.8,Fraxinus,100%,ash,
223,,30511,aa,,Alnus/Corylus,30%,alder/hazel,
223,,30511,aa,29.8,Maloideae,70%,apple subfamily,
223,,30511,aa,0.5,undet. Hardwood,100%,,
223,,30522,aa,,Maloideae,50%,apple subfamily,
223,,30522,aa,12,Quercus,50%,oak,
223,,30525,aa,0.2,undet. Hardwood,,,
223,30890,30526,aa,,Calluna vulgaris,10%,heather,
223,30890,30526,aa,0.3,daub,,,
223,30890,30526,aa,27,Euonymus europaeus,90%,european spindle,
223,30890,30533,aa,1,Betula,50%,birch,
223,30890,30533,aa,10,Fraxinus,40%,ash,
223,30890,30533,aa,1.5,Populus/Salix,100%,poplar/willow,
223,30890,30533,aa,,undet. Hardwood,50%,,
223,30891,30534,aa,,Fraxinus,50%,ash,
223,30891,30534,aa,5,Maloideae,50%,apple subfamily,
223,30891,30536,aa,17,Fraxinus,50%,ash,
223,30891,30536,aa,,Maloideae,50%,apple subfamily,
246,,24562,aa,,Fraxinus,50%,,
223,30882,30552,aa,,Betula,30%,birch,
223,30882,30552,aa,,Corylus,30%,hazel,
223,30882,30552,aa,0.4,Fraxinus,100%,ash,
223,30882,30552,aa,10,Maloideae,40%,apple subfamily,
223,30882,30552,aa,0.3,undet. Hardwood,,,
246,,24562,aa,,Maloideae,50%,,
246,,24562,aa,4.5,Populus/Salix,50%,,
246,,24573,aa,,Fraxinus,50%,,
246,,24573,aa,20,Maloideae,50%,,
246,,24573,aa,0.2,reflot,,,
246,,24575,aa,38.9,Maloideae,35%,,
246,,24575,aa,,Populus/Salix,35%,,
246,,24575,aa,1.6,Quercus,100%,,
246,,24575,aa,,Quercus,30%,,
246,,24575,aa,45,reflot,,,
246,,24609,aa,19,Cornus,35%,,
246,,24609,aa,,Maloideae,35%,,
246,,24609,aa,,Quercus,30%,,
223,30898,30080,aa,0.6,Populus/Salix,100%,poplar/willow,
223,30889,30102,aa,3,Fraxinus,80%,ash,
223,30889,30102,aa,,undet. Hardwood,20%,,
223,,30586,aa,1.5,Betula,20%,birch,
223,,30586,aa,,Fraxinus,80%,ash,
223,,30586,aa,101.5,reflot,,,
223,,30587,ab,152.4,coal,,,
223,,30587,aa,253,coal,,,
223,,30587,ab,50,Quercus,75%,oak,
223,,30587,ab,,undet. Hardwood,25%,,
223,30870,30593,aa,27.3,Quercus,100%,oak,
223,30870,30593,aa,1.5,reflot,,,
223,30870,30594,aa,5,Alnus,50%,alder,
223,30870,30594,aa,117.6,Alnus/Corylus,20%,alder/hazel,
223,30870,30594,aa,,Corylus,30%,hazel,
223,30870,30594,aa,,Maloideae,30%,apple subfamily,
223,30870,30594,aa,,Quercus,50%,oak,
223,30870,30594,aa,,Quercus,40%,oak,
223,30870,30594,aa,21,reflot,,,
223,,30596,aa,,Calluna vulgaris,25%,heather,
223,,30596,aa,32,Populus/Salix,75%,poplar/willow,
223,,30609,aa,,Populus/Salix,50%,poplar/willow,
223,,30609,aa,7,Quercus,50%,oak,
223,,30609,aa,2,reflot,,,
223,30871,30612,aa,5,Maloideae,100%,apple subfamily,
223,30871,30612,aa,1.5,reflot,,,
223,30870,30619,aa,1.5,Quercus,100%,oak,
223,30870,30619,aa,0.8,reflot,,,
223,30898,30188,aa,52,Betula,30%,birch,
223,30898,30188,aa,,Maloideae,40%,apple subfamily,
223,,30640,aa,,Alnus/Corylus,30%,alder/hazel,
223,,30640,aa,7,Betula,40%,birch,
223,,30640,aa,,Fraxinus,30%,ash,
223,,30642,aa,0.5,Maloideae,100%,apple subfamily,
223,,30647,aa,1,Maloideae,100%,apple subfamily,
223,,30668,aa,1.5,Betula,100%,birch,
223,,30668,aa,10,Cornus,30%,dogwood,
223,,30668,aa,,Fraxinus,45%,ash,
223,,30668,aa,,Populus/Salix,25%,poplar/willow,
223,,30668,aa,5.5,reflot,,,
223,30873,30672,aa,4,Quercus,100%,oak,
223,30873,30672,aa,2,reflot,,,
223,,30675,aa,8.4,reflot,,,
223,,30675,aa,5,undet. Hardwood,100%,,
223,,30676,aa,0.5,reflot,,,
223,,30676,aa,0.1,undet. Hardwood,,,
223,,30678,aa,2.8,Maloideae,100%,apple subfamily,
223,,30678,aa,5.1,reflot,,,
223,,30679,aa,48.1,Betula,25%,birch,
223,,30679,aa,,Fraxinus,25%,ash,
223,,30679,aa,,Maloideae,25%,apple subfamily,
223,,30679,aa,19,Quercus,100%,oak,
223,,30679,aa,,Quercus,25%,oak,
223,,30679,aa,9.7,reflot,,,
223,,30685,aa,,Alnus,50%,alder,
223,,30685,aa,3.8,Populus/Salix,50%,poplar/willow,
223,,30685,aa,10.5,Quercus,100%,oak,
223,,30685,aa,10.3,reflot,,,
223,30898,30188,aa,,Ulmus,30%,elm,
223,30886,30208,aa,14,Alnus/Corylus,100%,alder/hazel,
223,30898,30210,aa,,Fraxinus,65%,ash,
223,30898,30210,aa,4,undet. Hardwood,10%,,
223,30876,30691,aa,29.1,Betula,80%,birch,
223,30876,30691,aa,,Betula,30%,birch,
223,30876,30691,aa,,Corylus,20%,hazel,
223,30876,30691,aa,106.4,Fraxinus,30%,ash,
223,30876,30691,aa,,Quercus,40%,oak,
223,30876,30691,aa,15,reflot,,,
223,30898,30210,aa,,Viburnum,25%,guelder-rose,
223,30873,30703,ab,1,Calluna vulgaris,50%,heather,
223,30873,30703,ab,,Fraxinus,35%,ash,
223,30873,30703,ab,1,Fraxinus,100%,ash,
223,30873,30703,ab,3,reflot,,,
223,30873,30703,ab,,undet. Hardwood,15%,,
223,30886,30219,aa,3,Calluna vulgaris,100,heather,
223,,30337,aa,,Fraxinus,25%,ash,
223,,30337,aa,34,Maloideae,25%,apple subfamily,
223,,30337,aa,,Quercus,50%,oak,
223,,30337,aa,10,reflot,,,
223,,30337,aa,1,undet. Hardwood,,,
223,,30719,aa,33.2,Betula,55%,birch,
223,,30719,aa,,Calluna vulgaris,15%,heather,
223,,30719,aa,1,Corylus,100%,hazel,
223,,30719,aa,,Fraxinus,15%,ash,
223,,30719,aa,,Quercus,15%,oak,
223,,30719,ab,3,reflot,,,
223,,30719,aa,14.3,reflot,,,
223,,30719,ab,12,undet. Hardwood,100%,,
223,,30719,ab,7,undet. Hardwood,100%,,
223,,30721,aa,1.5,Fraxinus,100%,ash,
223,,30721,aa,5,Quercus,100%,oak,
223,,30721,aa,8.4,reflot,,,
223,,30483,aa,1.2,Fraxinus,100%,ash,
223,,30483,aa,14,reflot,,,
223,,30484,aa,,Calluna vulgaris,40%,heather,
223,,30484,aa,19,reflot,,,
223,,30484,aa,2.4,Ulmus,60%,elm,
223,,30485,aa,52,Corylus,80%,hazel,
223,,30485,aa,7,Fraxinus,100%,ash,
223,,30485,aa,21,reflot,,,
223,30875,30687,aa,5.3,Acer campestre,80%,field maple,
223,30875,30687,aa,,Betula,20%,birch,
223,30875,30687,aa,5,Fraxinus,100%,ash,
223,30875,30687,aa,12,reflot,,,
223,30875,30731,aa,865,coal,,,
223,30875,30731,aa,0.5,Prunus,100%,stone fruit,
223,30875,30736,aa,31.1,Quercus,100%,oak,
223,30875,30736,aa,10.3,Quercus,100%,oak,
223,30875,30736,aa,12,reflot,,,
223,,30744,aa,0.5,reflot,,,
223,,30744,aa,0.5,undet. Hardwood,100%,,
223,30875,30737,aa,0.4,Betula,100%,birch,
223,30875,30746,aa,1,Quercus,100%,oak,
223,30874,30752,aa,0.8,Calluna vulgaris,100%,heather,
223,30874,30752,aa,1,reflot,,,
223,30875,30746,aa,0.2,undet. Hardwood,,,
223,30875,30754,aa,4,Alnus/Corylus,40%,alder/hazel,
223,30875,30754,aa,4,Fraxinus,100%,ash,
223,30875,30754,aa,,Quercus,50%,oak,
223,30875,30754,aa,1,reflot,,,
223,30878,30757,aa,0.5,Betula,100%,birch,
223,30878,30757,aa,2,Quercus,75%,oak,
223,30878,30757,aa,5.3,reflot,,,
223,30878,30757,aa,,undet. Hardwood,25%,,
223,30875,30754,aa,,undet. Hardwood,10%,,
223,,30829,aa,,Maloideae,30%,apple subfamily,
223,,30829,aa,,Populus/Salix,30%,poplar/willow,
223,,30829,aa,14,Quercus,40%,oak,
223,,30829,aa,2,reflot,,,
223,,30831,aa,,Calluna vulgaris,50%,heather,
223,,30831,aa,9,Fraxinus,50%,ash,
223,,30831,aa,15.8,reflot,,,
223,30874,30769,aa,20.4,Fraxinus,100%,ash,
223,30874,30769,aa,34.9,reflot,,,
223,30900,30780,aa,0.3,Alnus/Corylus,100%,alder/hazel,
223,,30798,aa,,Alnus/Corylus,35%,alder/hazel,
223,,30798,aa,,Maloideae,30%,apple subfamily,
223,,30798,aa,61,Quercus,35%,oak,
223,,30798,aa,9.1,reflot,,,
246,,31000,ab,,Acer campestre,50%,,
246,,31000,ab,1,Alnus,100%,,
246,,31000,aa,4.9,Alnus,100%,,
223,,30815,aa,0.5,Cornus/Viburnum,100%,dogwood/guelder-rose,
223,,30817,aa,0.5,undet. Hardwood,100%,,
223,,30819,aa,1.7,Fraxinus,100%,ash,
223,,30821,aa,7,Maloideae,50%,apple subfamily,
223,,30821,aa,,Quercus,50%,oak,
223,,30821,aa,0.5,reflot,,,
223,,30825,aa,30.8,reflot,,,
246,,31000,ab,50.3,Alnus,50%,,
246,,31000,ac,1.5,Calluna vulgaris,100%,,
246,,31000,aa,54.1,coal,,,
246,,31000,aa,0.7,coal,,,
246,,31000,ab,5.3,coal,,,
246,,31000,ac,0.3,coal,,,
246,,31000,ab,65,Corylus,60%,,
246,,31000,aa,3558,Corylus,90%,,
246,,31000,ab,3.2,Fraxinus,100%,,
246,,31000,ab,,Quercus,40%,,
246,,31000,aa,,Quercus,10%,,
246,,31000,aa,3805,reflot,,,hazel not alder
246,,31000,ac,389,reflot,,,
246,,31000,ab,4688,reflot,,,calluna and alnus
246,,31000,aa,1,reflot,,,
246,,31000,aa,50,reflot,,,
246,31272,31063,aa,12,Quercus,100%,,
223,,30844,aa,4,Quercus,100%,oak,
223,,30844,aa,15,reflot,,,
223,,30844,aa,0.5,undet. Hardwood,100%,,
223,,30849,aa,15,Quercus,100%,oak,
223,,30849,aa,4.8,reflot,,,
246,31272,31063,aa,1,undet. Hardwood,100%,,
246,,31099,aa,0.5,reflot,,,
246,,31100,aa,20,Maloideae,100%,,
246,,31101,aa,3,reflot,,,
267,,31850,aa,3,Alnus,50%,alder,
267,,31850,aa,,Calluna vulgaris,50%,heather,
267,,31859,aa,3,Fraxinus,100%,ash,
267,,31867,aa,1,Fraxinus,100%,ash,
267,,32241,aa,4,Quercus,100%,oak,
267,,32241,,0.1,undet. Hardwood,,,
267,32648,32276,,0.1,Calluna vulgaris,100%,heather,
267,32648,32276,aa,1,Quercus,100%,oak,
267,32648,32281,aa,0.9,Alnus/Corylus,50%,alder/hazel,
267,32648,32281,aa,,Quercus,50%,oak,
267,32648,32281,,0.1,undet. Hardwood,,,
267,,32358,,0.5,Calluna vulgaris,100%,heather,
267,,32358,aa,2,Fraxinus,100%,ash,
267,32648,32391,,58.6,Corylus,70%,hazel,
267,32648,32391,,,Fraxinus,30%,ash,
267,,32402,aa,,Alnus/Corylus,25%,alder/hazel,
267,,32402,,,Corylus,25%,hazel,
267,,32402,aa,27.8,Maloideae,25%,apple subfamily,
267,,32402,ab,23.4,Populus/Salix,30%,poplar/willow,
267,,32402,ab,,Quercus,70%,oak,
267,,32402,aa,,Quercus,25%,oak,
267,,32435,aa,447,Calluna vulgaris,60%,heather,
267,,32435,aa,,Corylus,40%,hazel,
267,,32449,aa,59,Calluna vulgaris,100%,heather,
267,,32449,aa,78.2,reflot,,,
267,33106,32457,aa,67.3,Alnus/Corylus,35%,alder/hazel,
267,33106,32457,,,Betula,50%,birch,
246,31264,31047,aa,18,Corylus,100%,,
267,33106,32457,aa,,Cornus/Viburnum,25%,dogwood/guelder-rose,
267,33106,32457,,1.5,Corylus,50%,hazel,
246,31273,31065,aa,15.3,Corylus,100%,,
246,31273,31071,aa,1,Fraxinus,100%,,
246,31273,31071,aa,0.3,reflot,,,
246,31264,31082,aa,10.4,Corylus,50%,,
246,31264,31082,aa,,Fraxinus,50%,,
246,,31097,aa,8.7,Quercus,100%,,
267,33106,32457,aa,,Fraxinus,40%,ash,
267,,32555,,0.1,undet. Hardwood,,,
267,,32598,,0.1,undet. Hardwood,,,
267,,32600,,0.1,undet. Hardwood,,,
267,,32603,,0.3,Betula,100%,birch,
267,,32603,aa,,Betula,25%,birch,
246,31274,31115,aa,164.8,Betula,15%,,
246,31274,31115,aa,,Corylus,40%,,
246,31274,31115,aa,,Quercus,45%,,
246,31274,31115,aa,50,reflot,,,
246,,31137,aa,0.1,reflot,,,
267,,32603,aa,,Calluna vulgaris,25%,heather,
246,,31176,aa,,Alnus,30%,,
246,,31176,aa,,Corylus,35%,,
246,,31176,aa,65,Fraxinus,35%,,
267,,32603,aa,,Maloideae,25%,apple subfamily,
265,,31514,AA,0.2,Quercus,50%,oak,
265,,31514,AA,,Viburnum,50%,guelder rose,
267,,32603,aa,34,Quercus,25%,oak,
267,,32603,aa,29.8,root indet.,100%,,vivianite coating
267,,32603,aa,40,undet. Hardwood,,,
267,,32605,,,Populus/Salix,50%,poplar/willow,
265,,31555,aa,13,coal,,,
265,,31558,aa,1.4,Calluna vulgaris,,heather,
265,29971,31562,AA,7.1,Calluna vulgaris,,heather,
265,29971,31562,AA,,Corylus,,hazel,
265,29971,31562,AA,,Fraxinus,,ash,
265,29971,31562,AA,,Quercus,,oak,
265,29971,31562,aa,13,reflot,,,
265,29971,31562,AA,,undet. Hardwood,,indet.,
265,,31566,AA,,Calluna vulgaris,,heather,
265,,31566,AA,,Frangula alnus,,cf. alder buckthorn,
265,,31566,AA,,Quercus,,oak,
265,,31566,AA,0.7,tuber,,,
265,,31566,AA,,undet. Hardwood,,indet.,
265,,31572,aa,1,coal,,,
265,,31572,AA,0.1,Fraxinus,,ash,
265,29971,31580,AB,,Alnus,,alder,
265,29971,31580,ab,40,Fraxinus,100%,ash,mature trunk
265,29971,31580,AB,56,Fraxinus,,ash,
265,29971,31580,aa,3,Fraxinus,100%,ash,
265,29971,31580,AA,63.9,Fraxinus,,ash,
265,29971,31580,AB,,Populus/Salix,,willow/poplar,
265,29971,31580,AB,,Quercus,,oak,
265,29958,31589,aa,1.4,Alnus/Corylus,100%,alder/hazel,
265,29958,31589,aa,1,Fraxinus,100%,ash,
265,,31591,AA,0.2,Fraxinus,,ash,
265,,31591,AA,,Quercus,,oak,
265,,31597,AA,0.2,Corylus,,hazel,
265,,31597,AA,,Quercus,,oak,
265,29974,31608,AA,,Calluna vulgaris,,heather,
265,29974,31608,AA,,Corylus,,hazel,
265,29974,31608,AA,1.7,Quercus,,oak,
265,29974,31608,AA,,tuber,,,
265,29974,31608,AA,,undet. Hardwood,,indet.,
265,29973,31617,aa,0.4,Fraxinus,100%,ash,
265,29971,31619,AA,,Corylus,,hazel,
265,29971,31619,AB,,Corylus,,hazel,
265,29971,31619,AB,28.1,Fraxinus,,ash,
265,29971,31619,AA,59.1,Fraxinus,,ash,
265,29971,31619,AA,,Prunus,,stone fruit,
265,29971,31619,AA,,Quercus,,oak,
265,29971,31619,AB,,Quercus,,oak,
265,29971,31619,aa,9,reflot,,,
265,29974,31630,AA,4.9,Fraxinus,,ash,
265,29974,31630,AA,,Quercus,,oak,
265,29974,31630,AA,,undet. Hardwood,,,
246,29971,31665,aa,4.3,Fraxinus,100%,,
265,29955,31704,aa,3,Quercus,100%,oak,
265,29958,31707,aa,,Alnus/Corylus,30%,alder/hazel,
265,29958,31707,aa,71.5,Fraxinus,75%,ash,
265,29958,31707,aa,,Quercus,25%,oak,
265,29958,31707,aa,23,Quercus,70%,oak,
265,29958,31707,aa,87,reflot,,,
265,29959,31709,aa,0.6,Acer campestre,50%,field maple,
265,29959,31709,aa,5,Fraxinus,50%,ash,
265,29959,31709,aa,,Fraxinus,50%,ash,
265,29959,31709,aa,0.3,Fraxinus,100%,ash,
265,29959,31709,aa,,Maloideae,50%,apple subfamily,
267,,32605,,2.6,Quercus,50%,oak,
267,,32620,aa,3,Fraxinus,100%,ash,
267,,32620,aa,3.5,root indet.,100%,,vivianite coating
246,31217,16072,aa,,Fraxinus,50%,,
246,31217,16072,aa,6.2,reflot,,,
246,31217,16072,aa,2,Ulmus,50%,,
246,31217,16118,aa,,Fraxinus,50%,,
265,29959,31742,aa,3,Fraxinus,100%,ash,
265,29959,31742,aa,12,Fraxinus,100%,ash,
265,29958,31743,aa,8,coal,,,
265,29958,31743,aa,15,Fraxinus,100%,ash,
265,29958,31743,aa,,Maloideae,,apple subfamily,
265,29958,31743,aa,,Quercus,,oak,
265,29958,31743,aa,40,reflot,,,
265,,31746,aa,0.9,Acer campestre,100%,field maple,
265,,31746,aa,,Fraxinus,30%,ash,
265,,31746,aa,,Maloideae,35%,apple subfamily,
265,,31746,aa,19,Ulmus,35%,elm,
265,29958,31759,aa,3,Alnus/Corylus,100%,alder/hazel,
265,29958,31759,aa,0.3,Maloideae,100%,apple subfamily,
265,29969,31761,aa,0.1,Maloideae,100%,apple subfamily,
265,29958,31764,aa,,Betula,30%,birch,
265,29958,31764,aa,,Calluna vulgaris,35%,heather,
265,29958,31764,aa,0.4,Maloideae,100%,apple subfamily,
265,29958,31764,aa,2.5,Quercus,35%,oak,
265,29958,31768,aa,5,Fraxinus,100%,ash,
246,29958,31768,aa,1.2,Fraxinus,100%,ash,
246,31217,16118,aa,0.7,Fraxinus,100%,,
246,31217,16118,aa,2.5,Quercus,50%,,
265,31779,31780,aa,1.9,coal,,,
265,29963,31788,aa,,Fraxinus,25%,ash,
265,29963,31788,aa,,Fraxinus,35%,ash,
265,29963,31788,aa,17.7,Maloideae,75%,apple subfamily,
265,29963,31788,aa,,Maloideae,35%,apple subfamily,
265,29963,31788,aa,21,reflot,,,
265,29963,31788,aa,29,Viburnum,30%,guelder-rose,
265,,31791,aa,2,Fraxinus,100%,ash,
265,,31791,aa,42.7,Maloideae,100%,apple subfamily,
265,29972,31793,aa,1,Alnus/Corylus,100%,alder/hazel,
265,29972,31793,aa,0.4,Quercus,100%,,
265,29973,31796,aa,2.5,Quercus,100%,oak,
246,31217,16141,aa,3,Fraxinus,100%,,
228,28435,27622,aa,0.4,Quercus,100%,oak,
246,,31809,aa,0.7,Fraxinus,100%,,
267,33103,31836,aa,3,Alnus/Corylus,100%,alder/hazel,
267,,31842,aa,75,Corylus,35%,hazel,
267,,31842,aa,,Fraxinus,35%,ash,
267,,31842,aa,,Quercus,30%,oak,
267,33101,31844,aa,7,Quercus,100%,oak,
267,33101,31844,aa,,Quercus,100%,oak,
228,28435,27633,aa,0.1,Alnus/Corylus,100%,alder/hazel,
228,28435,27633,aa,,Maloideae,50%,apple subfamily,
267,,31854,aa,,Betula,20%,birch,
267,,31854,aa,,Calluna vulgaris,20%,heather,
267,,31854,aa,,Maloideae,20%,apple subfamily,
267,,31854,aa,19.4,Quercus,40%,oak,
265,32645,31856,AA,,Quercus,,oak,
265,32645,31856,aa,3,Quercus,100%,oak,
265,32645,31856,AA,1.2,tuber,,,
267,32645,31856,AA,,undet. Hardwood,,indet.,
267,32645,31857,aa,2,Alnus/Corylus,100%,alder/hazel,
228,28435,27633,aa,7,Quercus,50%,oak,
228,28445,27657,aa,0.4,Maloideae,100%,apple subfamily,
267,,31871,aa,63.5,Maloideae,30%,apple subfamily,
267,,31871,aa,,Quercus,70%,oak,
267,,31871,aa,10.2,reflot,,,
267,32647,31877,aa,6.5,Quercus,100%,oak,
267,32646,31883,aa,,Calluna vulgaris,20%,heather,
267,32646,31883,aa,4,Quercus,80%,oak,
267,,31884,aa,2,undet. Hardwood,100%,,
267,32643,32205,aa,10,Quercus,100%,oak,
267,32643,32205,,0.1,undet. Hardwood,,,
267,32644,32208,,0.3,Populus/Salix,100%,poplar/willow,
267,32644,32208,aa,7,Quercus,100%,oak,
267,32643,32218,aa,1.5,Alnus/Corylus,100%,alder/hazel,
267,32643,32218,,0.1,undet. Hardwood,,,
267,,32221,aa,3,Quercus,100%,oak,
267,,32221,,0.1,root indet.,,,
267,,32228,aa,,Betula,35%,beech,
267,,32228,aa,,Fraxinus,30%,ash,
267,,32228,aa,165.8,Quercus,35%,oak,
228,28440,27891,aa,0.5,undet. Hardwood,100%,,
228,28440,27892,aa,0.3,Fraxinus,100%,ash,
267,,32243,ab,3,Alnus,50%,alder,
267,,32243,ab,,Quercus,50%,oak,
267,,32243,,0.8,Quercus,100%,oak,
267,,32243,aa,7,Quercus,100%,oak,
267,,32243,ab,0.1,undet. Hardwood,,,
267,,32245,aa,5,Alnus/Corylus,,alder/hazel,
267,,32245,,,Corylus,20%,hazel,
267,,32245,aa,,Maloideae,,apple subfamily,
267,,32245,,3,Quercus,80%,oak,
267,32647,32248,aa,5,Fraxinus,50%,ash,
267,32647,32248,,0.2,Quercus,100%,oak,
267,32647,32248,aa,,Quercus,50%,oak,
267,32647,32248,,0.1,undet. Hardwood,100%,,
267,32647,32249,,0.1,Prunus,100%,stone fruit,
267,32647,32249,aa,4,Quercus,100%,oak,
267,,32256,aa,2,Maloideae,50%,apple subfamily,
267,,32256,,0.5,Quercus,100%,oak,
267,,32256,aa,,Quercus,50%,oak,
267,,32257,aa,0.5,Alnus/Corylus,100%,alder/hazel,
267,,32257,,0.1,undet. Hardwood,,,
267,,32258,aa,47.2,coal,,,
267,,32258,aa,63,coal,,,
228,28440,27892,aa,2.5,Populus/Salix,100%,poplar/willow,
228,28456,27919,aa,1.4,Betula,100%,birch,
228,28456,27969,aa,0.5,Fraxinus,100%,ash,
228,28456,27969,aa,11.4,Quercus,100%,oak,
228,28456,28073,aa,1.3,Fraxinus,100%,ash,
267,32646,32283,aa,7,Quercus,100%,oak,
267,32646,32283,,0.1,undet. Hardwood,,,
267,32646,32291,,0.1,undet. Hardwood,,,
267,32645,32297,,0.1,undet. Hardwood,,,
267,,32309,ab,12.2,Alnus/Corylus,30%,alder/hazel,
267,,32309,ab,,Betula,35%,birch,
267,,32309,ab,,Corylus,35%,hazel,
267,,32309,ab,4.5,Populus/Salix,100%,poplar/willow,
267,,32309,aa,2.5,Prunus,100%,stone fruit,
267,,32309,,0.1,undet. Hardwood,,,
267,,32313,aa,2.5,Fraxinus,100%,ash,
267,,32313,,0.1,undet. Hardwood,,,
267,32701,32316,aa,1.5,Quercus,100%,oak,
267,32701,32316,,0.1,undet. Hardwood,,,
267,,32321,aa,1,Quercus,70%,oak,
267,,32321,ab,0.1,undet. Hardwood,,,
267,,32321,aa,,undet. Hardwood,30%,,
267,,32322,aa,2.5,Quercus,100%,oak,
267,,32322,,0.1,undet. Hardwood,,,
267,,32323,aa,7.3,Quercus,100%,oak,
267,32646,32333,,,Calluna vulgaris,30%,heather,
267,32646,32333,,15.8,Quercus,70%,oak,
267,32646,32334,,3,Quercus,100%,oak,
267,32646,32339,,0.1,undet. Hardwood,,,
228,28445,28200,aa,1.2,Maloideae,100%,apple subfamily,
228,28446,28224,aa,0.5,Quercus,,oak,
267,32701,32361,,0.8,Quercus,100%,oak,
267,,32381,aa,1,Alnus/Corylus,50%,alder/hazel,
267,,32381,,0.1,undet. Hardwood,,,
267,,32381,aa,,undet. Hardwood,50%,,
267,,32383,aa,1.5,Quercus,100%,oak,
267,,32383,,0.1,undet. Hardwood,,,
228,28435,28242,aa,0.1,coal,,,
228,28440,28245,aa,0.4,Fraxinus,100%,ash,
267,,32397,aa,,Fraxinus,50%,ash,
267,,32397,aa,5,undet. Hardwood,50%,,
267,,32397,,0.2,undet. Hardwood,,,
267,,32401,aa,8,roundwood,,,
228,28451,28259,aa,,Corylus,30%,hazel,
228,28451,28259,aa,2,Maloideae,40%,apple subfamily,
228,28451,28259,aa,,Quercus,30%,oak,
228,28450,28346,aa,1,Fraxinus,100%,ash,
229,28450,28349,,0.1,roundwood,,,
228,,28352,aa,0.6,Alnus/Corylus,100%,alder/hazel,
228,,28352,ab,0.4,undet. Hardwood,100%,,
228,28450,28378,aa,12,Populus/Salix,100%,poplar/willow,denser wood included
228,28450,28378,ab,34.5,Quercus,100%,oak,
228,28450,28378,aa,5.4,Quercus,100%,oak,
228,28450,28378,aa,4,Quercus,100%,oak,
228,28450,28381,aa,0.3,Quercus,100%,oak,
228,28450,28381,aa,0.5,Quercus,100%,oak,
228,28450,28391,aa,2.4,Fraxinus,100%,ash,
246,,31165,aa,1.8,Fraxinus,100%,,
267,,32471,,18,Fraxinus,80%,ash,
267,,32471,,0.2,Fraxinus,100%,ash,
267,,32471,,,Viburnum,20%,guelder-rose,
267,,32472,aa,,Cornus/Viburnum,50%,dogwood/guelder-rose,
267,,32472,aa,1,Corylus,50%,hazel,
267,,32473,,0.1,undet. Hardwood,,,
267,,32476,aa,73,Fraxinus,35%,ash,
267,,32476,aa,,Prunus,30%,stone fruit,p avium
267,,32476,aa,,Ulmus,35%,elm,
267,,32476,,0.1,undet. Hardwood,,,
267,,32496,,0.1,Populus/Salix,100%,poplar/willow,
267,,32497,,12.8,Calluna vulgaris,30%,heather,
267,,32497,,,Fraxinus,35%,ash,
267,,32497,,,Populus/Salix,35%,poplar/willow,
267,,32499,,,Calluna vulgaris,10%,heather,
267,,32499,,12,Quercus,90%,oak,
267,,32500,aa,1.8,root indet.,100%,,vivianite coating
267,,32501,,0.8,Quercus,100%,oak,
267,,32501,,8.3,Quercus,100%,oak,
267,,32504,,24.3,Quercus,100%,oak,
267,,32504,,0.2,undet. Hardwood,,,
267,,32507,aa,3,Maloideae,50%,apple subfamily,
267,,32507,aa,,Quercus,50%,oak,
267,32647,32512,,2.9,Calluna vulgaris,40%,heather,
267,32647,32512,,,Quercus,60%,oak,
267,32645,32513,,0.1,undet. Hardwood,,,
267,,32528,,25.5,Betula,35%,birch,
267,,32528,,,Corylus,30%,hazel,
267,,32528,,,Fraxinus,35%,alder,
267,,32531,aa,13,Cornus/Viburnum,30%,dogwood/guelder-rose,
267,,32531,aa,,Maloideae,35%,apple subfamily,
267,,32531,aa,,Prunus,35%,stone fruit,
267,,32531,,0.4,Quercus,100%,oak,
267,32701,32537,aa,7,Fraxinus,50%,ash,
267,32701,32537,,0.3,Maloideae,100%,apple subfamily,
267,32701,32537,aa,,Maloideae,50%,apple subfamily,
267,,32541,aa,106.6,Calluna vulgaris,20%,heather,
267,,32541,,1,Populus/Salix,100%,poplar/willow,
267,,32541,aa,,Quercus,80%,oak,
267,,32543,ac,388,Betula,35%,birch,
267,,32543,aa,108,Betula,20%,birch,
267,,32543,aa,,Corylus,25%,hazel,
267,,32543,aa,,Maloideae,25%,apple subfamily,
