"ID","context_type","context_no","form","fabric_ref","fabric_code","surface_code","surface_treatment","decoration_method","surface_pattern","rim_count","body_count","weight"
19146,"Layer","1965","44","D","D0","E5.1b","E","5","lines only, diagonal",0.00,1.00,35.00
19147,"Layer","1965","44","B","B7","D","D",,"",4.00,3.00,137.00
19148,"Layer","1965","JC2.1","B","B7","D","D",,"",0.00,0.00,188.00
19149,"Layer","1965","BS5.1","B","B1","E","E",,"",1.00,2.00,50.00
19150,"Layer","1965","JB2-JB3","D","D0","B","B",,"",1.00,0.00,12.00
19151,"Layer","1965","JC2.3","B","B1","E","E",,"",0.00,0.00,38.00
19152,"Layer","1965","44","B","B7","D","D",,"",0.00,10.00,476.00
19153,"Layer","1965","44","B","B1","E","E",,"",0.00,26.00,332.00
19154,"Layer","1965","44","B","B1","E","E",,"",0.00,16.00,58.00
19155,"Layer","1965","44","B","B11","E","E",,"",0.00,2.00,27.00
19156,"Layer","1965","44","B","B1","E","E",,"",0.00,1.00,8.00
19157,"Layer","1965","44","B","B1","E","E",,"",0.00,4.00,102.00
19158,"Layer","1965","44","D","D0","E","E",,"",0.00,1.00,11.00
19159,"Layer","1965","44","D","D0","E","E",,"",0.00,1.00,24.00
19160,"Layer","1965","44","D","D0","A","A",,"",0.00,1.00,13.00
19161,"Layer","1965","BS","D","D0",,,,"",0.00,1.00,10.00
19162,"Layer","1965","44","D","D0","D","D",,"",0.00,1.00,11.00
19163,"Layer","1965","44","D","D0","B","B",,"",0.00,1.00,14.00
19164,"Layer","1965","44","D","D8",,,,"",0.00,1.00,5.00
19165,"Layer","1965","44","D","D0","B","B",,"",0.00,1.00,23.00
19166,"Layer","1966","44","B","B1","E","E",,"",0.00,5.00,18.00
19167,"Layer","1966","44","D","D0","D","D",,"",0.00,1.00,7.00
19168,"Layer","1966","44","B","B3","E","E",,"",0.00,1.00,6.00
19169,"Layer","1966","44","D","D0",,,,"",0.00,1.00,17.00
19170,"Layer","1966","44","D","D0","E","E",,"",0.00,1.00,20.00
19171,"Layer","1966","44","D","D0","D","D",,"",0.00,1.00,91.00
19172,"Layer","1967","44","D","D0","B","B",,"",0.00,2.00,14.00
19173,"Layer","1967","44","B","B1","E","E",,"",0.00,1.00,5.00
19174,"Layer","1968","44","D","D0","E","E",,"",1.00,1.00,16.00
19175,"Layer","1968","PB1.1","D","D0","E","E",,"",0.00,0.00,8.00
19176,"Layer","1969","44","D","D0",,,,"",0.00,1.00,11.00
19177,"Layer","1969","44","D","D8","E","E",,"",0.00,1.00,16.00
19178,"Layer","1969","44","B","B7","B","B",,"",0.00,1.00,42.00
19179,"Layer","1969","44","B","B3","E","E",,"",0.00,1.00,7.00
19180,"Layer","1969","BS5.1","B","B1","E5.1a","E","5","lines only, horizontal",0.00,1.00,60.00
19181,"Layer","1969","44","D","D0","E","E",,"",0.00,1.00,11.00
19182,"Layer","1969","44","D","D8","A","A",,"",0.00,1.00,5.00
19183,"Layer","1969","44","D","D0",,,,"",0.00,3.00,8.00
19184,"Layer","1969","44","D","D0","E","E",,"",0.00,2.00,11.00
19185,"Layer","1969","44","B","B3",,,,"",0.00,1.00,6.00
19186,"Layer","1969","44","B","B1","E","E",,"",1.00,1.00,3.00
19187,"Layer","1969","PB1.1","B","B1","E","E",,"",0.00,0.00,4.00
19188,"Layer","1970","44","B","B7","B","B",,"",0.00,1.00,44.00
19189,"Layer","1970","44","B","B1","E","E",,"",1.00,1.00,23.00
19190,"Layer","1970","PB1.1","B","B1","E","E",,"",2.00,0.00,22.00
19191,"Layer","1970","JC1.1","B","B7","B","B",,"",0.00,0.00,55.00
19192,"Layer","1972","44","B","B11","E","E",,"",0.00,19.00,78.00
19193,"Layer","1972","44","B","B1","E","E",,"",0.00,4.00,27.00
19194,"Layer","1972","44","B","B1",,,,"",0.00,6.00,15.00
19195,"Layer","1972","44","B","B3","D","D",,"",0.00,6.00,42.00
19196,"Layer","1972","44","D","D0",,,,"",0.00,8.00,16.00
19197,"Layer","1972","44","D","D0","E","E",,"",0.00,4.00,22.00
19198,"Layer","1972","44","D","D0","B","B",,"",0.00,4.00,16.00
19199,"Layer","1972","44","A","A1",,,,"",1.00,1.00,4.00
19200,"Layer","1972","PB1.1","B","B1","E","E",,"",0.00,0.00,11.00
19201,"Layer","1974","44","D","D0","E","E",,"",0.00,14.00,190.00
19202,"Layer","1974","44","D","D0","D","D",,"",0.00,2.00,28.00
19203,"Layer","1974","44","D","D0","A","A",,"",0.00,3.00,22.00
19204,"Layer","1974","44","D","D5","D","D",,"",0.00,2.00,21.00
19205,"Layer","1974","44","D","D0","A","A",,"",0.00,1.00,33.00
19206,"Layer","1974","44","D","D8",,,,"",0.00,2.00,28.00
19207,"Layer","1974","44","D","D5","B","B",,"",0.00,1.00,12.00
19208,"Layer","1974","44","A","A1",,,,"",0.00,1.00,20.00
19209,"Layer","1974","44","B","B1","E","E",,"",0.00,3.00,31.00
19210,"Layer","1974","44","B","B1","E","E",,"",0.00,1.00,10.00
19211,"Layer","1974","44","B","B7","A","A",,"",0.00,1.00,15.00
19212,"Layer","1974","44","B","B1",,,,"",0.00,2.00,5.00
19213,"Layer","1974","44","B","B2","D","D",,"",0.00,1.00,95.00
19214,"Layer","1974","BS5.1","D","D0","E","E",,"",1.00,1.00,22.00
19215,"Layer","1974","JB","D","D0",,,,"",1.00,0.00,12.00
19216,"Layer","1974","PB1.1","B","B1","E","E",,"",1.00,0.00,35.00
19217,"Layer","1974","JD1.1","D","D0","B","B",,"",1.00,0.00,86.00
19218,"Layer","1974","PB1.1","D","D0",,,,"",0.00,0.00,42.00
19219,"Layer","1974","44","D","D0",,,,"",0.00,1.00,12.00
19220,"Layer","1974","44","D","D0","E","E",,"",0.00,2.00,13.00
19221,"Layer","1974","44","D","D0","E","E",,"",0.00,1.00,5.00
19222,"Layer","1974","44","D","D0",,,,"",1.00,1.00,7.00
19223,"Layer","1974","JC2.0","B","B1",,,,"",0.00,0.00,8.00
19224,"Layer","1975","44","B","B7","D","D",,"",0.00,2.00,76.00
19225,"Layer","1975","44","H","H0","B","B",,"",0.00,1.00,17.00
19226,"Layer","1975","44","B","B1","E","E",,"",0.00,3.00,24.00
19227,"Layer","1975","44","D","D0","E","E",,"",0.00,8.00,52.00
19228,"Layer","1975","44","A","A1",,,,"",0.00,1.00,24.00
19229,"Layer","1975","BS5.1","B","B0","D","D",,"",0.00,1.00,14.00
19230,"Layer","1975","BS5.1","D","D0","D","D",,"",2.00,1.00,38.00
19231,"Layer","1975","JC2.3","D","D0","E","E",,"",1.00,0.00,53.00
19232,"Layer","1975","JC2.2","D","D0","B","B",,"",1.00,0.00,25.00
19233,"Layer","1975","JC2.0","D","D0","D","D",,"",1.00,0.00,24.00
19234,"Layer","1975","JC2.2","D","D0","B","B",,"",1.00,0.00,19.00
19235,"Layer","1975","BC2.1","D","D17","C","C",,"",0.00,0.00,19.00
19236,"Layer","1976","44","B","B7","B","B",,"",0.00,2.00,20.00
19237,"Layer","1976","44","B","B7",,,,"",0.00,1.00,7.00
19238,"Layer","1976","44","D","D0",,,,"",0.00,3.00,16.00
19239,"Layer","1976","44","B","B1","E","E",,"",1.00,12.00,61.00
19240,"Layer","1976","PB1.1","B","B1","E","E",,"",0.00,0.00,15.00
19241,"Layer","1977","44","D","D0",,,,"",0.00,13.00,52.00
19242,"Layer","1977","44","D","D0","E","E",,"",0.00,20.00,153.00
19243,"Layer","1977","44","D","D0","A","A",,"",0.00,3.00,55.00
19244,"Layer","1977","44","D","D0","B","B",,"",0.00,9.00,114.00
19245,"Layer","1977","44","A","A1","B","B",,"",0.00,1.00,46.00
19246,"Layer","1977","BS5.3","D","D0","E","E",,"",2.00,2.00,107.00
19247,"Layer","1977","44","D","D0",,,,"",0.00,0.00,14.00
19248,"Layer","1977","BS5.1","D","D0","E","E",,"",1.00,1.00,9.00
19249,"Layer","1977","PB1.1","D","D0","E","E",,"",1.00,0.00,30.00
19250,"Layer","1977","PB1.1","D","D0","E","E",,"",1.00,0.00,15.00
19251,"Layer","1977","PB1.1","D","D0","E","E",,"",1.00,0.00,11.00
19252,"Layer","1977","JC2.0","D","D0","E","E",,"",1.00,0.00,18.00
19253,"Layer","1977","PA2.1","D","D0",,,,"",2.00,0.00,6.00
19254,"Layer","1977","JC2.0","D","D0","E","E",,"",2.00,0.00,13.00
19255,"Layer","1977","JC2.2","D","D0","B","B",,"",2.00,0.00,84.00
19256,"Layer","1977","DB3.1","D","D0","A","A",,"",0.00,0.00,41.00
19257,"Layer","1977","JD2.2","D","D0","E","E",,"",0.00,1.00,10.00
19258,"Layer","1982","44","D","D0","E","E",,"",0.00,1.00,6.00
19259,"Layer","1982","44","E","E0","E","E",,"",0.00,2.00,31.00
19260,"Layer","1982","44","D","D0","D","D",,"",0.00,2.00,10.00
19261,"Layer","1982","44","D","D0",,,,"",0.00,2.00,9.00
19262,"Layer","1982","44","B","B1","E","E",,"",0.00,1.00,2.00
19263,"Layer","1982","44","B","B1","E","E",,"",0.00,2.00,22.00
19264,"Layer","1983","44","D","D0","B","B",,"",0.00,3.00,114.00
19265,"Layer","1983","44","D","D0",,,,"",0.00,2.00,29.00
19266,"Layer","1983","44","D","D0",,,,"",0.00,1.00,18.00
19267,"Layer","1983","44","A","A1",,,,"",0.00,1.00,7.00
19268,"Layer","1983","44","D","D0","E","E",,"",0.00,6.00,50.00
19269,"Layer","1983","44","D","D0","D","D",,"",0.00,1.00,16.00
19270,"Layer","1983","44","D","D0","B","B",,"",0.00,2.00,12.00
19271,"Layer","1983","44","B","B1","E","E",,"",0.00,1.00,10.00
19272,"Layer","1983","BS5.1","B","B1","E","E",,"",0.00,1.00,16.00
19273,"Layer","1983","BS5.1","B","B1","E","E",,"",1.00,1.00,31.00
19274,"Layer","1983","PB1.1","D","D0","E","E",,"",1.00,0.00,21.00
19275,"Layer","1983","JD5.1","D","D5","E","E",,"",0.00,0.00,139.00
19276,"Layer","1983","44","D","D0","D","D",,"",0.00,2.00,32.00
19277,"Layer","1983","44","B","B1","E","E",,"",0.00,1.00,24.00
19278,"Layer","1983","44","A","A1","A","A",,"",0.00,2.00,31.00
19279,"Layer","1983","44","D","D0",,,,"",1.00,1.00,21.00
19280,"Layer","1983","PA2.1","D","D0","D","D",,"",0.00,0.00,50.00
19281,"Layer","1984","44","D","D0","E","E",,"",0.00,8.00,18.00
19282,"Layer","1984","44","D","D0","B","B",,"",0.00,2.00,23.00
19283,"Layer","1984","44","D","D0","E","E",,"",0.00,1.00,10.00
19284,"Layer","1984","44","D","D0",,,,"",0.00,1.00,7.00
19285,"Layer","1984","44","B","B7","B","B",,"",0.00,11.00,48.00
19286,"Layer","1984","44","B","B1","E","E",,"",0.00,2.00,6.00
19287,"Layer","1984","BS5.1","B","B1",,,,"",1.00,1.00,5.00
19288,"Layer","1984","JC2.0","B","B1","D","D",,"",1.00,0.00,5.00
19289,"Layer","1984","LID","B","B1","B","B",,"",0.00,0.00,5.00
19290,"Layer","1985","44","D","D0","A","A",,"",0.00,2.00,16.00
19291,"Layer","1987","44","D","D0","E","E",,"",0.00,4.00,47.00
19292,"Layer","1987","44","D","D0","E","E",,"",0.00,1.00,17.00
19293,"Layer","1987","44","D","D0","D","D",,"",0.00,3.00,72.00
19294,"Layer","1987","44","D","D0","B","B",,"",0.00,1.00,12.00
19295,"Layer","1987","44","D","D0","B","B",,"",1.00,1.00,11.00
19296,"Layer","1987","PA2.1","D","D0","E","E",,"",1.00,0.00,21.00
19297,"Layer","1987","JC1.1","B","B2","D","D",,"",0.00,0.00,63.00
19298,"Layer","1988","44","A","A1","B","B",,"",0.00,5.00,34.00
19299,"Layer","1988","44","B","B1","E","E",,"",0.00,1.00,7.00
19300,"Layer","1988","44","D","D0","E","E",,"",0.00,1.00,15.00
19301,"Layer","1989","44","B","B1",,,,"",0.00,1.00,8.00
19302,"Layer","1990","44","D","D0",,,,"",0.00,5.00,24.00
19303,"Layer","1990","44","D","D0","E","E",,"",0.00,4.00,63.00
19304,"Layer","1990","44","D","D0","A","A",,"",0.00,6.00,183.00
19305,"Layer","1990","44","D","D5","A","A",,"",0.00,1.00,7.00
19306,"Layer","1990","44","B","B1",,,,"",0.00,2.00,4.00
19307,"Layer","1990","44","B","B1","E","E",,"",1.00,2.00,21.00
19308,"Layer","1990","JC2.0","B","B1","D","D",,"",1.00,0.00,6.00
19309,"Layer","1990","JB2-JB3","D","D0","E","E",,"",2.00,0.00,11.00
19310,"Layer","1990","JC2.1","D","D0","E","E",,"",0.00,0.00,47.00
19311,"Layer","1990","44","D","D0",,,,"",0.00,2.00,6.00
19312,"Layer","1990","44","D","D0","D","D",,"",0.00,3.00,20.00
19313,"Layer","1990","44","A","A1",,,,"",0.00,1.00,12.00
19314,"Layer","1990","44","E","E0","E","E",,"",0.00,1.00,3.00
19315,"Layer","1990","44","D","D0","D","D",,"",0.00,1.00,15.00
19316,"Layer","1990","44","D","D0","E","E",,"",0.00,1.00,8.00
19317,"Layer","1990","44","D","D0","E","E",,"",0.00,1.00,3.00
19318,"Layer","1990","44","D","D0","A","A",,"",0.00,2.00,17.00
19319,"Layer","1990","44","D","D0",,,,"",0.00,2.00,18.00
19320,"Layer","1990","44","D","D0","B","B",,"",0.00,1.00,9.00
19321,"Layer","1990","BS5.2","C","C0:1","A","A",,"",0.00,8.00,189.00
19322,"Layer","1992","44","D","D0",,,,"",0.00,20.00,77.00
19323,"Layer","1992","44","D","D0","D","D",,"",0.00,10.00,98.00
19324,"Layer","1992","44","D","D0","A","A",,"",0.00,1.00,4.00
19325,"Layer","1992","JC2.0","D","D0","D","D",,"",1.00,0.00,11.00
19326,"Layer","1992","BS5.1","D","D0","D","D",,"",0.00,1.00,29.00
19327,"Layer","1992","JB2-JB3","D","D0","D","D",,"",1.00,0.00,13.00
19328,"Layer","1992","JC2.2","D","D8","B","B",,"",1.00,0.00,35.00
19329,"Layer","1993","44","E","E0","C","C",,"",0.00,1.00,2.00
19330,"Layer","1993","44","D","D0",,,,"",0.00,2.00,5.00
19331,"Layer","1993","44","D","D0","B","B",,"",0.00,5.00,82.00
19332,"Layer","1993","44","D","D0","E","E",,"",0.00,2.00,20.00
19333,"Layer","1993","JB2-JB3","D","D0","A","A",,"",1.00,0.00,39.00
19334,"Layer","1993","JB2-JB3","D","D0",,,,"",1.00,0.00,8.00
19335,"Layer","1993","44","E","E0","C","C",,"",0.00,1.00,5.00
19336,"Layer","1993","44","A","A1","A","A",,"",0.00,6.00,101.00
19337,"Layer","1993","44","A","A1","D","D",,"",0.00,1.00,14.00
19338,"Layer","1993","44","D","D0",,,,"",0.00,12.00,42.00
19339,"Layer","1993","44","D","D0","A","A",,"",0.00,9.00,97.00
19340,"Layer","1993","44","D","D0",,,,"",0.00,2.00,13.00
19341,"Layer","1993","44","D","D0","B","B",,"",0.00,6.00,52.00
19342,"Layer","1993","44","D","D0","D","D",,"",0.00,3.00,25.00
19343,"Layer","1993","BS5.1","D","D0","D","D",,"",0.00,1.00,60.00
19344,"Layer","1993","BA2.1-BA2.2","D","D8","E","E",,"",0.00,1.00,14.00
19345,"Layer","1993","BA2.0","E","E0","D","D",,"",1.00,0.00,10.00
19346,"Layer","1993","JB2-BA2","D","D0","B","B",,"",1.00,0.00,11.00
19347,"Layer","1993","JB2-JB3","A","A1","B","B",,"",1.00,0.00,46.00
19348,"Layer","1993","JB2.2","D","D0","D","D",,"",3.00,0.00,96.00
19349,"Layer","1994","44","D","D0","D","D",,"",0.00,2.00,24.00
19350,"Layer","1994","44","D","D8","D","D",,"",0.00,1.00,8.00
19351,"Layer","1994","44","D","D0",,,,"",0.00,1.00,7.00
19352,"Layer","1994","BS5.2","D","D0","A","A",,"",0.00,1.00,18.00
19353,"Layer","1995","44","D","D0","E","E",,"",0.00,1.00,10.00
19354,"Layer","1995","44","E","E0","E","E",,"",0.00,1.00,3.00
19355,"Layer","1995","BS5.1","D","D0","A","A",,"",0.00,1.00,44.00
19356,"Layer","1996","44","D","D0","E","E",,"",0.00,11.00,102.00
19357,"Layer","1996","44","D","D0","E","E",,"",0.00,4.00,80.00
19358,"Layer","1996","44","D","D0","A","A",,"",0.00,6.00,162.00
19359,"Layer","1996","44","D","D0","D","D",,"",0.00,8.00,83.00
19360,"Layer","1996","44","D","D0",,,,"",0.00,18.00,72.00
19361,"Layer","1996","44","D","D0","B","B",,"",0.00,1.00,5.00
19362,"Layer","1996","44","A","A1",,,,"",0.00,1.00,5.00
19363,"Layer","1996","44","B","B1","E","E",,"",0.00,7.00,34.00
19364,"Layer","1996","JC","D","D0","E","E",,"",2.00,0.00,33.00
19365,"Layer","1996","JC2.0","D","D0",,,,"",1.00,0.00,14.00
19366,"Layer","1996","JC2.0","D","D0","D","D",,"",1.00,0.00,14.00
19367,"Layer","1996","44","D","D0",,,,"",1.00,0.00,8.00
19368,"Layer","1996","PB1.1","D","D0","E","E",,"",1.00,0.00,17.00
19369,"Layer","1996","44","D","D0","E","E",,"",0.00,22.00,233.00
19370,"Layer","1996","44","D","D0",,,,"",0.00,18.00,94.00
19371,"Layer","1996","44","H","H0","B","B",,"",0.00,1.00,14.00
19372,"Layer","1996","44","B","B1","E","E",,"",0.00,5.00,43.00
19373,"Layer","1996","44","B","B1",,,,"",0.00,6.00,13.00
19374,"Layer","1996","BS5.1","D","D0","E","E",,"",0.00,2.00,23.00
19375,"Layer","1996","BS5.1","D","D0","B","B",,"",0.00,1.00,23.00
19376,"Layer","1996","BS5.1","B","B1","E5.1a","E","5","lines only, horizontal",0.00,1.00,12.00
19377,"Layer","1996","BS5.3","D","D0","E","E",,"",0.00,1.00,22.00
19378,"Layer","1996","PB1.1","D","D0","E","E",,"",3.00,0.00,33.00
19379,"Layer","1996","JC2.0","D","D0","E","E",,"",2.00,0.00,60.00
19380,"Layer","1996","JC2.0","B","B1","E","E",,"",1.00,0.00,14.00
19381,"Layer","1996","44","D","D0","B","B",,"",2.00,0.00,10.00
19382,"Layer","1996","44","D","D0",,,,"",0.00,5.00,44.00
19383,"Layer","1996","44","D","D0","E","E",,"",0.00,4.00,87.00
19384,"Layer","1996","44","D","D0","E","E",,"",0.00,3.00,55.00
19385,"Layer","1996","44","D","D0","D","D",,"",0.00,1.00,54.00
19386,"Layer","1996","44","A","A1","A","A",,"",0.00,1.00,63.00
19387,"Layer","1996","44","B","B7",,,,"",0.00,1.00,30.00
19388,"Layer","1996","44","D","D8","E","E",,"",0.00,1.00,17.00
19389,"Layer","1996","44","B","B1","E","E",,"",0.00,1.00,7.00
19390,"Layer","1996","BS5.1","D","D8","E","E",,"",0.00,2.00,53.00
19391,"Layer","1996","PB1.1","D","D0","E","E",,"",2.00,0.00,34.00
19392,"Layer","1996","PB1.1","D","D0","E","E",,"",1.00,0.00,11.00
19393,"Layer","1996","BS5.1","B","B1","E5.1b","E","5","lines only, diagonal",0.00,2.00,61.00
19394,"Layer","1996","44","D","D0",,,,"",1.00,0.00,14.00
19395,"Layer","1996","JC2.0","D","D0","D","D",,"",1.00,0.00,68.00
19396,"Layer","1996","JD3.1","B","B1","E","E",,"",1.00,0.00,25.00
19397,"Layer","1997","44","D","D0",,,,"",0.00,5.00,26.00
19398,"Layer","1997","44","D","D0","D","D",,"",0.00,2.00,20.00
19399,"Layer","1997","44","D","D0","A","A",,"",0.00,1.00,13.00
19400,"Layer","1997","44","D","D0","B","B",,"",0.00,1.00,18.00
19401,"Layer","1997","44","B","B4","B","B",,"",0.00,1.00,40.00
19402,"Layer","1997","44","D","D0","A","A",,"",0.00,1.00,25.00
19403,"Layer","1997","44","D","D0","E","E",,"",0.00,9.00,107.00
19404,"Layer","1997","44","D","D0","A","A",,"",0.00,7.00,47.00
19405,"Layer","1997","44","D","D0",,,,"",0.00,11.00,45.00
19406,"Layer","1997","44","D","D0","B","B",,"",0.00,1.00,13.00
19407,"Layer","1997","44","D","D0","A","A",,"",0.00,1.00,5.00
19408,"Layer","1997","44","D","D0","D","D",,"",0.00,1.00,11.00
19409,"Layer","1997","44","D","D0","B","B",,"",0.00,1.00,34.00
19410,"Layer","1997","BB1.1","E","E0","C4","C","4","",0.00,1.00,7.00
19411,"Layer","1997","BB1.1","E","E0","C","C",,"",1.00,0.00,4.00
19412,"Layer","1997","JB2.1","D","D0","A","A",,"",1.00,0.00,18.00
19413,"Layer","1997","44","H","H0","B","B",,"",0.00,1.00,18.00
19414,"Layer","1997","BB1.1","E","E0","C","C",,"",0.00,1.00,4.00
19415,"Layer","1997","BS5.1","D","D0","B","B",,"",0.00,1.00,13.00
19416,"Layer","1997","44","A","A0","A","A",,"",0.00,1.00,12.00
19417,"Layer","1997","44","D","D0","D","D",,"",0.00,12.00,78.00
19418,"Layer","1997","44","D","D0","B","B",,"",0.00,3.00,25.00
19419,"Layer","1997","44","D","D0","D","D",,"",0.00,1.00,8.00
19420,"Layer","1997","BS5.1","D","D0",,,,"",0.00,1.00,21.00
19421,"Layer","1997","44","D","D0","A","A",,"",0.00,20.00,335.00
19422,"Layer","1997","44","D","D0","A","A",,"",0.00,25.00,195.00
19423,"Layer","1997","44","D","D0","B","B",,"",0.00,32.00,451.00
19424,"Layer","1997","44","D","D0",,,,"",0.00,76.00,264.00
19425,"Layer","1997","44","D","D0","B","B",,"",0.00,18.00,97.00
19426,"Layer","1997","44","D","D0","D","D",,"",0.00,14.00,135.00
19427,"Layer","1997","44","D","D0",,,,"",0.00,5.00,41.00
19428,"Layer","1997","44","D","D0","E","E",,"",0.00,17.00,180.00
19429,"Layer","1997","44","D","D0","D","D",,"",0.00,2.00,17.00
19430,"Layer","1997","44","D","D0","A","A",,"",0.00,3.00,29.00
19431,"Layer","1997","44","C","C0:1",,,,"",0.00,2.00,11.00
19432,"Layer","1997","44","A","A1",,,,"",0.00,1.00,6.00
19433,"Layer","1997","44","D","D8","E","E",,"",0.00,1.00,16.00
19434,"Layer","1997","44","B","B1","E","E",,"",0.00,3.00,42.00
19435,"Layer","1997","44","E","E0","C","C",,"",0.00,2.00,5.00
19436,"Layer","1997","44","E","E0","E","E",,"",0.00,2.00,7.00
19437,"Layer","1997","BS5.1","E","E0","D","D",,"",0.00,1.00,8.00
19438,"Layer","1997","BS5.1","D","D0","E","E",,"",0.00,1.00,16.00
19439,"Layer","1997","BS5.3","D","D0","E","E",,"",0.00,1.00,15.00
19440,"Layer","1997","PA2.1?","E","E0","B","B",,"",1.00,0.00,7.00
19441,"Layer","1997","JB2.1","D","D0",,,,"",2.00,0.00,27.00
19442,"Layer","1997","44","D","D0","E","E",,"",0.00,5.00,78.00
19443,"Layer","1997","44","D","D0","E","E",,"",0.00,6.00,30.00
19444,"Layer","1997","44","D","D0","A","A",,"",0.00,3.00,25.00
19445,"Layer","1997","44","D","D0",,,,"",0.00,15.00,66.00
19446,"Layer","1997","44","D","D0","B","B",,"",0.00,12.00,170.00
19447,"Layer","1997","44","C","C0:1",,,,"",0.00,3.00,19.00
19448,"Layer","1997","BA2.1-BA2.2","D","D0","E","E",,"",1.00,0.00,11.00
19449,"Layer","1997","JB2-JB3","D","D0","A","A",,"",1.00,0.00,8.00
19450,"Layer","1997","JB2-JB3","D","D0","B","B",,"",1.00,0.00,7.00
19451,"Layer","1997","44","H","H0","B","B",,"",0.00,1.00,17.00
19452,"Layer","1997","44","D","D0","E","E",,"",0.00,11.00,56.00
19453,"Layer","1997","44","D","D0","A","A",,"",0.00,3.00,28.00
19454,"Layer","1997","44","A","A1","B","B",,"",0.00,1.00,12.00
19455,"Layer","1997","44","D","D0","D","D",,"",0.00,1.00,9.00
19456,"Layer","1997","44","D","D0","E","E",,"",0.00,1.00,8.00
19457,"Layer","1997","44","D","D0","B","B",,"",0.00,1.00,6.00
19458,"Layer","1997","44","D","D0",,,,"",0.00,1.00,21.00
19459,"Layer","1997","BB1.1","E","E0","C","C",,"",0.00,2.00,12.00
19460,"Layer","1997","BS5.2","E","E0","E","E",,"",0.00,1.00,8.00
19461,"Layer","1997","BS5.1","D","D0","B","B",,"",0.00,1.00,13.00
19462,"Layer","1997","BB1.1","E","E0","C1","C","1","",2.00,1.00,40.00
19463,"Layer","1997","44","D","D0",,,,"",0.00,4.00,21.00
19464,"Layer","1997","44","D","D0","B","B",,"",0.00,1.00,14.00
19465,"Layer","1997","44","D","D0","B","B",,"",0.00,1.00,20.00
19466,"Layer","1997","44","D","D0","A","A",,"",0.00,1.00,25.00
19467,"Layer","1997","44","B","B7","A","A",,"",0.00,1.00,39.00
19468,"Layer","1997","JB2.0","D","D0","B","B",,"",1.00,0.00,29.00
19469,"Layer","1997","44","D","D0","E","E",,"",0.00,10.00,105.00
19470,"Layer","1997","44","B","B1","E","E",,"",0.00,1.00,15.00
19471,"Layer","1997","44","D","D0","D","D",,"",0.00,10.00,134.00
19472,"Layer","1997","44","D","D0","B","B",,"",0.00,11.00,130.00
19473,"Layer","1997","44","D","D0",,,,"",0.00,5.00,17.00
19474,"Layer","1997","BS5.1","A","A0","A","A",,"",0.00,2.00,20.00
19475,"Layer","1997","BS5.1","D","D0","E","E",,"",0.00,1.00,15.00
19476,"Layer","1997","JB2.1","D","D0","B","B",,"",1.00,0.00,32.00
19477,"Layer","1997","JB2-JB3","D","D0","B","B",,"",1.00,0.00,43.00
19478,"Layer","1997","JB2-JB3","D","D0","D","D",,"",1.00,0.00,12.00
19479,"Layer","1997","JB2-JB3","D","D0",,,,"",1.00,0.00,7.00
19480,"Layer","1997","JD2.1","D","D0","E","E",,"",0.00,1.00,21.00
19481,"Layer","1997","44","D","D0",,,,"",0.00,13.00,48.00
19482,"Layer","1997","44","D","D0","E","E",,"",0.00,4.00,42.00
19483,"Layer","1997","44","D","D0","D","D",,"",0.00,2.00,37.00
19484,"Layer","1997","44","D","D0","B","B",,"",0.00,5.00,45.00
19485,"Layer","1997","44","D","D0","B","B",,"",0.00,2.00,24.00
19486,"Layer","1997","BS5.1","D","D0",,,,"",0.00,1.00,6.00
19487,"Layer","1997","44","D","D0",,,,"",1.00,0.00,5.00
19488,"Layer","1997","44","D","D0","A","A",,"",0.00,1.00,10.00
19489,"Layer","1997","44","D","D0","E","E",,"",0.00,1.00,9.00
19490,"Layer","1997","44","D","D0","E","E",,"",0.00,1.00,12.00
19491,"Layer","1997","JB2-JB3","D","D0","B","B",,"",1.00,0.00,16.00
19492,"Layer","1997","JB2.1","D","D0","D","D",,"",1.00,0.00,17.00
19493,"Layer","1997","BS5.1","D","D0","E","E",,"",0.00,1.00,14.00
19494,"Layer","1997","BB1.1","E","E0","C1-C4","C","14","",0.00,1.00,4.00
19495,"Layer","1997","44","E","E0","E","E",,"",0.00,1.00,4.00
19496,"Layer","1997","44","D","D0","E","E",,"",0.00,13.00,122.00
19497,"Layer","1997","44","D","D0","E","E",,"",0.00,6.00,18.00
19498,"Layer","1997","44","D","D0","D","D",,"",0.00,6.00,83.00
19499,"Layer","1997","44","D","D0","B","B",,"",0.00,9.00,92.00
19500,"Layer","1997","44","D","D0","A","A",,"",0.00,4.00,18.00
19501,"Layer","1997","BA2.3","D","D0","D","D",,"",1.00,0.00,4.00
19502,"Layer","1997","BS5.4","D","D0","E","E",,"",0.00,1.00,29.00
19503,"Layer","1997","JB2.1","D","D0","B","B",,"",1.00,0.00,23.00
19504,"Layer","1997","44","D","D0",,,,"",0.00,36.00,100.00
19505,"Layer","1997","44","D","D0","B","B",,"",0.00,10.00,105.00
19506,"Layer","1997","44","D","D0","D","D",,"",0.00,13.00,132.00
19507,"Layer","1997","44","D","D0","A","A",,"",0.00,9.00,120.00
19508,"Layer","1997","44","D","D0","E","E",,"",0.00,1.00,8.00
19509,"Layer","1997","44","D","D0","A","A",,"",0.00,1.00,14.00
19510,"Layer","1997","44","B","B1","E","E",,"",0.00,3.00,42.00
