"ID","pit_num","fill_code","fill_number","fill_type","fill_shape"
8762,"2379","030303","03","chalk shatter","angled layer"
8763,"2379","040203","04","silt/soil layer elsewhere in the pit","angled layer"
8764,"2379","050302","05","chalk shatter","domed layer on base"
8765,"2379","060102","06","silt/soil layer on base of pit","domed layer on base"
8766,"2381","010801","01","chalk blocks at top of pit","flat or lens shaped"
8767,"2381","020703","02","artificial tip","angled layer"
8768,"2381","030303","03","chalk shatter","angled layer"
8769,"2381","040503","04","laminated silts and chalks","angled layer"
8770,"2381","050503","05","laminated silts and chalks","angled layer"
8771,"2381","060303","06","chalk shatter","angled layer"
8772,"2382","010801","01","chalk blocks at top of pit","flat or lens shaped"
8773,"2382","020201","02","silt/soil layer elsewhere in the pit","flat or lens shaped"
8774,"2382","030703","03","artificial tip","angled layer"
8775,"2382","040303","04","chalk shatter","angled layer"
8776,"2382","060303","06","chalk shatter","angled layer"
8777,"2382","050304","05","chalk shatter","other"
8778,"2383","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
8779,"2383","020901","02","rounded chalk lumps (often linked to molluscs)","flat or lens shaped"
8780,"2383","030203","03","silt/soil layer elsewhere in the pit","angled layer"
8781,"2383","040203","04","silt/soil layer elsewhere in the pit","angled layer"
8782,"2383","050503","05","laminated silts and chalks","angled layer"
8783,"2383","06 0 0","06"," 0","0"
8784,"2384","010801","01","chalk blocks at top of pit","flat or lens shaped"
8785,"2384","020203","02","silt/soil layer elsewhere in the pit","angled layer"
8786,"2384","030903","03","rounded chalk lumps (often linked to molluscs)","angled layer"
8787,"2384","040102","04","silt/soil layer on base of pit","domed layer on base"
8788,"2386","010503","01","laminated silts and chalks","angled layer"
8789,"2386","020803","02","chalk blocks at top of pit","angled layer"
8790,"2386","030503","03","laminated silts and chalks","angled layer"
8791,"2386","040303","04","chalk shatter","angled layer"
8792,"2386","050203","05","silt/soil layer elsewhere in the pit","angled layer"
8793,"2386","060303","06","chalk shatter","angled layer"
8794,"2386","070102","07","silt/soil layer on base of pit","domed layer on base"
8795,"2388","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
8796,"2388","2A1304","2A","angular/subangular chalk rubble (usually deliberat","other"
8797,"2388","2B0304","2B","chalk shatter","other"
8798,"2388","030102","03","silt/soil layer on base of pit","domed layer on base"
8799,"2389","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
8800,"2389","021003","02","puddled chalk","angled layer"
8801,"2390","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
8802,"2391","010704","01","artificial tip","other"
8803,"2392","010503","01","laminated silts and chalks","angled layer"
8804,"2392","020303","02","chalk shatter","angled layer"
8805,"2392","030101","03","silt/soil layer on base of pit","flat or lens shaped"
8806,"2393","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
8807,"2393","021303","02","angular/subangular chalk rubble (usually deliberat","angled layer"
8808,"2393","030203","03","silt/soil layer elsewhere in the pit","angled layer"
8809,"2393","040303","04","chalk shatter","angled layer"
8810,"2393","050201","05","silt/soil layer elsewhere in the pit","flat or lens shaped"
8811,"2393","060303","06","chalk shatter","angled layer"
8812,"2393","070102","07","silt/soil layer on base of pit","domed layer on base"
8813,"2394","010203","01","silt/soil layer elsewhere in the pit","angled layer"
8814,"2394","020201","02","silt/soil layer elsewhere in the pit","flat or lens shaped"
8815,"2395","010701","01","artificial tip","flat or lens shaped"
8816,"2395","020204","02","silt/soil layer elsewhere in the pit","other"
8817,"2395","030704","03","artificial tip","other"
8818,"2396","010701","01","artificial tip","flat or lens shaped"
8819,"2396","020303","02","chalk shatter","angled layer"
8820,"2396","030701","03","artificial tip","flat or lens shaped"
8821,"2396","040503","04","laminated silts and chalks","angled layer"
8822,"2397","010101","01","silt/soil layer on base of pit","flat or lens shaped"
8823,"2398","010203","01","silt/soil layer elsewhere in the pit","angled layer"
8824,"2398","021004","02","puddled chalk","other"
8825,"2398","030701","03","artificial tip","flat or lens shaped"
8826,"2400","01 0 0","01","00","00"
8827,"2401","010704","01","artificial tip","other"
8828,"2401","020904","02","rounded chalk lumps (often linked to molluscs)","other"
8829,"2404","010801","01","chalk blocks at top of pit","flat or lens shaped"
8830,"2404","020203","02","silt/soil layer elsewhere in the pit","angled layer"
8831,"2404","030703","03","artificial tip","angled layer"
8832,"2404","041303","04","angular/subangular chalk rubble (usually deliberat","angled layer"
8833,"2404","050503","05","laminated silts and chalks","angled layer"
8834,"2404","060303","06","chalk shatter","angled layer"
8835,"2405","13341201","133","occupation layer","flat or lens shaped"
8836,"2405","021003","02","puddled chalk","angled layer"
8837,"2405","031003","03","puddled chalk","angled layer"
8838,"2405","011202","01","occupation layer","domed layer on base"
8839,"2405","040701","04","artificial tip","flat or lens shaped"
8840,"2405","051201","05","occupation layer","flat or lens shaped"
8841,"2405","061003","06","puddled chalk","angled layer"
8842,"2405","071202","07","occupation layer","domed layer on base"
8843,"2407","010203","01","silt/soil layer elsewhere in the pit","angled layer"
8844,"2407","020701","02","artificial tip","flat or lens shaped"
8845,"2407","031301","03","angular/subangular chalk rubble (usually deliberat","flat or lens shaped"
8846,"2408","012381","01","23","00"
8847,"2408","021203","02","occupation layer","angled layer"
8848,"2408","030703","03","artificial tip","angled layer"
8849,"2408","040203","04","silt/soil layer elsewhere in the pit","angled layer"
8850,"2410","010203","01","silt/soil layer elsewhere in the pit","angled layer"
8851,"2410","020403","02","chalk wash","angled layer"
8852,"2410","030403","03","chalk wash","angled layer"
8853,"2410","040201","04","silt/soil layer elsewhere in the pit","flat or lens shaped"
8854,"2410","051003","05","puddled chalk","angled layer"
8855,"2410","060203","06","silt/soil layer elsewhere in the pit","angled layer"
8856,"2410","070303","07","chalk shatter","angled layer"
8857,"2410","080102","08","silt/soil layer on base of pit","domed layer on base"
8858,"2410","090102","09","silt/soil layer on base of pit","domed layer on base"
8859,"2411","011301","01","angular/subangular chalk rubble (usually deliberat","flat or lens shaped"
8860,"2411","020201","02","silt/soil layer elsewhere in the pit","flat or lens shaped"
8861,"2412","01 0 0","01","00","00"
8862,"2413","010703","01","artificial tip","angled layer"
8863,"2413","020503","02","laminated silts and chalks","angled layer"
8864,"2415","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
8865,"2415","021303","02","angular/subangular chalk rubble (usually deliberat","angled layer"
8866,"2415","030203","03","silt/soil layer elsewhere in the pit","angled layer"
8867,"2415","040303","04","chalk shatter","angled layer"
8868,"2416","010801","01","chalk blocks at top of pit","flat or lens shaped"
8869,"2416","020503","02","laminated silts and chalks","angled layer"
8870,"2416","040301","04","chalk shatter","flat or lens shaped"
8871,"2416","050102","05","silt/soil layer on base of pit","domed layer on base"
8872,"2417","010501","01","laminated silts and chalks","flat or lens shaped"
8873,"2417","020301","02","chalk shatter","flat or lens shaped"
8874,"2418","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
8875,"2418","020201","02","silt/soil layer elsewhere in the pit","flat or lens shaped"
8876,"2418","030503","03","laminated silts and chalks","angled layer"
8877,"2418","050303","05","chalk shatter","angled layer"
8878,"2418","060101","06","silt/soil layer on base of pit","flat or lens shaped"
8879,"2419","010901","01","rounded chalk lumps (often linked to molluscs)","flat or lens shaped"
8880,"2420","011201","01","occupation layer","flat or lens shaped"
8881,"2420","021001","02","puddled chalk","flat or lens shaped"
8882,"2420","030503","03","laminated silts and chalks","angled layer"
8883,"2420","040303","04","chalk shatter","angled layer"
8884,"2420","050503","05","laminated silts and chalks","angled layer"
8885,"2420","060303","06","chalk shatter","angled layer"
8886,"2420","070101","07","silt/soil layer on base of pit","flat or lens shaped"
8887,"2422","01 0 0","01","00","00"
8888,"2423","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
8889,"2423","020303","02","chalk shatter","angled layer"
8890,"2423","031001","03","puddled chalk","flat or lens shaped"
8891,"2423","040201","04","silt/soil layer elsewhere in the pit","flat or lens shaped"
8892,"2423","050101","05","silt/soil layer on base of pit","flat or lens shaped"
8893,"2424","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
8894,"2424","020201","02","silt/soil layer elsewhere in the pit","flat or lens shaped"
8895,"2424","030201","03","silt/soil layer elsewhere in the pit","flat or lens shaped"
8896,"2424","041201","04","occupation layer","flat or lens shaped"
8897,"2424","051201","05","occupation layer","flat or lens shaped"
8898,"2424","061301","06","angular/subangular chalk rubble (usually deliberat","flat or lens shaped"
8899,"2424","070203","07","silt/soil layer elsewhere in the pit","angled layer"
8900,"2424","111303","11","angular/subangular chalk rubble (usually deliberat","angled layer"
8901,"2424","080201","08","silt/soil layer elsewhere in the pit","flat or lens shaped"
8902,"2424","090201","09","silt/soil layer elsewhere in the pit","flat or lens shaped"
8903,"2424","100101","10","silt/soil layer on base of pit","flat or lens shaped"
8904,"2425","030201","03","silt/soil layer elsewhere in the pit","flat or lens shaped"
8905,"2425","020401","02","chalk wash","flat or lens shaped"
8906,"2425","011201","01","occupation layer","flat or lens shaped"
8907,"2425","040201","04","silt/soil layer elsewhere in the pit","flat or lens shaped"
8908,"2425","050701","05","artificial tip","flat or lens shaped"
8909,"2426","010801","01","chalk blocks at top of pit","flat or lens shaped"
8910,"2426","020201","02","silt/soil layer elsewhere in the pit","flat or lens shaped"
8911,"2426","121301","12","angular/subangular chalk rubble (usually deliberat","flat or lens shaped"
8912,"2426","130201","13","silt/soil layer elsewhere in the pit","flat or lens shaped"
8913,"2426","031001","03","puddled chalk","flat or lens shaped"
8914,"2426","041201","04","occupation layer","flat or lens shaped"
8915,"2426","050701","05","artificial tip","flat or lens shaped"
8916,"2426","061203","06","occupation layer","angled layer"
8917,"2426","141003","14","puddled chalk","angled layer"
8918,"2426","151201","15","occupation layer","flat or lens shaped"
8919,"2426","070701","07","artificial tip","flat or lens shaped"
8920,"2426","081201","08","occupation layer","flat or lens shaped"
8921,"2426","090303","09","chalk shatter","angled layer"
8923,"2427","011201","01","occupation layer","flat or lens shaped"
8924,"2427","020503","02","laminated silts and chalks","angled layer"
8925,"2427","030403","03","chalk wash","angled layer"
8926,"2427","040203","04","silt/soil layer elsewhere in the pit","angled layer"
8927,"2427","050203","05","silt/soil layer elsewhere in the pit","angled layer"
8928,"2427","061203","06","occupation layer","angled layer"
8929,"2427","070403","07","chalk wash","angled layer"
8930,"2427","080303","08","chalk shatter","angled layer"
8931,"2427","091203","09","occupation layer","angled layer"
8932,"2427","100203","10","silt/soil layer elsewhere in the pit","angled layer"
8933,"2427","140303","14","chalk shatter","angled layer"
8934,"2427","110203","11","silt/soil layer elsewhere in the pit","angled layer"
8935,"2427","120303","12","chalk shatter","angled layer"
8942,"2428","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
8943,"2428","040403","04","chalk wash","angled layer"
8944,"2428","020303","02","chalk shatter","angled layer"
8945,"2428","030303","03","chalk shatter","angled layer"
8946,"2428","050402","05","chalk wash","domed layer on base"
8947,"2428","061002","06","puddled chalk","domed layer on base"
8948,"2429","011001","01","puddled chalk","flat or lens shaped"
8949,"2429","020803","02","chalk blocks at top of pit","angled layer"
8950,"2429","030503","03","laminated silts and chalks","angled layer"
8951,"2429","050303","05","chalk shatter","angled layer"
8952,"2429","060203","06","silt/soil layer elsewhere in the pit","angled layer"
8953,"2429","070303","07","chalk shatter","angled layer"
8954,"2430","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
8955,"2430","020000","02","00","00"
8960,"2433","010801","01","chalk blocks at top of pit","flat or lens shaped"
8961,"2433","020503","02","laminated silts and chalks","angled layer"
8962,"2433","030303","03","chalk shatter","angled layer"
8963,"2433","040402","04","chalk wash","domed layer on base"
8964,"2434","011001","01","puddled chalk","flat or lens shaped"
8965,"2434","021203","02","occupation layer","angled layer"
8966,"2434","030403","03","chalk wash","angled layer"
8967,"2434","040203","04","silt/soil layer elsewhere in the pit","angled layer"
8968,"2434","051303","05","angular/subangular chalk rubble (usually deliberat","angled layer"
8969,"2434","060703","06","artificial tip","angled layer"
8970,"2434","071003","07","puddled chalk","angled layer"
8971,"2434","080703","08","artificial tip","angled layer"
8972,"2434","090303","09","chalk shatter","angled layer"
8973,"2434","110203","11","silt/soil layer elsewhere in the pit","angled layer"
8974,"2434","120703","12","artificial tip","angled layer"
8975,"2434","131203","13","occupation layer","angled layer"
8976,"2434","141002","14","puddled chalk","domed layer on base"
8977,"2435","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
8978,"2435","021003","02","puddled chalk","angled layer"
8979,"2435","1B0203","1B","silt/soil layer elsewhere in the pit","angled layer"
8980,"2435","031203","03","occupation layer","angled layer"
8981,"2435","5A0203","5A","silt/soil layer elsewhere in the pit","angled layer"
8982,"2435","040701","04","artificial tip","flat or lens shaped"
8983,"2435","050201","05","silt/soil layer elsewhere in the pit","flat or lens shaped"
8984,"2435","061202","06","occupation layer","domed layer on base"
8985,"2435","071002","07","puddled chalk","domed layer on base"
8986,"2435","080601","08","organic layer","flat or lens shaped"
8987,"2435","091104","09","other","other"
8988,"2436","010403","01","chalk wash","angled layer"
8989,"2436","020303","02","chalk shatter","angled layer"
8990,"2436","030503","03","laminated silts and chalks","angled layer"
8991,"2436","040303","04","chalk shatter","angled layer"
8992,"2437","040203","04","silt/soil layer elsewhere in the pit","angled layer"
8993,"2437","030903","03","rounded chalk lumps (often linked to molluscs)","angled layer"
8994,"2437","020203","02","silt/soil layer elsewhere in the pit","angled layer"
8995,"2437","010903","01","rounded chalk lumps (often linked to molluscs)","angled layer"
8996,"2438","010704","01","artificial tip","other"
8997,"2438","020301","02","chalk shatter","flat or lens shaped"
8998,"2439","010204","01","silt/soil layer elsewhere in the pit","other"
8999,"2439","020704","02","artificial tip","other"
9000,"2439","031301","03","angular/subangular chalk rubble (usually deliberat","flat or lens shaped"
9005,"2440","010503","01","laminated silts and chalks","angled layer"
9006,"2440","1B0203","1B","silt/soil layer elsewhere in the pit","angled layer"
9007,"2440","020303","02","chalk shatter","angled layer"
9008,"2440","030101","03","silt/soil layer on base of pit","flat or lens shaped"
9009,"2441","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
9010,"2441","020303","02","chalk shatter","angled layer"
9011,"2441","030102","03","silt/soil layer on base of pit","domed layer on base"
9012,"2442","010801","01","chalk blocks at top of pit","flat or lens shaped"
9013,"2442","020203","02","silt/soil layer elsewhere in the pit","angled layer"
9014,"2442","030303","03","chalk shatter","angled layer"
9015,"2442","040503","04","laminated silts and chalks","angled layer"
9016,"2442","050303","05","chalk shatter","angled layer"
9017,"2442","060102","06","silt/soil layer on base of pit","domed layer on base"
9018,"2443","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
9019,"2443","020901","02","rounded chalk lumps (often linked to molluscs)","flat or lens shaped"
9020,"2443","1B0203","1B","silt/soil layer elsewhere in the pit","angled layer"
9021,"2443","030403","03","chalk wash","angled layer"
9022,"2443","040503","04","laminated silts and chalks","angled layer"
9023,"2443","050303","05","chalk shatter","angled layer"
9024,"2443","060303","06","chalk shatter","angled layer"
9025,"2443","070102","07","silt/soil layer on base of pit","domed layer on base"
9026,"2444","010203","01","silt/soil layer elsewhere in the pit","angled layer"
9027,"2444","021201","02","occupation layer","flat or lens shaped"
9028,"2444","031301","03","angular/subangular chalk rubble (usually deliberat","flat or lens shaped"
9029,"2444","040201","04","silt/soil layer elsewhere in the pit","flat or lens shaped"
9030,"2444","050303","05","chalk shatter","angled layer"
9031,"2444","060203","06","silt/soil layer elsewhere in the pit","angled layer"
9032,"2444","090403","09","chalk wash","angled layer"
9033,"2444","071203","07","occupation layer","angled layer"
9034,"2444","080303","08","chalk shatter","angled layer"
9035,"2445","010801","01","chalk blocks at top of pit","flat or lens shaped"
9036,"2445","021303","02","angular/subangular chalk rubble (usually deliberat","angled layer"
9037,"2445","030000","03","00","00"
9038,"2446","01 0 0","01","00","00"
9039,"2447","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
9040,"2447","020901","02","rounded chalk lumps (often linked to molluscs)","flat or lens shaped"
9041,"2447","061203","06","occupation layer","angled layer"
9042,"2447","030403","03","chalk wash","angled layer"
9043,"2447","040303","04","chalk shatter","angled layer"
9044,"2447","050102","05","silt/soil layer on base of pit","domed layer on base"
9045,"2448","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
9046,"2448","051001","05","puddled chalk","flat or lens shaped"
9047,"2448","020503","02","laminated silts and chalks","angled layer"
9048,"2448","030303","03","chalk shatter","angled layer"
9049,"2448","040101","04","silt/soil layer on base of pit","flat or lens shaped"
9050,"2449","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
9051,"2449","020201","02","silt/soil layer elsewhere in the pit","flat or lens shaped"
9052,"2449","030203","03","silt/soil layer elsewhere in the pit","angled layer"
9053,"2449","041003","04","puddled chalk","angled layer"
9054,"2449","050203","05","silt/soil layer elsewhere in the pit","angled layer"
9055,"2449","060303","06","chalk shatter","angled layer"
9056,"2449","080303","08","chalk shatter","angled layer"
9057,"2449","071201","07","occupation layer","flat or lens shaped"
9058,"2450","010801","01","chalk blocks at top of pit","flat or lens shaped"
9059,"2450","021203","02","occupation layer","angled layer"
9060,"2450","031003","03","puddled chalk","angled layer"
9061,"2450","041203","04","occupation layer","angled layer"
9062,"2450","051003","05","puddled chalk","angled layer"
9063,"2450","060203","06","silt/soil layer elsewhere in the pit","angled layer"
9064,"2450","4A0703","4A","artificial tip","angled layer"
9065,"2450","4B1203","4B","occupation layer","angled layer"
9066,"2450","4C1003","4C","puddled chalk","angled layer"
9067,"2450","071203","07","occupation layer","angled layer"
9068,"2450","080201","08","silt/soil layer elsewhere in the pit","flat or lens shaped"
9069,"2450","090503","09","laminated silts and chalks","angled layer"
9070,"2450","100303","10","chalk shatter","angled layer"
9071,"2451","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
9072,"2451","1B0801","1B","chalk blocks at top of pit","flat or lens shaped"
9073,"2451","020303","02","chalk shatter","angled layer"
9074,"2451","030102","03","silt/soil layer on base of pit","domed layer on base"
9075,"2452","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
9076,"2452","1B0801","1B","chalk blocks at top of pit","flat or lens shaped"
9077,"2452","020201","02","silt/soil layer elsewhere in the pit","flat or lens shaped"
9078,"2452","2B0503","2B","laminated silts and chalks","angled layer"
9079,"2452","030303","03","chalk shatter","angled layer"
9080,"2452","040102","04","silt/soil layer on base of pit","domed layer on base"
9081,"2453","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
9082,"2453","020303","02","chalk shatter","angled layer"
9083,"2453","030503","03","laminated silts and chalks","angled layer"
9084,"2453","040101","04","silt/soil layer on base of pit","flat or lens shaped"
9085,"2455","010203","01","silt/soil layer elsewhere in the pit","angled layer"
9086,"2455","020203","02","silt/soil layer elsewhere in the pit","angled layer"
9087,"2455","030503","03","laminated silts and chalks","angled layer"
9088,"2455","040102","04","silt/soil layer on base of pit","domed layer on base"
9089,"2456","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
9090,"2456","020403","02","chalk wash","angled layer"
9091,"2456","030303","03","chalk shatter","angled layer"
9092,"2456","040503","04","laminated silts and chalks","angled layer"
9093,"2456","050402","05","chalk wash","domed layer on base"
9094,"2457","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
9095,"2457","020303","02","chalk shatter","angled layer"
9096,"2457","030102","03","silt/soil layer on base of pit","domed layer on base"
9097,"2457","041104","04","other","other"
9098,"2458","010801","01","chalk blocks at top of pit","flat or lens shaped"
9099,"2458","020303","02","chalk shatter","angled layer"
9100,"2458","030403","03","chalk wash","angled layer"
9101,"2458","040503","04","laminated silts and chalks","angled layer"
9102,"2458","050502","05","laminated silts and chalks","domed layer on base"
9103,"2458","060302","06","chalk shatter","domed layer on base"
9104,"2459","010801","01","chalk blocks at top of pit","flat or lens shaped"
9105,"2459","020201","02","silt/soil layer elsewhere in the pit","flat or lens shaped"
9106,"2459","030201","03","silt/soil layer elsewhere in the pit","flat or lens shaped"
9107,"2459","040303","04","chalk shatter","angled layer"
9108,"2459","050102","05","silt/soil layer on base of pit","domed layer on base"
9109,"2460","011202","01","occupation layer","domed layer on base"
9110,"2460","021301","02","angular/subangular chalk rubble (usually deliberat","flat or lens shaped"
9111,"2461","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
9112,"2461","020503","02","laminated silts and chalks","angled layer"
9113,"2461","040503","04","laminated silts and chalks","angled layer"
9114,"2461","050201","05","silt/soil layer elsewhere in the pit","flat or lens shaped"
9115,"2461","060501","06","laminated silts and chalks","flat or lens shaped"
9116,"2461","070303","07","chalk shatter","angled layer"
9117,"2461","080102","08","silt/soil layer on base of pit","domed layer on base"
9118,"2462","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
9119,"2462","020303","02","chalk shatter","angled layer"
9120,"2462","030101","03","silt/soil layer on base of pit","flat or lens shaped"
9121,"2463","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
9122,"2463","021103","02","other","angled layer"
9123,"2463","030503","03","laminated silts and chalks","angled layer"
9124,"2463","040503","04","laminated silts and chalks","angled layer"
9125,"2463","050303","05","chalk shatter","angled layer"
9126,"2463","060303","06","chalk shatter","angled layer"
9127,"2463","070203","07","silt/soil layer elsewhere in the pit","angled layer"
9128,"2463","081102","08","other","domed layer on base"
9129,"2464","010203","01","silt/soil layer elsewhere in the pit","angled layer"
9130,"2464","020503","02","laminated silts and chalks","angled layer"
9131,"2464","030102","03","silt/soil layer on base of pit","domed layer on base"
9132,"2467","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
9133,"2467","020301","02","chalk shatter","flat or lens shaped"
9134,"2468","010701","01","artificial tip","flat or lens shaped"
9135,"2468","020303","02","chalk shatter","angled layer"
9136,"2468","030702","03","artificial tip","domed layer on base"
9137,"2469","010203","01","silt/soil layer elsewhere in the pit","angled layer"
9138,"2469","020303","02","chalk shatter","angled layer"
9139,"2469","030702","03","artificial tip","domed layer on base"
9141,"2470","011201","01","occupation layer","flat or lens shaped"
9142,"2470","020503","02","laminated silts and chalks","angled layer"
9143,"2470","030201","03","silt/soil layer elsewhere in the pit","flat or lens shaped"
9144,"2470","041001","04","puddled chalk","flat or lens shaped"
9145,"2470","051201","05","occupation layer","flat or lens shaped"
9146,"2471","010701","01","artificial tip","flat or lens shaped"
9147,"2471","020701","02","artificial tip","flat or lens shaped"
9148,"2472","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
9149,"2472","021303","02","angular/subangular chalk rubble (usually deliberat","angled layer"
9150,"2472","030503","03","laminated silts and chalks","angled layer"
9151,"2472","040303","04","chalk shatter","angled layer"
9152,"2472","060203","06","silt/soil layer elsewhere in the pit","angled layer"
9153,"2472","070302","07","chalk shatter","domed layer on base"
9154,"2472","080102","08","silt/soil layer on base of pit","domed layer on base"
9155,"2473","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
9156,"2473","1B0501","1B","laminated silts and chalks","flat or lens shaped"
9157,"2473","020301","02","chalk shatter","flat or lens shaped"
9158,"2473","030503","03","laminated silts and chalks","angled layer"
9159,"2473","040102","04","silt/soil layer on base of pit","domed layer on base"
9160,"2473","051104","05","other","other"
9161,"2474","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
9162,"2474","020403","02","chalk wash","angled layer"
9163,"2475","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
9164,"2475","021003","02","puddled chalk","angled layer"
9165,"2476","010203","01","silt/soil layer elsewhere in the pit","angled layer"
9166,"2476","020503","02","laminated silts and chalks","angled layer"
9167,"2476","030303","03","chalk shatter","angled layer"
9168,"2476","040503","04","laminated silts and chalks","angled layer"
9169,"2477","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
9170,"2477","021201","02","occupation layer","flat or lens shaped"
9171,"2477","030203","03","silt/soil layer elsewhere in the pit","angled layer"
9172,"2477","040203","04","silt/soil layer elsewhere in the pit","angled layer"
9173,"2477","050203","05","silt/soil layer elsewhere in the pit","angled layer"
9174,"2477","061003","06","puddled chalk","angled layer"
9175,"2477","070203","07","silt/soil layer elsewhere in the pit","angled layer"
9176,"2477","080303","08","chalk shatter","angled layer"
9177,"2477","090203","09","silt/soil layer elsewhere in the pit","angled layer"
9178,"2477","101003","10","puddled chalk","angled layer"
9179,"2477","110303","11","chalk shatter","angled layer"
9180,"2478","011201","01","occupation layer","flat or lens shaped"
9181,"2478","020701","02","artificial tip","flat or lens shaped"
9182,"2478","031203","03","occupation layer","angled layer"
9183,"2478","040703","04","artificial tip","angled layer"
9184,"2478","051003","05","puddled chalk","angled layer"
9185,"2478","061203","06","occupation layer","angled layer"
9186,"2478","070403","07","chalk wash","angled layer"
9187,"2478","091103","09","other","angled layer"
9188,"2478","100303","10","chalk shatter","angled layer"
9189,"2478","111103","11","other","angled layer"
9190,"2478","120303","12","chalk shatter","angled layer"
9191,"2479","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
9192,"2479","020203","02","silt/soil layer elsewhere in the pit","angled layer"
9193,"2479","030503","03","laminated silts and chalks","angled layer"
9194,"2479","040303","04","chalk shatter","angled layer"
9195,"2479","050201","05","silt/soil layer elsewhere in the pit","flat or lens shaped"
9196,"2479","060303","06","chalk shatter","angled layer"
9197,"2479","070101","07","silt/soil layer on base of pit","flat or lens shaped"
9198,"2480","010501","01","laminated silts and chalks","flat or lens shaped"
9199,"2480","020303","02","chalk shatter","angled layer"
9200,"2480","030502","03","laminated silts and chalks","domed layer on base"
9201,"2481","011201","01","occupation layer","flat or lens shaped"
9202,"2481","020201","02","silt/soil layer elsewhere in the pit","flat or lens shaped"
9203,"2481","031001","03","puddled chalk","flat or lens shaped"
9204,"2481","041301","04","angular/subangular chalk rubble (usually deliberat","flat or lens shaped"
9205,"2481","4A1004","4A","puddled chalk","other"
9206,"2481","050903","05","rounded chalk lumps (often linked to molluscs)","angled layer"
9207,"2481","061003","06","puddled chalk","angled layer"
9208,"2481","070203","07","silt/soil layer elsewhere in the pit","angled layer"
9209,"2481","080303","08","chalk shatter","angled layer"
9210,"2481","090102","09","silt/soil layer on base of pit","domed layer on base"
9211,"2482","021004","02","puddled chalk","other"
9212,"2483","010800","01","chalk blocks at top of pit","00"
9213,"2484","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
9214,"2484","020201","02","silt/soil layer elsewhere in the pit","flat or lens shaped"
9215,"2484","031101","03","other","flat or lens shaped"
9216,"2484","040201","04","silt/soil layer elsewhere in the pit","flat or lens shaped"
9217,"2484","050203","05","silt/soil layer elsewhere in the pit","angled layer"
9218,"2484","060403","06","chalk wash","angled layer"
9219,"2484","070303","07","chalk shatter","angled layer"
9220,"2484","080102","08","silt/soil layer on base of pit","domed layer on base"
9221,"2486","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
9222,"2486","020403","02","chalk wash","angled layer"
9223,"2486","030503","03","laminated silts and chalks","angled layer"
9224,"2486","041003","04","puddled chalk","angled layer"
9225,"2486","050303","05","chalk shatter","angled layer"
9226,"2486","060303","06","chalk shatter","angled layer"
9227,"2486","071003","07","puddled chalk","angled layer"
9228,"2486","080303","08","chalk shatter","angled layer"
9229,"2486","090501","09","laminated silts and chalks","flat or lens shaped"
9230,"2487","010203","01","silt/soil layer elsewhere in the pit","angled layer"
9231,"2487","041303","04","angular/subangular chalk rubble (usually deliberat","angled layer"
9232,"2487","051201","05","occupation layer","flat or lens shaped"
9233,"2488","010801","01","chalk blocks at top of pit","flat or lens shaped"
9234,"2488","020503","02","laminated silts and chalks","angled layer"
9235,"2488","031103","03","other","angled layer"
9236,"2488","040303","04","chalk shatter","angled layer"
9238,"2489","010801","01","chalk blocks at top of pit","flat or lens shaped"
9239,"2489","020203","02","silt/soil layer elsewhere in the pit","angled layer"
