"ID","pit_number","artefact_types"
10028,"2597","general daub"
10029,"2597","worked flint"
10030,"2597","charcoal, present in fill, not retained"
10031,"2598","animal bone"
10032,"2598","pottery"
10033,"2598","charcoal (retained)"
10034,"2598","small finds"
10035,"2598","quern"
10036,"2598","general daub"
10037,"2598","burnt flints: present in fill but not retained"
10038,"2598","stone object"
10039,"2598","worked flint"
10040,"2598","charcoal, present in fill, not retained"
10041,"2599","pottery"
10042,"2599","charcoal (retained)"
10043,"2599","burnt flints: present in fill but not retained"
10044,"2599","worked flint"
10045,"2599","charcoal, present in fill, not retained"
10046,"2600","pottery"
10047,"2600","charcoal (retained)"
10048,"2600","small finds"
10049,"2600","quern"
10050,"2600","general daub"
10051,"2600","burnt flints: present in fill but not retained"
10052,"2600","stone object"
10053,"2600","worked flint"
10054,"2600","charcoal, present in fill, not retained"
10055,"2600","daub, present in fill, not retained"
10056,"2601","pottery"
10057,"2601","charcoal, present in fill, not retained"
10058,"2602","pottery"
10059,"2602","charcoal (retained)"
10060,"2602","burnt flints: present in fill but not retained"
10061,"2602","worked flint"
10062,"2602","charcoal, present in fill, not retained"
10063,"2603","charcoal, present in fill, not retained"
10064,"2604","animal bone"
10065,"2604","pottery"
10066,"2604","charcoal (retained)"
10067,"2604","small finds"
10068,"2604","burnt flints: present in fill but not retained"
10069,"2604","stone weight"
10070,"2604","stone object"
10071,"2604","worked flint"
10072,"2604","charcoal, present in fill, not retained"
10073,"2605","charcoal, present in fill, not retained"
10074,"2606","pottery"
10075,"2606","charcoal (retained)"
10076,"2606","small finds"
10077,"2606","quern"
10078,"2606","stone object"
10079,"2606","worked flint"
10080,"2606","charcoal, present in fill, not retained"
10081,"2607","charcoal (retained)"
10082,"2607","worked flint"
10083,"2607","charcoal, present in fill, not retained"
10084,"2608","pottery"
10085,"2608","charcoal (retained)"
10086,"2608","worked flint"
10087,"2608","charcoal, present in fill, not retained"
10088,"2609","pottery"
10089,"2609","charcoal (retained)"
10090,"2609","general daub"
10091,"2609","deliberate stone pile at pit base"
10092,"2609","worked flint"
10093,"2609","charcoal, present in fill, not retained"
10094,"2609","daub, present in fill, not retained"
10095,"2610","pottery"
10096,"2610","charcoal (retained)"
10097,"2610","general daub"
10098,"2610","slag"
10099,"2610","worked flint"
10100,"2610","charcoal, present in fill, not retained"
10101,"2611","pottery"
10102,"2611","charcoal (retained)"
10103,"2611","worked flint"
10104,"2612","animal bone"
10105,"2612","pottery"
10106,"2612","seed sample (samples taken for flotation)"
10107,"2612","charcoal (retained)"
10108,"2612","small finds"
10109,"2612","wall daub with wattle impressions, probably ovens"
10110,"2612","general daub"
10111,"2612","burnt flints: present in fill but not retained"
10112,"2612","chalk: chalk weights"
10113,"2612","iron object"
10114,"2612","stone object"
10115,"2612","chalk: weight, spindle, worked blocks, flywheels"
10116,"2612","worked flint"
10117,"2612","charcoal, present in fill, not retained"
10118,"2612","daub, present in fill, not retained"
10119,"2616","pottery"
10120,"2617","charcoal, present in fill, not retained"
10121,"2617","daub, present in fill, not retained"
10133,"1035","animal bone"
10134,"1035","pottery"
10135,"1035","small finds"
10136,"1035","burnt flints: present in fill but not retained"
10137,"1035","chalk: chalk weights"
10138,"1035","weaving object (needle, comb, weight)"
10139,"1035","stone object"
10140,"1035","chalk: weight, spindle, worked blocks, flywheels"
10141,"1035","charcoal, present in fill, not retained"
10142,"1035","daub, present in fill, not retained"
10143,"0164","pottery"
10144,"0164","charcoal (retained)"
10145,"0552","animal bone"
10146,"0552","pottery"
10147,"0552","small finds"
10148,"0552","briquetage"
10149,"0552","bone object"
10150,"0552","worked flint"
10151,"0552","charcoal, present in fill, not retained"
10152,"0553","animal bone"
10153,"0553","pottery"
10154,"0553","small finds"
10155,"0553","briquetage"
10156,"0553","general daub"
10157,"0553","bone object"
10158,"0553","worked flint"
10159,"0553","charcoal, present in fill, not retained"
10160,"0554","animal bone"
10161,"0554","pottery"
10162,"0554","charcoal (retained)"
10163,"0554","briquetage"
10164,"0554","general daub"
10165,"0554","worked flint"
10166,"0554","charcoal, present in fill, not retained"
10167,"0556","animal bone"
10168,"0556","pottery"
10169,"0556","small finds"
10170,"0556","briquetage"
10171,"0556","general daub"
10172,"0556","whetstone"
10173,"0556","weaving object (needle, comb, weight)"
10174,"0556","bone object"
10175,"0556","iron object"
10176,"0556","stone object"
10177,"0556","worked flint"
10178,"0556","charcoal, present in fill, not retained"
10179,"0556","daub, present in fill, not retained"
10180,"0557","animal bone"
10181,"0557","pottery"
10182,"0557","worked flint"
10183,"0557","charcoal, present in fill, not retained"
10184,"0559","charcoal, present in fill, not retained"
10185,"0560","animal bone"
10186,"0560","pottery"
10187,"0560","small finds"
10188,"0560","briquetage"
10189,"0560","general daub"
10190,"0560","bone object"
10191,"0560","stone object"
10192,"0560","worked flint"
10193,"0560","charcoal, present in fill, not retained"
10194,"0561","animal bone"
10195,"0561","pottery"
10196,"0561","charcoal (retained)"
10197,"0561","general daub"
10198,"0561","stone object"
10199,"0561","charcoal, present in fill, not retained"
10200,"0562","animal bone"
10201,"0562","pottery"
10202,"0562","general daub"
10203,"0562","charcoal, present in fill, not retained"
10204,"0564","animal bone"
10205,"0564","pottery"
10206,"0564","general daub"
10207,"0564","charcoal, present in fill, not retained"
10208,"0564","daub, present in fill, not retained"
10209,"0565","animal bone"
10210,"0565","pottery"
10211,"0565","blocking wall"
10212,"0565","charcoal, present in fill, not retained"
10213,"0565","daub, present in fill, not retained"
10214,"0567","animal bone"
10215,"0567","pottery"
10216,"0567","mollusc sample (snail and shells)"
10217,"0567","general daub"
10218,"0567","small daub object"
10219,"0567","charcoal, present in fill, not retained"
10220,"0570","animal bone"
10221,"0570","pottery"
10222,"0570","oven daub (including heart daub)"
10223,"0570","general daub"
10224,"0570","burnt flints: present in fill but not retained"
10225,"0570","charcoal, present in fill, not retained"
10226,"0570","daub, present in fill, not retained"
10227,"0571","animal bone"
10228,"0571","pottery"
10229,"0571","stone object"
10230,"0571","worked flint"
10231,"0571","charcoal, present in fill, not retained"
10232,"0573","animal bone"
10233,"0573","pottery"
10234,"0573","mollusc sample (snail and shells)"
10235,"0573","small finds"
10236,"0573","quern"
10237,"0573","general daub"
10238,"0573","burnt flints: present in fill but not retained"
10239,"0573","stone object"
10240,"0573","charcoal, present in fill, not retained"
10241,"0573","daub, present in fill, not retained"
10242,"0574","animal bone"
10243,"0574","pottery"
10244,"0374","general sediment sample"
10245,"0574","seed sample (samples taken for flotation)"
10246,"0574","charcoal (retained)"
10247,"0574","small finds"
10248,"0574","quern"
10249,"0574","general daub"
10250,"0574","slag"
10251,"0574","burnt flints: present in fill but not retained"
10252,"0574","weaving object (needle, comb, weight)"
10253,"0574","stone object"
10254,"0574","clay"
10255,"0574","worked flint"
10256,"0574","charcoal, present in fill, not retained"
10257,"0575","animal bone"
10258,"0575","pottery"
10259,"0575","small finds"
10260,"0575","quern"
10261,"0575","oven daub (including heart daub)"
10262,"0575","general daub"
10263,"0575","slag"
10264,"0575","burnt flints: present in fill but not retained"
10265,"0575","stone object"
10266,"0575","charcoal, present in fill, not retained"
10267,"0575","daub, present in fill, not retained"
10268,"0576","animal bone"
10269,"0576","pottery"
10270,"0576","mollusc sample (snail and shells)"
10271,"0576","small finds"
10272,"0576","whetstone"
10273,"0576","CuA object"
10274,"0576","stone object"
10275,"0576","worked flint"
10276,"0576","charcoal, present in fill, not retained"
10277,"0578","animal bone"
10278,"0578","pottery"
10279,"0578","charcoal, present in fill, not retained"
10280,"0579","animal bone"
10281,"0579","pottery"
10282,"0579","wall daub with wattle impressions, probably ovens"
10283,"0579","stone object"
10284,"0580","animal bone"
10285,"0580","pottery"
10286,"0580","small finds"
10287,"0580","briquetage"
10288,"0580","general daub"
10289,"0580","bone object"
10290,"0580","stone object"
10291,"0580","chalk: weight, spindle, worked blocks, flywheels"
10292,"0581","animal bone"
10293,"0581","pottery"
10294,"0581","briquetage"
10295,"0581","oven daub (including heart daub)"
10296,"0581","general daub"
10297,"0581","burnt flints: present in fill but not retained"
10298,"0581","stone object"
10299,"0581","charcoal, present in fill, not retained"
10300,"0581","daub, present in fill, not retained"
10301,"0582","animal bone"
10302,"0582","pottery"
10303,"0582","small finds"
10304,"0582","quern"
10305,"0582","briquetage"
10306,"0582","wall daub with wattle impressions, probably ovens"
10307,"0582","general daub"
10308,"0582","slag"
10309,"0582","burnt flints: present in fill but not retained"
10310,"0582","weaving object (needle, comb, weight)"
10311,"0582","bone object"
10312,"0582","stone object"
10313,"0582","blocking wall"
10314,"0582","charcoal, present in fill, not retained"
10315,"0582","daub, present in fill, not retained"
10316,"0583","animal bone"
10317,"0583","pottery"
10318,"0583","small finds"
10319,"0583","wall daub with wattle impressions, probably ovens"
10320,"0583","general daub"
10321,"0583","slag"
10322,"0583","burnt flints: present in fill but not retained"
10323,"0583","weaving object (needle, comb, weight)"
10324,"0583","bone object"
10325,"0583","stone object"
10326,"0583","blocking wall"
10327,"0583","worked flint"
10328,"0583","charcoal, present in fill, not retained"
10329,"0584","animal bone"
10330,"0584","pottery"
10331,"0584","small finds"
10332,"0584","briquetage"
10333,"0584","slag"
10334,"0584","burnt flints: present in fill but not retained"
10335,"0584","chalk: chalk weights"
10336,"0584","weaving object (needle, comb, weight)"
10337,"0584","stone object"
10338,"0584","chalk: weight, spindle, worked blocks, flywheels"
10339,"0584","charcoal, present in fill, not retained"
10340,"0585","animal bone"
10341,"0585","pottery"
10342,"0585","burnt flints: present in fill but not retained"
10343,"0585","charcoal, present in fill, not retained"
10344,"0586","animal bone"
10345,"0586","pottery"
10346,"0586","mollusc sample (snail and shells)"
10347,"0586","small finds"
10348,"0586","quern"
10349,"0586","briquetage"
10350,"0586","general daub"
10351,"0586","burnt flints: present in fill but not retained"
10352,"0586","stone object"
10353,"0586","worked flint"
10354,"0586","charcoal, present in fill, not retained"
10355,"0586","daub, present in fill, not retained"
10356,"0587","animal bone"
10357,"0587","pottery"
10358,"0587","general sediment sample"
10359,"0587","small finds"
10360,"0587","quern"
10361,"0587","oven daub (including heart daub)"
10362,"0587","general daub"
10363,"0587","burnt flints: present in fill but not retained"
10364,"0587","chalk: chalk weights"
10365,"0587","weaving object (needle, comb, weight)"
10366,"0587","CuA object"
10367,"0587","stone object"
10368,"0587","clay"
10369,"0587","worked flint"
10370,"0587","charcoal, present in fill, not retained"
10371,"0587","daub, present in fill, not retained"
10372,"0589","animal bone"
10373,"0589","pottery"
10374,"0589","general sediment sample"
10375,"0589","seed sample (samples taken for flotation)"
10376,"0589","small finds"
10377,"0589","quern"
10378,"0589","wall daub with wattle impressions, probably ovens"
10379,"0589","general daub"
10380,"0589","burnt flints: present in fill but not retained"
10381,"0589","stone weight"
10382,"0589","chalk: chalk weights"
10383,"0589","weaving object (needle, comb, weight)"
10384,"0589","bone object"
10385,"0589","iron object"
10386,"0589","CuA object"
10387,"0589","stone object"
10388,"0589","chalk: weight, spindle, worked blocks, flywheels"
10389,"0589","charcoal, present in fill, not retained"
10390,"0589","daub, present in fill, not retained"
10391,"0590","animal bone"
10392,"0590","pottery"
10393,"0590","burnt flints: present in fill but not retained"
10394,"0590","charcoal, present in fill, not retained"
10395,"0591","animal bone"
10396,"0591","burnt flints: present in fill but not retained"
10397,"0591","charcoal, present in fill, not retained"
10398,"0591","daub, present in fill, not retained"
10399,"0592","animal bone"
10400,"0592","pottery"
10401,"0592","small finds"
10402,"0592","general daub"
10403,"0592","burnt flints: present in fill but not retained"
10404,"0592","weaving object (needle, comb, weight)"
10405,"0592","bone object"
10406,"0592","shale"
10407,"0592","worked flint"
10408,"0592","charcoal, present in fill, not retained"
10409,"0592","daub, present in fill, not retained"
10410,"0593","animal bone"
10411,"0593","general daub"
10412,"0593","burnt flints: present in fill but not retained"
10413,"0593","charcoal, present in fill, not retained"
10414,"0594","animal bone"
10415,"0594","pottery"
10416,"0594","mollusc sample (snail and shells)"
10417,"0594","burnt flints: present in fill but not retained"
10418,"0594","stone object"
10419,"0594","charcoal, present in fill, not retained"
10420,"0594","daub, present in fill, not retained"
10421,"0595","animal bone"
10422,"0595","pottery"
10423,"0595","small finds"
10424,"0595","general daub"
10425,"0595","burnt flints: present in fill but not retained"
10426,"0595","weaving object (needle, comb, weight)"
10427,"0595","bone object"
10428,"0595","iron object"
10429,"0595","stone object"
10430,"0595","worked flint"
10431,"0595","charcoal, present in fill, not retained"
10432,"0595","daub, present in fill, not retained"
10433,"0596","animal bone"
10434,"0596","pottery"
10435,"0596","slag"
10436,"0596","stone object"
10437,"0596","charcoal, present in fill, not retained"
10438,"0596","daub, present in fill, not retained"
10439,"0597","animal bone"
10440,"0597","general sediment sample"
10441,"0597","seed sample (samples taken for flotation)"
10442,"0597","burnt flints: present in fill but not retained"
10443,"0597","charcoal, present in fill, not retained"
10444,"0598","animal bone"
10445,"0598","pottery"
10446,"0598","briquetage"
10447,"0598","wall daub with wattle impressions, probably ovens"
10448,"0598","general daub"
10449,"0598","burnt flints: present in fill but not retained"
10450,"0598","stone object"
10451,"0598","worked flint"
10452,"0598","charcoal, present in fill, not retained"
10453,"0598","daub, present in fill, not retained"
10454,"0599","animal bone"
10455,"0599","pottery"
10456,"0599","burnt flints: present in fill but not retained"
10457,"0599","weaving object (needle, comb, weight)"
10458,"0599","bone object"
10459,"0599","glass"
10460,"0599","clay"
10461,"0599","charcoal, present in fill, not retained"
10462,"0599","daub, present in fill, not retained"
10463,"0600","animal bone"
10464,"0600","charcoal, present in fill, not retained"
10465,"0601","animal bone"
10466,"0601","small finds"
10467,"0601","quern"
10468,"0601","wall daub with wattle impressions, probably ovens"
10469,"0601","stone object"
10470,"0601","charcoal, present in fill, not retained"
10471,"0601","daub, present in fill, not retained"
10472,"0602","animal bone"
10473,"0602","pottery"
10474,"0602","small finds"
10475,"0602","briquetage"
10476,"0602","general daub"
10477,"0602","bone object"
10478,"0602","worked flint"
10479,"0602","charcoal, present in fill, not retained"
10480,"0604","animal bone"
10481,"0604","pottery"
10482,"0604","general sediment sample"
10483,"0604","seed sample (samples taken for flotation)"
10484,"0604","small finds"
10485,"0604","quern"
10486,"0604","briquetage"
10487,"0604","wall daub with wattle impressions, probably ovens"
10488,"0604","general daub"
10489,"0604","slag"
10490,"0604","burnt flints: present in fill but not retained"
10491,"0604","stone weight"
10492,"0604","chalk: chalk weights"
10493,"0604","weaving object (needle, comb, weight)"
10494,"0604","iron object"
10495,"0604","stone object"
10496,"0604","glass"
10497,"0604","clay"
10498,"0604","chalk: weight, spindle, worked blocks, flywheels"
10499,"0604","worked flint"
10500,"0604","charcoal, present in fill, not retained"
10501,"0605","animal bone"
10502,"0605","stone object"
10503,"0605","charcoal, present in fill, not retained"
10504,"0606","animal bone"
10505,"0606","pottery"
10506,"0606","mollusc sample (snail and shells)"
10507,"0606","small finds"
10508,"0606","quern"
10509,"0606","briquetage"
10510,"0606","general daub"
10511,"0606","burnt flints: present in fill but not retained"
10512,"0606","weaving object (needle, comb, weight)"
10513,"0606","bone object"
10514,"0606","stone object"
10515,"0606","worked flint"
10516,"0606","charcoal, present in fill, not retained"
10517,"0607","animal bone"
10518,"0607","small finds"
10519,"0607","general daub"
10520,"0607","chalk: chalk weights"
10521,"0607","weaving object (needle, comb, weight)"
10522,"0607","chalk: weight, spindle, worked blocks, flywheels"
10523,"0607","charcoal, present in fill, not retained"
10524,"0608","animal bone"
10525,"0608","pottery"
10526,"0608","general daub"
10527,"0608","stone object"
10528,"0609","animal bone"
10529,"0609","pottery"
10530,"0609","small finds"
10531,"0609","quern"
10532,"0609","wall daub with wattle impressions, probably ovens"
10533,"0609","general daub"
10534,"0609","burnt flints: present in fill but not retained"
10535,"0609","weaving object (needle, comb, weight)"
10536,"0609","bone object"
10537,"0609","stone object"
10538,"0609","chalk: weight, spindle, worked blocks, flywheels"
10539,"0609","worked flint"
10540,"0609","charcoal, present in fill, not retained"
10541,"0612","animal bone"
10542,"0612","pottery"
10543,"0612","small finds"
10544,"0612","quern"
10545,"0612","briquetage"
10546,"0612","oven daub (including heart daub)"
10547,"0612","wall daub with wattle impressions, probably ovens"
10548,"0612","general daub"
10549,"0612","burnt flints: present in fill but not retained"
10550,"0612","whetstone"
10551,"0612","stone object"
10552,"0612","charcoal, present in fill, not retained"
10553,"0612","daub, present in fill, not retained"
10554,"0615","animal bone"
10555,"0615","pottery"
10556,"0615","stone object"
10557,"0615","charcoal, present in fill, not retained"
10558,"0615","daub, present in fill, not retained"
10559,"0616","animal bone"
10560,"0616","charcoal, present in fill, not retained"
10561,"0617","animal bone"
10562,"0617","pottery"
10563,"0617","general sediment sample"
10564,"0617","small finds"
10565,"0617","general daub"
10566,"0617","slag"
10567,"0617","whetstone"
10568,"0617","weaving object (needle, comb, weight)"
10569,"0617","bone object"
10570,"0617","iron object"
10571,"0617","stone object"
10572,"0617","worked flint"
10573,"0617","charcoal, present in fill, not retained"
10574,"0617","daub, present in fill, not retained"
10575,"0618","animal bone"
10576,"0618","pottery"
10577,"0618","slag"
10578,"0618","stone object"
10579,"0618","worked flint"
10580,"0618","charcoal, present in fill, not retained"
10581,"0618","daub, present in fill, not retained"
10582,"0619","animal bone"
10583,"0619","pottery"
10584,"0619","burnt flints: present in fill but not retained"
10585,"0619","stone object"
10586,"0619","charcoal, present in fill, not retained"
10587,"0620","animal bone"
10588,"0620","pottery"
10589,"0620","small finds"
10590,"0620","briquetage"
10591,"0620","wall daub with wattle impressions, probably ovens"
10592,"0620","general daub"
10593,"0620","weaving object (needle, comb, weight)"
10594,"0620","bone object"
10595,"0620","charcoal, present in fill, not retained"
10596,"0620","daub, present in fill, not retained"
10597,"621 ","animal bone"
10598,"621 ","pottery"
10599,"621 ","small finds"
10600,"621 ","general daub"
10601,"621 ","burnt flints: present in fill but not retained"
10602,"621 ","whetstone"
10603,"621 ","stone object"
10604,"621 ","worked flint"
10605,"621 ","charcoal, present in fill, not retained"
10606,"621 ","daub, present in fill, not retained"
10607,"0622","animal bone"
10608,"0622","charcoal, present in fill, not retained"
10609,"0624","animal bone"
10610,"0624","pottery"
10611,"0624","small finds"
10612,"0624","quern"
10613,"0624","general daub"
10614,"0624","slag"
10615,"0624","burnt flints: present in fill but not retained"
10616,"0624","bone object"
10617,"0624","stone object"
10618,"0624","charcoal, present in fill, not retained"
10619,"0624","daub, present in fill, not retained"
10620,"0625","animal bone"
10621,"0625","pottery"
10622,"0625","small finds"
10623,"0625","quern"
10624,"0625","stone object"
10625,"0625","small daub object"
10626,"0626","animal bone"
10627,"0626","charcoal, present in fill, not retained"
10628,"0627","animal bone"
10629,"0627","pottery"
10630,"0627","small finds"
10631,"0627","briquetage"
10632,"0627","general daub"
10633,"0627","burnt flints: present in fill but not retained"
10634,"0627","whetstone"
10635,"0627","weaving object (needle, comb, weight)"
10636,"0627","stone object"
10637,"0627","shale"
10638,"0627","charcoal, present in fill, not retained"
10639,"0627","daub, present in fill, not retained"
10640,"0628","animal bone"
10641,"0628","pottery"
10642,"0628","small finds"
10643,"0628","briquetage"
10644,"0628","general daub"
10645,"0628","slag"
10646,"0628","burnt flints: present in fill but not retained"
10647,"0628","stone object"
10648,"0628","charcoal, present in fill, not retained"
10649,"0628","daub, present in fill, not retained"
10650,"0630","animal bone"
10651,"0630","pottery"
10652,"0630","stone object"
10653,"0630","charcoal, present in fill, not retained"
10654,"0630","daub, present in fill, not retained"
10655,"0631","animal bone"
10656,"0631","pottery"
10657,"0631","stone object"
10658,"0631","charcoal, present in fill, not retained"
10659,"0634","animal bone"
10660,"0634","pottery"
10661,"0634","small finds"
10662,"0634","wall daub with wattle impressions, probably ovens"
10663,"0634","iron object"
10664,"0634","stone object"
10665,"0634","charcoal, present in fill, not retained"
10666,"0635","animal bone"
10667,"0635","pottery"
10668,"0635","stone object"
10669,"0635","worked flint"
10670,"0635","charcoal, present in fill, not retained"
10671,"0636","animal bone"
10672,"0636","pottery"
10673,"0636","small finds"
10674,"0636","quern"
10675,"0636","briquetage"
10676,"0636","general daub"
10677,"0636","slag"
10678,"0636","burnt flints: present in fill but not retained"
10679,"0636","chalk: chalk weights"
10680,"0636","weaving object (needle, comb, weight)"
10681,"0636","bone object"
10682,"0636","iron object"
10683,"0636","stone object"
10684,"0636","chalk: weight, spindle, worked blocks, flywheels"
10685,"0636","blocking wall"
10686,"0636","worked flint"
10687,"0636","charcoal, present in fill, not retained"
10688,"0636","daub, present in fill, not retained"
10689,"0638","animal bone"
10690,"0638","pottery"
10691,"0638","seed sample (samples taken for flotation)"
10692,"0638","general daub"
10693,"0638","burnt flints: present in fill but not retained"
10694,"0638","stone object"
10695,"0638","charcoal, present in fill, not retained"
10696,"0639","animal bone"
10697,"0639","pottery"
10698,"0639","mollusc sample (snail and shells)"
10699,"0639","small finds"
10700,"0639","quern"
10701,"0639","briquetage"
10702,"0639","general daub"
10703,"0639","burnt flints: present in fill but not retained"
10704,"0639","chalk: chalk weights"
10705,"0639","weaving object (needle, comb, weight)"
10706,"0639","stone object"
10707,"0639","shale"
10708,"0639","chalk: weight, spindle, worked blocks, flywheels"
10709,"0639","small daub object"
10710,"0639","worked flint"
10711,"0639","charcoal, present in fill, not retained"
10712,"0640","animal bone"
10713,"0640","pottery"
10714,"0640","briquetage"
10715,"0640","slag"
10716,"0640","stone object"
10717,"0640","charcoal, present in fill, not retained"
10718,"0641","animal bone"
10719,"0641","pottery"
10720,"0641","slag"
10721,"0641","charcoal, present in fill, not retained"
10722,"0643","animal bone"
10723,"0643","pottery"
10724,"0643","briquetage"
10725,"0643","general daub"
10726,"0643","burnt flints: present in fill but not retained"
10727,"0643","stone object"
10728,"0643","worked flint"
10729,"0643","charcoal, present in fill, not retained"
10730,"0643","daub, present in fill, not retained"
10731,"0644","animal bone"
10732,"0644","charcoal, present in fill, not retained"
10733,"0645","animal bone"
10734,"0645","pottery"
10735,"0645","general daub"
10736,"0645","stone object"
10737,"0645","charcoal, present in fill, not retained"
10738,"0646","animal bone"
10739,"0646","pottery"
10740,"0646","small finds"
10741,"0646","quern"
10742,"0646","oven daub (including heart daub)"
10743,"0646","slag"
10744,"0646","iron object"
10745,"0646","stone object"
10746,"0646","charcoal, present in fill, not retained"
10747,"0648","animal bone"
10748,"0648","pottery"
10749,"0648","stone object"
10750,"0648","worked flint"
10751,"0648","charcoal, present in fill, not retained"
10752,"0649","animal bone"
10753,"0649","pottery"
10754,"0649","small finds"
10755,"0649","quern"
10756,"0649","oven daub (including heart daub)"
10757,"0649","wall daub with wattle impressions, probably ovens"
10758,"0649","general daub"
10759,"0649","stone object"
10760,"0649","small daub object"
10761,"0649","charcoal, present in fill, not retained"
10762,"0650","animal bone"
10763,"0650","pottery"
10764,"0650","small finds"
10765,"0650","quern"
10766,"0650","stone object"
10767,"0650","worked flint"
10768,"0650","charcoal, present in fill, not retained"
10769,"0651","animal bone"
10770,"0651","pottery"
10771,"0651","wall daub with wattle impressions, probably ovens"
10772,"0651","general daub"
10773,"0651","slag"
10774,"0651","stone object"
10775,"0651","charcoal, present in fill, not retained"
10776,"0652","animal bone"
10777,"0652","pottery"
10778,"0652","small finds"
10779,"0652","briquetage"
10780,"0652","wall daub with wattle impressions, probably ovens"
10781,"0652","general daub"
10782,"0652","slag"
10783,"0652","burnt flints: present in fill but not retained"
10784,"0652","iron object"
10785,"0652","stone object"
10786,"0652","blocking wall"
10787,"0652","charcoal, present in fill, not retained"
10788,"0652","daub, present in fill, not retained"
10789,"0653","animal bone"
10790,"0653","pottery"
10791,"0653","general daub"
10792,"0653","burnt flints: present in fill but not retained"
10793,"0653","charcoal, present in fill, not retained"
10794,"0653","daub, present in fill, not retained"
10795,"0655","animal bone"
10796,"0655","briquetage"
10797,"0655","general daub"
10798,"0655","charcoal, present in fill, not retained"
10799,"0656","pottery"
10800,"0656","glass"
10801,"0656","charcoal, present in fill, not retained"
10802,"0656","daub, present in fill, not retained"
10803,"0657","animal bone"
10804,"0657","pottery"
10805,"0657","general sediment sample"
10806,"0657","seed sample (samples taken for flotation)"
10807,"0657","small finds"
10808,"0657","quern"
10809,"0657","oven daub (including heart daub)"
10810,"0657","wall daub with wattle impressions, probably ovens"
10811,"0657","general daub"
10812,"0657","slag"
10813,"0657","burnt flints: present in fill but not retained"
10814,"0657","small daub object"
10815,"0657","charcoal, present in fill, not retained"
10816,"0657","daub, present in fill, not retained"
10817,"0658","animal bone"
10818,"0658","pottery"
10819,"0658","general sediment sample"
10820,"0658","small finds"
10821,"0658","general daub"
10822,"0658","slag"
10823,"0658","chalk: chalk weights"
10824,"0658","weaving object (needle, comb, weight)"
10825,"0658","bone object"
10826,"0658","iron object"
10827,"0658","amber"
10828,"0658","clay"
10829,"0658","worked flint"
10830,"0658","charcoal, present in fill, not retained"
10831,"0659","animal bone"
10832,"0659","pottery"
10833,"0661","animal bone"
10834,"0661","pottery"
10835,"0661","seed sample (samples taken for flotation)"
10836,"0661","general daub"
10837,"0661","charcoal, present in fill, not retained"
10838,"0661","daub, present in fill, not retained"
10839,"0662","animal bone"
10840,"0662","pottery"
10841,"0662","briquetage"
10842,"0662","stone object"
10843,"0662","charcoal, present in fill, not retained"
10844,"0663","animal bone"
10845,"0663","pottery"
10846,"0663","burnt flints: present in fill but not retained"
10847,"0663","stone object"
10848,"0663","worked flint"
10849,"0663","charcoal, present in fill, not retained"
10850,"0664","animal bone"
10851,"0664","pottery"
10852,"0664","mollusc sample (snail and shells)"
10853,"0664","small finds"
10854,"0664","general daub"
10855,"0664","weaving object (needle, comb, weight)"
10856,"0664","bone object"
10857,"0664","stone object"
10858,"0664","blocking wall"
10859,"0664","charcoal, present in fill, not retained"
10860,"0665","animal bone"
10861,"0665","pottery"
10862,"0665","briquetage"
10863,"0665","wall daub with wattle impressions, probably ovens"
10864,"0665","slag"
10865,"0665","burnt flints: present in fill but not retained"
10866,"0665","stone object"
10867,"0665","charcoal, present in fill, not retained"
10868,"0665","daub, present in fill, not retained"
10869,"0666","animal bone"
10870,"0666","pottery"
10871,"0666","charcoal (retained)"
10872,"0666","small finds"
10873,"0666","quern"
10874,"0666","general daub"
10875,"0666","charcoal, present in fill, not retained"
10876,"0668","animal bone"
10877,"0668","pottery"
10878,"0668","mollusc sample (snail and shells)"
10879,"0668","worked flint"
10880,"0668","charcoal, present in fill, not retained"
10881,"0668","daub, present in fill, not retained"
10882,"0670","animal bone"
10883,"0670","pottery"
10884,"0670","wall daub with wattle impressions, probably ovens"
10885,"0670","general daub"
10886,"0670","slag"
10887,"0670","stone object"
10888,"0670","worked flint"
10889,"0670","charcoal, present in fill, not retained"
10890,"0671","animal bone"
10891,"0671","pottery"
10892,"0671","stone object"
10893,"0671","charcoal, present in fill, not retained"
10894,"0672","animal bone"
10895,"0672","pottery"
10896,"0672","small finds"
10897,"0672","quern"
10898,"0672","briquetage"
10899,"0672","oven daub (including heart daub)"
10900,"0672","wall daub with wattle impressions, probably ovens"
10901,"0672","general daub"
10902,"0672","slag"
10903,"0672","stone weight"
10904,"0672","weaving object (needle, comb, weight)"
10905,"0672","bone object"
10906,"0672","iron object"
10907,"0672","stone object"
10908,"0672","blocking wall"
10909,"0672","worked flint"
10910,"0672","charcoal, present in fill, not retained"
10911,"0673","animal bone"
10912,"0673","pottery"
10913,"0673","charcoal, present in fill, not retained"
10914,"0673","daub, present in fill, not retained"
10915,"0674","animal bone"
10916,"0674","pottery"
10917,"0674","small finds"
10918,"0674","oven daub (including heart daub)"
10919,"0674","stone weight"
10920,"0674","stone object"
10921,"0674","clay"
10922,"0674","worked flint"
10923,"0674","charcoal, present in fill, not retained"
10924,"0674","daub, present in fill, not retained"
10925,"0675","animal bone"
10926,"0675","pottery"
10927,"0675","small finds"
10928,"0675","quern"
10929,"0675","briquetage"
10930,"0675","general daub"
10931,"0675","slag"
