"HLCUID","Reference"
"HSY7979","Article in serial: Elliott, B.. 2002. Glimpses of Medieval Barnsley. In: B. Elliott (ed.), Aspects of Barnsley 7.. "
"HSY7980","Cartographic materials: Fairbank, W.. 1777. A Map of the Township of Barnsley in the Parish of Silkstone.. "
"HSY7980","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY7981","Article in serial: Elliott, B.. 2002. Glimpses of Medieval Barnsley. In: B. Elliott (ed.), Aspects of Barnsley 7.. "
"HSY7981","Web Resource: Higginbotham, P.. 2000. The Workhouse [online].. "
"HSY7981","Web Resource: The Welcome Trust. 2007. Hospital Records Database [online].. "
"HSY7982","Article in serial: Elliott, B.. 2002. Glimpses of Medieval Barnsley. In: B. Elliott (ed.), Aspects of Barnsley 7.. "
"HSY7983","Article in serial: Elliott, B.. 2002. Glimpses of Medieval Barnsley. In: B. Elliott (ed.), Aspects of Barnsley 7.. "
"HSY7984","Article in serial: Elliott, B.. 2002. Glimpses of Medieval Barnsley. In: B. Elliott (ed.), Aspects of Barnsley 7.. "
"HSY7985","Article in serial: Elliott, B.. 2002. Glimpses of Medieval Barnsley. In: B. Elliott (ed.), Aspects of Barnsley 7.. "
"HSY7986","Article in serial: Elliott, B.. 2002. Glimpses of Medieval Barnsley. In: B. Elliott (ed.), Aspects of Barnsley 7.. "
"HSY7987","Article in serial: Elliott, B.. 2002. Glimpses of Medieval Barnsley. In: B. Elliott (ed.), Aspects of Barnsley 7.. "
"HSY7988","Cartographic materials: Fairbank, W.. 1777. A Map of the Township of Barnsley in the Parish of Silkstone.. "
"HSY7988","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY7988","Digital archive: English Heritage. 2005. Listed Building System Data [MIDAS dataset export in xml format].. "
"HSY7989","Cartographic materials: Fairbank, W.. 1777. A Map of the Township of Barnsley in the Parish of Silkstone.. "
"HSY7989","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY7989","Digital archive: English Heritage. 2005. Listed Building System Data [MIDAS dataset export in xml format].. "
"HSY7990","Digital archive: English Heritage. 2005. Listed Building System Data [MIDAS dataset export in xml format].. "
"HSY7990","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY7991","Index: Bayliss, D. (ed.). 1995. A Guide to the Industrial History of South Yorkshire.. "
"HSY7991","Article in serial: Polding, T.. 1998. A Brief History of Barnsley Trams.  In: B. Elliott (ed.), Aspects of Barnsley 5.. "
"HSY7993","Bibliographic reference: Hunter, J.. 1974 [1831]. South Yorkshire: the History and Topography of the Deanery of Doncaster in the Diocese and County of York, Volume II.. "
"HSY7993","Web Resource: The Welcome Trust. 2007. Hospital Records Database [online].. "
"HSY7994","Digital archive: Gill, M.. 2007b. Mines of Coal and Other Stratified Minerals in Yorkshire from 1854 [Geo-referenced Digital Database].. "
"HSY7995","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY7996","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY7997","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY7998","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY8007","Bibliographic reference: Field, J.. 1972. English Field Names: A Dictionary.. "
"HSY8013","Digital archive: Gill, M.. 2007b. Mines of Coal and Other Stratified Minerals in Yorkshire from 1854 [Geo-referenced Digital Database].. "
"HSY8016","Digital archive: Gill, M.. 2007b. Mines of Coal and Other Stratified Minerals in Yorkshire from 1854 [Geo-referenced Digital Database].. "
"HSY8020","Web Resource: Morton, W.. 2005. Barnsley Family History Society: Worsbrough [online].. "
"HSY8021","Digital archive: English Heritage. 2005. Listed Building System Data [MIDAS dataset export in xml format].. "
"HSY8026","Cartographic materials: Fairbank, W.. 1771. Plan of Manor of Hoyland.. "
"HSY8026","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8026","Cartographic materials: Fairbank, W.. n.d.. Draft Award Map of Hoyland.. "
"HSY8026","Bibliographic reference: Hunter, J.. 1974 [1831]. South Yorkshire: the History and Topography of the Deanery of Doncaster in the Diocese and County of York, Volume II.. "
"HSY8026","Web Resource: Lewis, S. (ed.). 1848. 'Hoylake - Hugill', A Topographical Dictionary of England (1848), pp. 569-74. "
"HSY8028","Cartographic materials: Fairbank, W.. 1777. A Map of the Township of Barnsley in the Parish of Silkstone.. "
"HSY8029","Cartographic materials: Fairbank, W.. 1777. A Map of the Township of Barnsley in the Parish of Silkstone.. "
"HSY8029","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8030","Cartographic materials: Fairbank, W.. 1777. A Map of the Township of Barnsley in the Parish of Silkstone.. "
"HSY8030","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8031","Cartographic materials: Fairbank, W.. 1777. A Map of the Township of Barnsley in the Parish of Silkstone.. "
"HSY8031","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8028","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY8032","Cartographic materials: Fairbank, W.. 1777. A Map of the Township of Barnsley in the Parish of Silkstone.. "
"HSY8032","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY8033","Cartographic materials: Fairbank, W.. 1777. A Map of the Township of Barnsley in the Parish of Silkstone.. "
"HSY8033","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8034","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY8034","Article in serial: Hey, D.. 1981. Industrialised Villages. In: G.E. Mingay (ed.), The Victorian Countryside.. "
"HSY8034","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8033","Bibliographic reference: Hunter, J.. 1974 [1831]. South Yorkshire: the History and Topography of the Deanery of Doncaster in the Diocese and County of York, Volume II.. "
"HSY8030","Bibliographic reference: Hunter, J.. 1974 [1831]. South Yorkshire: the History and Topography of the Deanery of Doncaster in the Diocese and County of York, Volume II.. "
"HSY8029","Bibliographic reference: Hunter, J.. 1974 [1831]. South Yorkshire: the History and Topography of the Deanery of Doncaster in the Diocese and County of York, Volume II.. "
"HSY8035","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY8035","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8036","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY8036","Article in serial: Hey, D.. 1981. Industrialised Villages. In: G.E. Mingay (ed.), The Victorian Countryside.. "
"HSY8036","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8037","Cartographic materials: Fairbank, W.. 1777. A Map of the Township of Barnsley in the Parish of Silkstone.. "
"HSY8037","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8037","Bibliographic reference: Hunter, J.. 1974 [1831]. South Yorkshire: the History and Topography of the Deanery of Doncaster in the Diocese and County of York, Volume II.. "
"HSY8038","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8038","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY8039","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY8039","Article in serial: Hey, D.. 1981. Industrialised Villages. In: G.E. Mingay (ed.), The Victorian Countryside.. "
"HSY8039","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8040","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY8041","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY8041","Web Resource: Morton, W.. 2005. Barnsley Family History Society: Worsbrough [online].. "
"HSY8042","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY8042","Article in serial: Hey, D.. 1981. Industrialised Villages. In: G.E. Mingay (ed.), The Victorian Countryside.. "
"HSY8042","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8043","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY8043","Article in serial: Hey, D.. 1981. Industrialised Villages. In: G.E. Mingay (ed.), The Victorian Countryside.. "
"HSY8043","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8044","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY8044","Cartographic materials: Fairbank, W.. 1777. A Map of the Township of Barnsley in the Parish of Silkstone.. "
"HSY8045","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY8045","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8046","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8047","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8048","Cartographic materials: Fairbank, W.. 1777. A Map of the Township of Barnsley in the Parish of Silkstone.. "
"HSY8048","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8049","Cartographic materials: Fairbank, W.. 1777. A Map of the Township of Barnsley in the Parish of Silkstone.. "
"HSY8049","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8051","Cartographic materials: Fairbank, W.. 1777. A Map of the Township of Barnsley in the Parish of Silkstone.. "
"HSY8051","Article in serial: Elliott, B.. 2002. Glimpses of Medieval Barnsley. In: B. Elliott (ed.), Aspects of Barnsley 7.. "
"HSY8051","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8052","Cartographic materials: Fairbank, W.. 1777. A Map of the Township of Barnsley in the Parish of Silkstone.. "
"HSY8052","Article in serial: Elliott, B.. 2002. Glimpses of Medieval Barnsley. In: B. Elliott (ed.), Aspects of Barnsley 7.. "
"HSY8052","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8053","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8053","Cartographic materials: Fairbank, W.. 1777. A Map of the Township of Barnsley in the Parish of Silkstone.. "
"HSY8053","Article in serial: Elliott, B.. 2002. Glimpses of Medieval Barnsley. In: B. Elliott (ed.), Aspects of Barnsley 7.. "
"HSY8054","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8054","Cartographic materials: Fairbank, W.. 1777. A Map of the Township of Barnsley in the Parish of Silkstone.. "
"HSY8054","Article in serial: Elliott, B.. 2002. Glimpses of Medieval Barnsley. In: B. Elliott (ed.), Aspects of Barnsley 7.. "
"HSY8055","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8055","Cartographic materials: Fairbank, W.. 1777. A Map of the Township of Barnsley in the Parish of Silkstone.. "
"HSY8055","Article in serial: Elliott, B.. 2002. Glimpses of Medieval Barnsley. In: B. Elliott (ed.), Aspects of Barnsley 7.. "
"HSY8056","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8056","Cartographic materials: Fairbank, W.. 1777. A Map of the Township of Barnsley in the Parish of Silkstone.. "
"HSY8056","Article in serial: Elliott, B.. 2002. Glimpses of Medieval Barnsley. In: B. Elliott (ed.), Aspects of Barnsley 7.. "
"HSY8057","Cartographic materials: Fairbank, W.. 1777. A Map of the Township of Barnsley in the Parish of Silkstone.. "
"HSY8057","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8057","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY8058","Cartographic materials: Fairbank, W.. 1777. A Map of the Township of Barnsley in the Parish of Silkstone.. "
"HSY8058","Web Resource: Anon. 1999. R.B.N.B. Oakwell Brewery, History [online].. "
"HSY8058","Article in serial: Taylor, H.. 1993. Bleachworks of Barnsley and their Industrial Archaeology.  In: B. Elliott (ed.), Aspects of Barnsley.. "
"HSY8058","Article in serial: Elliott, B.. 2002. Glimpses of Medieval Barnsley. In: B. Elliott (ed.), Aspects of Barnsley 7.. "
"HSY8059","Cartographic materials: Fairbank, W.. 1777. A Map of the Township of Barnsley in the Parish of Silkstone.. "
"HSY8059","Web Resource: Anon. 1999. R.B.N.B. Oakwell Brewery, History [online].. "
"HSY8059","Article in serial: Taylor, H.. 1993. Bleachworks of Barnsley and their Industrial Archaeology.  In: B. Elliott (ed.), Aspects of Barnsley.. "
"HSY8059","Article in serial: Elliott, B.. 2002. Glimpses of Medieval Barnsley. In: B. Elliott (ed.), Aspects of Barnsley 7.. "
"HSY8059","Index: Bayliss, D. (ed.). 1995. A Guide to the Industrial History of South Yorkshire.. "
"HSY8060","Web Resource: Anon. 1999. R.B.N.B. Oakwell Brewery, History [online].. "
"HSY8060","Article in serial: Elliott, B.. 2002. Glimpses of Medieval Barnsley. In: B. Elliott (ed.), Aspects of Barnsley 7.. "
"HSY8060","Cartographic materials: Fairbank, W.. 1777. A Map of the Township of Barnsley in the Parish of Silkstone.. "
"HSY8061","Article in serial: Elliott, B.. 2002. Glimpses of Medieval Barnsley. In: B. Elliott (ed.), Aspects of Barnsley 7.. "
"HSY8061","Cartographic materials: Fairbank, W.. 1777. A Map of the Township of Barnsley in the Parish of Silkstone.. "
"HSY8050","Cartographic materials: Fairbank, W.. 1777. A Map of the Township of Barnsley in the Parish of Silkstone.. "
"HSY8050","Article in serial: Elliott, B.. 2002. Glimpses of Medieval Barnsley. In: B. Elliott (ed.), Aspects of Barnsley 7.. "
"HSY8050","Article in serial: Taylor, H.. 1993. Bleachworks of Barnsley and their Industrial Archaeology.  In: B. Elliott (ed.), Aspects of Barnsley.. "
"HSY8059","Monograph: Umpleby, T.. 2000. Water Mills and Furnaces on the Yorkshire Dearne and its Tributaries.. "
"HSY8060","Monograph: Umpleby, T.. 2000. Water Mills and Furnaces on the Yorkshire Dearne and its Tributaries.. "
"HSY8062","Monograph: Umpleby, T.. 2000. Water Mills and Furnaces on the Yorkshire Dearne and its Tributaries.. "
"HSY8062","Web Resource: South Yorkshire Forest Partnership. 2000. Fuelling A Revolution: The Woods that Founded the Steel Country [online].. "
"HSY8062","Article in serial: Taylor, H.. 1993. Bleachworks of Barnsley and their Industrial Archaeology.  In: B. Elliott (ed.), Aspects of Barnsley.. "
"HSY8062","Cartographic materials: Fairbank, W.. 1777. A Map of the Township of Barnsley in the Parish of Silkstone.. "
"HSY8063","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8065","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8066","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8067","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8068","Cartographic materials: Fairbank, W.. 1777. A Map of the Township of Barnsley in the Parish of Silkstone.. "
"HSY8068","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8068","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY8068","Bibliographic reference: Ashurst, D.. 1992. The History of South Yorkshire Glass.. "
"HSY8068","Web Resource: Potters Europe. 2007. Potters Europe, History [online].. "
"HSY8069","Cartographic materials: Fairbank, W.. 1777. A Map of the Township of Barnsley in the Parish of Silkstone.. "
"HSY8069","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8069","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY8069","Bibliographic reference: Ashurst, D.. 1992. The History of South Yorkshire Glass.. "
"HSY8070","Cartographic materials: Fairbank, W.. 1777. A Map of the Township of Barnsley in the Parish of Silkstone.. "
"HSY8070","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8071","Cartographic materials: Fairbank, W.. 1777. A Map of the Township of Barnsley in the Parish of Silkstone.. "
"HSY8071","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8072","Cartographic materials: Fairbank, W.. 1777. A Map of the Township of Barnsley in the Parish of Silkstone.. "
"HSY8072","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8072","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY8073","Bibliographic reference: Ashurst, D.. 1992. The History of South Yorkshire Glass.. "
"HSY7690","Bibliographic reference: Ashurst, D.. 1992. The History of South Yorkshire Glass.. "
"HSY8073","Digital archive: Gill, M.. 2007b. Mines of Coal and Other Stratified Minerals in Yorkshire from 1854 [Geo-referenced Digital Database].. "
"HSY8073","Cartographic materials: Fairbank, W.. 1777. A Map of the Township of Barnsley in the Parish of Silkstone.. "
"HSY8082","Cartographic materials: Fairbank, W.. 1777. A Map of the Township of Barnsley in the Parish of Silkstone.. "
"HSY8082","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8082","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY8083","Cartographic materials: Fairbank, W.. 1777. A Map of the Township of Barnsley in the Parish of Silkstone.. "
"HSY8083","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8083","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY8084","Cartographic materials: Fairbank, W.. 1777. A Map of the Township of Barnsley in the Parish of Silkstone.. "
"HSY8084","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8084","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY8084","Digital archive: Gill, M.. 2007b. Mines of Coal and Other Stratified Minerals in Yorkshire from 1854 [Geo-referenced Digital Database].. "
"HSY8085","Cartographic materials: Fairbank, W.. 1777. A Map of the Township of Barnsley in the Parish of Silkstone.. "
"HSY8085","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8085","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY8086","Cartographic materials: Fairbank, W.. 1777. A Map of the Township of Barnsley in the Parish of Silkstone.. "
"HSY8086","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8086","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY8087","Cartographic materials: Fairbank, W.. 1777. A Map of the Township of Barnsley in the Parish of Silkstone.. "
"HSY8087","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8087","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY8088","Cartographic materials: Fairbank, W.. 1777. A Map of the Township of Barnsley in the Parish of Silkstone.. "
"HSY8088","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8088","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY8089","Cartographic materials: Fairbank, W.. 1777. A Map of the Township of Barnsley in the Parish of Silkstone.. "
"HSY8089","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8089","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY8090","Cartographic materials: Fairbank, W.. 1777. A Map of the Township of Barnsley in the Parish of Silkstone.. "
"HSY8090","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8090","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY8091","Cartographic materials: Fairbank, W.. 1777. A Map of the Township of Barnsley in the Parish of Silkstone.. "
"HSY8091","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8091","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY8092","Cartographic materials: Fairbank, W.. 1777. A Map of the Township of Barnsley in the Parish of Silkstone.. "
"HSY8092","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8092","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY8093","Cartographic materials: Fairbank, W.. 1777. A Map of the Township of Barnsley in the Parish of Silkstone.. "
"HSY8093","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8093","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY8094","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8094","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY8095","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8095","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY11","Monograph: Umpleby, T.. 2000. Water Mills and Furnaces on the Yorkshire Dearne and its Tributaries.. "
"HSY8099","Monograph: Umpleby, T.. 2000. Water Mills and Furnaces on the Yorkshire Dearne and its Tributaries.. "
"HSY8099","Bibliographic reference: Schmoller, T.. 1992. Sheffield Papermakers: Three Centuries of Papermaking in the Sheffield Area.. "
"HSY8101","Monograph: Umpleby, T.. 2000. Water Mills and Furnaces on the Yorkshire Dearne and its Tributaries.. "
"HSY8103","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY8103","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8104","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY8104","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8105","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY8105","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8106","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY8106","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8107","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8107","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY8108","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8108","Cartographic materials: Jefferys, T.. 1775. The County of York.. "
"HSY8109","Cartographic materials: Fairbank, W.. 1777. A Map of the Township of Barnsley in the Parish of Silkstone.. "
"HSY8109","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8110","Cartographic materials: Fairbank, W.. 1777. A Map of the Township of Barnsley in the Parish of Silkstone.. "
"HSY8110","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8111","Cartographic materials: Fairbank, W.. 1777. A Map of the Township of Barnsley in the Parish of Silkstone.. "
"HSY8111","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8112","Cartographic materials: Fairbank, W.. 1777. A Map of the Township of Barnsley in the Parish of Silkstone.. "
"HSY8112","Article in serial: Taylor, H.. 1993. Bleachworks of Barnsley and their Industrial Archaeology.  In: B. Elliott (ed.), Aspects of Barnsley.. "
"HSY8112","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8113","Cartographic materials: Fairbank, W.. 1777. A Map of the Township of Barnsley in the Parish of Silkstone.. "
"HSY8113","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8114","Cartographic materials: Fairbank, W.. 1777. A Map of the Township of Barnsley in the Parish of Silkstone.. "
"HSY8114","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8115","Cartographic materials: Fairbank, W.. 1777. A Map of the Township of Barnsley in the Parish of Silkstone.. "
"HSY8115","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8116","Cartographic materials: Fairbank, W.. 1777. A Map of the Township of Barnsley in the Parish of Silkstone.. "
"HSY8116","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8117","Cartographic materials: Fairbank, W.. 1777. A Map of the Township of Barnsley in the Parish of Silkstone.. "
"HSY8117","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8118","Cartographic materials: Fairbank, W.. 1777. A Map of the Township of Barnsley in the Parish of Silkstone.. "
"HSY8118","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8119","Cartographic materials: Fairbank, W.. 1777. A Map of the Township of Barnsley in the Parish of Silkstone.. "
"HSY8119","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8120","Article in serial: Elliott, B.. 2002. Glimpses of Medieval Barnsley. In: B. Elliott (ed.), Aspects of Barnsley 7.. "
"HSY8121","Cartographic materials: Fairbank, W.. 1777. A Map of the Township of Barnsley in the Parish of Silkstone.. "
"HSY8123","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8123","Cartographic materials: Fairbank, W.. 1777. A Map of the Township of Barnsley in the Parish of Silkstone.. "
"HSY8123","Web Resource: Barnsley Family History Society. 1999. Barnsley Family History Society [online].. "
"HSY8122","Cartographic materials: Fairbank, W.. 1777. A Map of the Township of Barnsley in the Parish of Silkstone.. "
"HSY8122","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8122","Web Resource: Barnsley Family History Society. 1999. Barnsley Family History Society [online].. "
"HSY8121","Web Resource: Barnsley Family History Society. 1999. Barnsley Family History Society [online].. "
"HSY8124","Cartographic materials: Fairbank, W.. 1777. A Map of the Township of Barnsley in the Parish of Silkstone.. "
"HSY8125","Article in serial: Elliott, B.. 2002. Glimpses of Medieval Barnsley. In: B. Elliott (ed.), Aspects of Barnsley 7.. "
"HSY8125","Digital archive: Gill, M.. 2007b. Mines of Coal and Other Stratified Minerals in Yorkshire from 1854 [Geo-referenced Digital Database].. "
"HSY8126","Article in serial: Elliott, B.. 2002. Glimpses of Medieval Barnsley. In: B. Elliott (ed.), Aspects of Barnsley 7.. "
"HSY8126","Digital archive: Gill, M.. 2007b. Mines of Coal and Other Stratified Minerals in Yorkshire from 1854 [Geo-referenced Digital Database].. "
"HSY8127","Article in serial: Elliott, B.. 2002. Glimpses of Medieval Barnsley. In: B. Elliott (ed.), Aspects of Barnsley 7.. "
"HSY8128","Article in serial: Elliott, B.. 2002. Glimpses of Medieval Barnsley. In: B. Elliott (ed.), Aspects of Barnsley 7.. "
"HSY8129","Article in serial: Elliott, B.. 2002. Glimpses of Medieval Barnsley. In: B. Elliott (ed.), Aspects of Barnsley 7.. "
"HSY8130","Article in serial: Elliott, B.. 2002. Glimpses of Medieval Barnsley. In: B. Elliott (ed.), Aspects of Barnsley 7.. "
"HSY8131","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8131","Cartographic materials: Fairbank, W.. 1777. A Map of the Township of Barnsley in the Parish of Silkstone.. "
"HSY8132","Article in serial: Elliott, B.. 2002. Glimpses of Medieval Barnsley. In: B. Elliott (ed.), Aspects of Barnsley 7.. "
"HSY8134","Bibliographic reference: Hunter, J.. 1974 [1831]. South Yorkshire: the History and Topography of the Deanery of Doncaster in the Diocese and County of York, Volume II.. "
"HSY8135","Article in serial: Elliott, B.. 2002. Glimpses of Medieval Barnsley. In: B. Elliott (ed.), Aspects of Barnsley 7.. "
"HSY8135","Bibliographic reference: Ashurst, D.. 1992. The History of South Yorkshire Glass.. "
"HSY8136","Article in serial: Elliott, B.. 2002. Glimpses of Medieval Barnsley. In: B. Elliott (ed.), Aspects of Barnsley 7.. "
"HSY8137","Bibliographic reference: Barugh Green and District Local History Group. 1989. Township of Barugh, Barugh Green, Higham, Redbrook.. "
"HSY8138","Article in serial: Elliott, B.. 2002. Glimpses of Medieval Barnsley. In: B. Elliott (ed.), Aspects of Barnsley 7.. "
"HSY8139","Bibliographic reference: Barugh Green and District Local History Group. 1989. Township of Barugh, Barugh Green, Higham, Redbrook.. "
"HSY8139","Article in serial: Elliott, B.. 2002. Glimpses of Medieval Barnsley. In: B. Elliott (ed.), Aspects of Barnsley 7.. "
"HSY8140","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8141","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY8142","Article in serial: Elliott, B.. 2002. Glimpses of Medieval Barnsley. In: B. Elliott (ed.), Aspects of Barnsley 7.. "
"HSY8137","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
