yr,No,TP,Context,X,Y,z,Sq_no,q,c,cat,s_cat,length,width,thickness,re_ut,b,cor,source,p,mat,col,for_residu,for_usewea,F25,Microwear,notes,scatter,Refit_grou,refit_no,F31,F32,Refit_grp,Refit_num
SC14,109258,35,327,502894.0144,481014.5533,25.93256,O10,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109259,35,327,502893.6964,481013.9971,25.91531,O9,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109260,35,327,502894.1756,481014.472,25.92227,P9,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109261,35,327,502891.3517,481014.5561,25.9376,M9,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109262,35,327,502891.659,481014.1164,25.93106,M9,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109263,35,327,502888.8396,481014.6601,25.95177,J9,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109264,35,327,502886.9957,481014.103,25.87771,H10,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109265,35,327,502892.9378,481014.5577,25.93854,N9,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109266,35,327,502889.0043,481014.6547,25.9506,J9,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109267,35,327,502888.0404,481014.4067,25.9142,I9,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109268,35,327,502894.1591,481014.7377,25.92873,O10,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109269,35,327,502894.4543,481014.5218,25.92928,P9,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109270,35,327,502894.2084,481014.5008,25.92563,P9,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109271,35,327,502892.054,481014.4931,25.93936,M9,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109272,35,327,502890.2162,481014.2551,25.91843,L9,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109273,35,327,502891.5674,481014.6657,25.95187,M9,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109274,35,327,502891.4626,481014.2135,25.93007,M9,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109275,35,327,502889.2015,481014.4674,25.92861,J9,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109276,35,327,502893.0911,481014.4923,25.93558,N9,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109277,35,327,502893.1058,481014.5361,25.93772,N9,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109278,35,327,502885.8766,481014.6669,25.86603,?,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109279,35,327,502889.0971,481014.7761,25.95285,J9,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109280,35,327,502888.5771,481014.9332,25.96179,J9,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109281,35,327,502888.8283,481014.7711,25.95377,J9,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109282,35,327,502889.6267,481014.6404,25.93192,K10,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109283,35,327,502889.7353,481014.5848,25.93787,K10,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109284,35,327,502889.6622,481014.1486,25.90811,K10,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109285,35,327,502889.5166,481014.3444,25.90108,K10,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109286,35,327,502889.6024,481014.0919,25.90984,K10,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109287,35,327,502887.7388,481014.5463,25.91065,I9,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109288,35,327,502893.5536,481014.7909,25.93784,O10,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109289,35,327,502893.6734,481014.7958,25.94962,O10,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109290,35,327,502890.4469,481014.1845,25.9267,K10,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109291,35,327,502890.2994,481014.2988,25.92328,K10,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109292,35,327,502890.9203,481014.4274,25.92838,K10,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109293,35,327,502890.8619,481014.3653,25.92113,K10,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109294,35,327,502890.9085,481014.9295,25.95469,K10,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109295,35,327,502891.2396,481014.3883,25.93451,K10,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109296,35,327,502892.0558,481014.6162,25.95137,M9,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109297,35,327,502890.2579,481014.1358,25.92209,K10,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109298,35,327,502887.4625,481014.7141,25.90076,I9,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109299,35,327,502889.9153,481014.5683,25.94412,K10,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109300,35,327,502891.5979,481014.7103,25.95803,M9,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109301,35,327,502889.1068,481014.0438,25.90765,J9,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109302,35,327,502892.572,481014.2899,25.92954,N9,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109303,35,327,502886.9458,481014.0013,25.87551,H10,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109304,35,327,502891.3174,481013.598,25.89736,M8,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109305,35,327,502893.6124,481014.4744,25.91954,O9,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109306,35,327,502893.152,481014.1425,25.91352,N9,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109307,35,327,502892.9947,481014.2268,25.91044,N9,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109308,35,327,502893.2125,481014.1706,25.92701,N9,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109309,35,327,502893.2396,481014.1407,25.93065,N9,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109310,35,327,502893.2101,481014.121,25.92331,N9,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109311,35,327,502894.1872,481014.0921,25.92428,O9,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109312,35,327,502894.7559,481014.3249,25.92221,P9,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109313,35,327,502893.3757,481014.1295,25.91653,O9,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109314,35,327,502893.5518,481014.1014,25.90308,O9,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109315,35,0,502887.0366,481013.9858,25.8768,?,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109316,35,327,502894.4088,481014.1217,25.91572,P9,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109317,35,327,502888.4697,481013.9692,25.90372,J9,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109318,35,327,502888.4282,481014.0439,25.91076,J9,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109319,35,327,502888.7189,481014.2563,25.92158,J9,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109320,35,327,502889.7902,481013.9362,25.89942,K9,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109321,35,327,502890.8551,481014.2622,25.91737,C9,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109322,35,327,502893.6507,481013.913,25.89216,O8,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109323,35,327,502894.0059,481013.7078,25.89319,O8,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109324,35,327,502888.583,481013.9767,25.90273,J8,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109325,35,327,502888.665,481014.0951,25.91711,J8,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109326,35,327,502891.6006,481013.5254,25.91094,M8,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109327,35,327,502886.887,481014.206,25.88163,H10,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109328,35,327,502889.5707,481013.9323,25.90808,K9,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109329,35,327,502895.1818,481013.9814,25.91525,P9,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109330,35,327,502895.0369,481014.1159,25.91423,P9,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109331,35,327,502887.1069,481014.0437,25.87775,H10,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109332,35,327,502894.5876,481013.953,25.90272,P8,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109333,35,327,502886.991,481014.4112,25.87673,H10,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109334,35,327,502892.0461,481013.848,25.92276,M8,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109335,35,327,502886.761,481014.4705,25.88312,H10,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109336,35,327,502885.5584,481014.1886,25.8443,K10,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109337,35,327,502890.8502,481014.0684,25.92307,L9,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109338,35,327,502886.8891,481014.3814,25.88629,H10,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109339,35,327,502891.7015,481013.8156,25.91369,M8,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109340,35,327,502888.8345,481014.2641,25.93255,J9,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109341,35,327,502890.7988,481014.1112,25.91858,L9,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109342,35,327,502890.9731,481014.1318,25.92038,L9,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109343,35,327,502890.865,481014.1894,25.9215,L9,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109344,35,327,502888.4042,481014.3476,25.91632,J9,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109345,35,327,502894.5631,481013.885,25.89593,P8,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109346,35,327,502894.6259,481014.0048,25.91549,P8,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109347,35,327,502888.9826,481014.2545,25.93519,J9,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109348,35,327,502892.1451,481014.152,25.9271,M9,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109350,35,327,502890.3142,481014.0961,25.9236,L9,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109401,35,327,502894.9452,481012.3587,25.85045,P7,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109402,35,327,0,0,0,N8,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109403,35,327,502892.926,481013.5386,25.90255,N8,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109404,35,327,502893.039,481013.5919,25.8986,N8,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109405,35,327,502891.8787,481011.7285,25.86657,M6,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109406,35,327,502891.4508,481012.2624,25.88213,M7,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109407,35,327,502887.0821,481012.641,25.78909,H8,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109408,35,327,502894.9919,481011.6003,25.86115,P6,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109409,35,327,502886.8906,481012.9742,25.79109,H8,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109410,35,327,502894.4839,481011.8646,25.82485,P6,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109411,35,327,502887.2128,481012.5391,25.79984,H8,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109412,35,327,502894.9038,481012.6614,25.84857,P7,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109413,35,327,502894.6693,481012.1556,25.84798,P7,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109414,35,327,502894.4679,481012.4168,25.83175,P7,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109415,35,327,502891.6129,481010.7768,25.79546,M5,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109416,35,327,502891.6802,481010.4401,25.78592,M5,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109417,35,327,502892.0048,481010.8753,25.82416,M5,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109418,35,327,502891.9454,481011.0443,25.83113,M6,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109419,35,327,502894.9871,481011.7111,25.85106,P6,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109420,34,308,502815.0452,481013.5341,24.80827,S38,1,p,fr, ,0, , , , , , , ,w,gr, , , , , , , , , , ,0,0
SC14,109421,35,327,502886.5725,481012.7748,25.77691,H8,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109422,35,327,502894.455,481011.4892,25.82159,P6,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109423,35,327,502894.7378,481011.7315,25.82068,P6,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109424,35,327,502893.2747,481011.5855,25.83627,O6,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109425,35,327,502891.508,481013.5457,25.89837,M8,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109426,35,327,502891.6016,481013.6092,25.90367,M8,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109427,35,327,502892.1054,481013.2904,25.88507,M8,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109428,35,327,502886.6295,481012.8153,25.78067,H8,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109429,35,327,502891.2096,481013.7102,25.90434,M8,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109430,35,327,502891.1072,481013.8005,25.91964,L8,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109431,34,308,502813.5508,481019.0619,24.94018,S30,1,c,blt, ,36, , ,re/ut, ,0, , ,dr,gr, , , , , , , , , , ,0,0
SC14,109432,34,308,502812.357,481019.0338,24.9254,R30,0, ,nat, ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109433,34,308,502813.2617,481018.9402,24.94825,S30,1,c,fl, ,0, , , , ,4,peb, ,dr,gr, , , , , , ,155,2, , ,155,2
SC14,109434,35,327,502894.3774,481012.5422,25.83072,P7,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109435,35,327,502892.0629,481013.5665,25.90125,M8,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109436,35,327,502888.7335,481013.1286,25.85043,J8,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109437,35,327,502895.1014,481011.5758,25.86334,P6,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109438,35,327,502895.061,481011.4628,25.86051,P6,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109439,35,327,502892.5367,481012.79,25.87466,N7,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109440,35,327,502892.2056,481012.5834,25.87584,N7,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109441,35,327,502888.8474,481012.532,25.81372,J7,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109442,35,327,502888.3426,481012.3399,25.77854,J7,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109443,35,327,502892.3048,481012.9185,25.8857,N7,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109444,35,327,502892.7716,481012.901,25.89077,N7,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109445,35,327,502893.6586,481012.2886,25.8452,O7,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109446,35,327,502894.1641,481012.0116,25.84106,O6,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109447,35,327,502893.585,481011.6137,25.83129,O6,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109448,35,327,502886.7872,481012.9399,25.79544,H8,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109449,35,327,502893.6742,481012.3958,25.82741,O7,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109450,35,327,502894.505,481012.4277,25.83736,P7,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109451,34,308,502813.8496,481015.7233,24.86607,R26,0, ,nat, ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109452,34,308,502815.027,481012.387,24.7643,?,0, ,nat, ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109453,34,308,502815.542,481010.267,24.59565,R21,0, ,nat, ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109455,34,308,502814.446,481012.8179,24.78157,R23,0, ,nat, ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109458,34,312,502806.6006,480996.5856,23.49512,E9,1,c,fl, ,0, , , , ,0, , ,w,gr, , , , , ,marl, , , , ,0,0
SC14,109459,34,308,502814.1814,481015.9287,24.90436,R27,0, ,nat, ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109460,34,308,502801.0465,481015.0139,25.00606,f29,1,p,fl, ,0, , , , ,0, , ,dr,br, , , , , , , , , , ,0,0
SC14,109461,34,308,502815.6852,481008.6545,24.42416,R19,0, ,nat, ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109462,34,308,502815.9622,481008.6621,24.42468,R19,0, ,nat, ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109463,34,308,502815.7562,481009.4831,24.52898,R20,0, ,nat, ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109464,34,308,502815.6467,481009.3482,24.51515,R20,0, ,nat, ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109465,34,308,502815.5257,481009.1771,24.49645,R20,1,c,axfl?, ,0, , , , ,0, , ,w,gr, , , , , , , , , , ,0,0
SC14,109466,34,0,502815.8344,481009.5807,24.54841,R20,0, ,nat, ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109467,34,308,502819.4664,481016.2002,24.94648,X25,1,c,blt, ,39, , , , ,0, , ,w,gr, , , , , , , , , , ,0,0
SC14,109470,34,308,502801.1087,481015.0067,24.92733,F29,1,p,fr, ,0, , , ,b, , , , , , , , , , , , , , , ,0,0
SC14,109471,34,411,502801.1751,481015.873,24.9926,F30,1,d,fr, ,0, , , ,b, , , , , , , , , , , , , , , ,0,0
SC14,109472,34,411,502810.6451,481013.634,24.81054,F30,1,pd,fr, ,0, , , ,b,c, , , , , , , , , , , , , , ,0,0
SC14,109473,34,326,502818.5912,481010.1818,24.56668,H20,0, ,nat, ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109474,34,405,502801.561,481015.098,24.96097,F29,1,c,fl, ,0, , , ,b,1, , ,dr,dk br, , , , , , , , , , ,0,0
SC14,109475,34,308,502801.418,481015.0511,24.98495,F29,1,pd,fr, ,0, , , ,b, , , , , , , , , , , , , , , ,0,0
SC14,109476,34,405,502801.5834,481015.1632,24.96507,F29,1,p,fr, ,0, , , , ,c, , ,dr,br, , , , , , , , , , ,0,0
SC14,109477,34,411,502801.2661,481015.7645,24.99668,F30,1,m,fr, ,0, , , , , , , ,dr,gr, , , , , , , , , , ,0,0
SC14,109478,34,411,502801.2499,481015.7238,25.00261,F29,1,d,tr,obl tr,0, , , , ,0, , ,w,gr, , , , ,poss mi w bulb, , , , , ,0,0
SC14,109479,34,328,502800.7029,481014.7867,25.00775,F29,1,d,fr, ,0, , , , , , , ,w,gr, , , , , , , , , , ,0,0
SC14,109481,34,308,502801.3518,481014.372,24.96775,F29,1,m,fr, ,0, , , ,b, , , , , , , , , , , , , , , ,0,0
SC14,109482,35,308,502812.6637,481018.5632,24.94243,F30,1,c,fl, ,0, , , , , , , ,w,op wh, , , , , , , , , , ,0,0
SC14,109483,35,308,502815.5427,481010.732,24.64807,R21,0, ,nat, ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109485,34,308,502800.441,481014.1735,24.90806,E29,1,p,fr, ,0, , , , , , , ,dr,dk br, , , , , , , , , , ,0,0
SC14,109486,34,411,502801.1557,481015.7633,24.96846,F30,1,m,fr, ,0, , , , , , , ,dr,hon, , , , , , , , , , ,0,0
SC14,109487,34,411,502801.1088,481015.8859,24.99842,F30,1,c,fl, ,0, , , , ,0, , ,dr,br, , , , , , , , , , ,0,0
SC14,109488,34,411,502801.2583,481015.7969,25.00604,F30,1,d,fr, ,0, , , , , , , ,dr,br, , , , , , , , , , ,0,0
SC14,109489,34,411,502801.2182,481015.7685,25.00231,F30,1,d,fr, ,0, , , ,b,c, , , , , , , , , , , , , , ,0,0
SC14,109490,34,411,502801.2178,481015.7365,25.00631,F30,1,c,fl, ,0, , , , ,1, , ,dr,dk br, , , , , , , , , , ,0,0
SC14,109491,34,411,502801.2282,481015.706,25.0055,F30,1, ,ch, ,0, , , ,b, , , , , , , , , , , , , , , ,0,0
SC14,109492,34,411,502801.2761,481015.7317,25.00561,F30,1,c,fl, ,0, , , , ,0, , ,w,gr, , , , , , , , , , ,0,0
SC14,109493,34,308,502816.1763,481018.9941,25.03447,U29,0, ,nat, ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109494,34,308,502816.0017,481018.4511,25.00476,U28,1,d,sc/b,b on br,0, , , , ,0, , ,dr, br and red, , , , ,burin made on broken scraper, , , , , ,0,0
SC14,109495,34,411,502801.2207,481015.918,24.98687,F30,1,m,fr, ,0, , , ,b, , , , , , , , , , , , , , , ,0,0
SC14,109498,34,308,502816.0691,481019.5579,25.03543,U30,1,c,fl, ,0, , , , ,0, , ,dr,br, , , , , , , , , , ,0,0
SC14,109499,34,308,502816.4173,481018.8075,25.02278,U29,1,p,fr, ,0, , , , , , , ,dr,br, , , , , , , , , , ,0,0
SC14,109500,34,308,502815.7153,481018.3356,25.00802,U28,1,m,fr, ,0, , , ,b, , , , , , , , , , , , , , , ,0,0
SC14,109501,35,327,502888.423,481013.4635,25.87877,J8,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109502,35,327,502892.4287,481013.6156,25.91557,N8,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109503,35,327,502892.9155,481014.1822,25.92175,N9,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109504,35,327,502892.9212,481014.1648,25.90782,N9,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109505,35,327,502892.3851,481013.673,25.92422,N8,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109506,35,327,502892.8448,481013.9859,25.91836,N8,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109507,35,327,502888.3262,481013.5181,25.8766,J8,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109508,35,327,502888.8327,481013.4086,25.88971,J8,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109509,35,327,502894.9857,481012.9019,25.85501,P7,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109510,35,327,502894.929,481013.0317,25.86381,P8,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109511,35,327,502891.468,481013.4707,25.90722,M8,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109512,35,327,502891.5144,481013.1331,25.90303,M8,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109513,35,327,502891.7187,481013.2153,25.89822,M8,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109514,35,327,502892.6404,481013.6584,25.9151,N8,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109515,35,327,502894.9331,481013.2441,25.87216,O8,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109516,35,327,502893.5515,481013.2268,25.88563,O8,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109517,35,327,0,0,0,O8,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109518,35,327,502894.1174,481013.3154,25.88111,O8,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109519,35,327,502893.5922,481013.2831,25.87692,O8,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109520,35,327,502893.3777,481013.2781,25.88649,O8,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109521,35,327,502891.658,481012.261,25.88271,M7,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109522,35,327,502892.3337,481013.6451,25.92056,N8,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109523,35,327,502892.3711,481013.5589,25.92169,N8,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109524,35,327,502893.4891,481013.0205,25.87059,O8,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109525,35,327,502891.4013,481013.0793,25.91137,M8,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109526,35,327,502895.1035,481012.3979,25.85475,P7,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109527,35,327,502892.2264,481013.9284,25.93275,?,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109528,35,327,502888.7481,481014.2294,25.90859,J9,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109529,35,327,502888.5509,481013.9085,25.90689,J8,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109530,35,327,502888.908,481013.1018,25.85507,J8,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109531,35,0,502888.7258,481013.1454,25.84708,?,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109532,35,327,502887.0496,481012.8484,25.79547,H8,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC14,109533,35,327,502894.4492,481013.3134,25.87567,P8,0, , , ,0, , , , , , , , , , , , , , , , , , , ,0,0
